createdAt,value
2019-04-23T00:01:23.244Z,6.70
2019-04-23T00:03:41.612Z,13.17
2019-04-23T00:06:21.793Z,7.10
2019-04-23T00:08:54.494Z,12.90
2019-04-23T00:11:15.639Z,11.17
2019-04-23T00:13:45.362Z,4.40
2019-04-23T00:16:21.931Z,8.83
2019-04-23T00:18:46.094Z,8.53
2019-04-23T00:21:20.209Z,3.53
2019-04-23T00:23:59.632Z,3.23
2019-04-23T00:26:24.771Z,15.70
2019-04-23T00:28:51.457Z,6.37
2019-04-23T00:31:20.954Z,8.63
2019-04-23T00:33:40.937Z,9.60
2019-04-23T00:36:22.949Z,4.93
2019-04-23T00:38:44.750Z,12.23
2019-04-23T00:41:16.508Z,6.53
2019-04-23T00:43:52.741Z,6.30
2019-04-23T00:46:15.589Z,10.00
2019-04-23T00:48:52.152Z,7.83
2019-04-23T00:51:16.868Z,4.93
2019-04-23T00:53:43.835Z,3.83
2019-04-23T00:56:33.363Z,8.53
2019-04-23T00:58:49.524Z,8.27
2019-04-23T01:01:19.908Z,5.87
2019-04-23T01:03:50.170Z,5.83
2019-04-23T01:06:19.317Z,4.97
2019-04-23T01:08:50.856Z,6.47
2019-04-23T01:11:21.093Z,6.53
2019-04-23T01:13:51.185Z,5.57
2019-04-23T01:16:16.413Z,13.70
2019-04-23T01:18:53.991Z,8.63
2019-04-23T01:21:05.622Z,4.80
2019-04-23T01:23:42.411Z,8.20
2019-04-23T01:26:26.522Z,7.83
2019-04-23T01:29:03.354Z,15.70
2019-04-23T01:31:39.480Z,11.37
2019-04-23T01:34:04.129Z,6.77
2019-04-23T01:36:34.731Z,5.70
2019-04-23T01:39:08.240Z,13.07
2019-04-23T01:41:33.585Z,5.20
2019-04-23T01:43:56.326Z,21.53
2019-04-23T01:46:38.722Z,12.10
2019-04-23T01:49:07.660Z,8.20
2019-04-23T01:51:41.473Z,7.80
2019-04-23T01:54:06.774Z,15.90
2019-04-23T01:56:33.673Z,9.10
2019-04-23T01:59:05.203Z,11.23
2019-04-23T02:01:47.544Z,9.83
2019-04-23T02:04:09.630Z,8.30
2019-04-23T02:06:50.484Z,14.73
2019-04-23T02:09:05.043Z,13.43
2019-04-23T02:11:37.716Z,8.60
2019-04-23T02:14:09.476Z,11.83
2019-04-23T02:16:38.824Z,9.40
2019-04-23T02:19:09.967Z,9.00
2019-04-23T02:21:46.921Z,13.83
2019-04-23T02:24:14.710Z,14.37
2019-04-23T02:29:23.504Z,8.07
2019-04-23T02:34:35.703Z,10.57
2019-04-23T02:37:00.372Z,10.43
2019-04-23T02:39:22.068Z,10.40
2019-04-23T02:41:58.323Z,9.87
2019-04-23T02:51:54.638Z,12.47
2019-04-23T02:59:42.287Z,10.07
2019-04-23T03:02:49.565Z,11.70
2019-04-23T03:04:28.779Z,13.07
2019-04-23T03:06:56.103Z,11.63
2019-04-23T03:09:23.417Z,10.97
2019-04-23T03:11:58.342Z,18.77
2019-04-23T03:14:23.223Z,18.53
2019-04-23T03:19:23.917Z,10.40
2019-04-23T03:29:40.510Z,14.93
2019-04-23T03:39:50.011Z,16.03
2019-04-23T03:47:10.820Z,22.13
2019-04-23T03:49:40.966Z,13.80
2019-04-23T03:52:14.264Z,14.97
2019-04-23T04:02:27.023Z,11.73
2019-04-23T04:04:38.964Z,13.03
2019-04-23T04:07:20.027Z,15.80
2019-04-23T04:09:45.749Z,11.23
2019-04-23T04:12:16.577Z,21.17
2019-04-23T04:22:18.387Z,13.27
2019-04-23T04:29:47.338Z,14.80
2019-04-23T04:32:03.628Z,12.63
2019-04-23T04:42:10.367Z,16.47
2019-04-23T04:47:09.620Z,16.17
2019-04-23T04:54:30.915Z,14.47
2019-04-23T04:57:23.482Z,15.33
2019-04-23T04:59:57.623Z,12.43
2019-04-23T05:05:16.766Z,13.10
2019-04-23T05:09:58.696Z,14.80
2019-04-23T05:12:21.959Z,10.30
2019-04-23T05:14:52.862Z,11.60
2019-04-23T05:17:48.438Z,22.17
2019-04-23T05:20:05.676Z,14.77
2019-04-23T05:22:36.159Z,17.20
2019-04-23T05:25:02.094Z,14.43
2019-04-23T05:27:41.904Z,15.47
2019-04-23T05:30:04.667Z,11.20
2019-04-23T05:32:34.295Z,17.87
2019-04-23T05:35:07.531Z,13.47
2019-04-23T05:37:47.449Z,10.80
2019-04-23T05:40:02.712Z,10.93
2019-04-23T05:42:37.932Z,35.23
2019-04-23T05:47:33.391Z,17.13
2019-04-23T05:50:10.031Z,16.73
2019-04-23T05:52:36.018Z,21.03
2019-04-23T05:55:02.425Z,25.83
2019-04-23T05:57:34.318Z,9.33
2019-04-23T06:00:02.376Z,16.47
2019-04-23T06:02:33.685Z,12.50
2019-04-23T06:05:05.916Z,14.90
2019-04-23T06:07:38.536Z,10.37
2019-04-23T06:10:05.193Z,13.77
2019-04-23T06:12:31.950Z,14.97
2019-04-23T06:15:05.141Z,10.53
2019-04-23T06:17:32.326Z,9.33
2019-04-23T06:20:28.476Z,15.33
2019-04-23T06:22:38.999Z,9.80
2019-04-23T06:25:35.763Z,12.40
2019-04-23T06:27:35.240Z,13.53
2019-04-23T06:30:04.561Z,11.80
2019-04-23T06:32:34.135Z,15.23
2019-04-23T06:35:18.477Z,11.60
2019-04-23T06:37:49.541Z,14.07
2019-04-23T06:40:05.333Z,15.83
2019-04-23T06:42:39.258Z,13.07
2019-04-23T06:45:01.092Z,9.83
2019-04-23T06:47:56.361Z,9.63
2019-04-23T06:52:25.415Z,13.80
2019-04-23T06:55:08.958Z,18.33
2019-04-23T06:57:44.193Z,16.10
2019-04-23T07:00:21.172Z,10.60
2019-04-23T07:02:42.094Z,13.50
2019-04-23T07:05:14.103Z,11.20
2019-04-23T07:10:07.518Z,13.50
2019-04-23T07:12:36.457Z,16.93
2019-04-23T07:15:33.450Z,16.10
2019-04-23T07:17:32.416Z,24.00
2019-04-23T07:20:13.227Z,15.20
2019-04-23T07:22:38.710Z,13.57
2019-04-23T07:25:13.491Z,9.23
2019-04-23T07:27:31.697Z,9.80
2019-04-23T07:30:11.510Z,15.63
2019-04-23T07:32:35.952Z,12.60
2019-04-23T07:35:16.180Z,10.17
2019-04-23T07:37:40.039Z,13.60
2019-04-23T07:45:35.368Z,14.37
2019-04-23T07:48:11.219Z,16.73
2019-04-23T07:50:39.265Z,21.40
2019-04-23T07:55:56.428Z,24.47
2019-04-23T07:58:14.256Z,20.93
2019-04-23T08:00:47.017Z,19.93
2019-04-23T08:03:17.327Z,25.83
2019-04-23T08:05:49.727Z,37.87
2019-04-23T08:08:07.136Z,21.80
2019-04-23T08:10:46.633Z,13.30
2019-04-23T08:13:16.135Z,18.00
2019-04-23T08:15:41.443Z,10.10
2019-04-23T08:18:15.935Z,17.33
2019-04-23T08:20:47.444Z,13.13
2019-04-23T08:23:10.075Z,24.23
2019-04-23T08:25:52.457Z,18.83
2019-04-23T08:28:35.471Z,24.23
2019-04-23T08:30:53.784Z,18.60
2019-04-23T08:33:17.310Z,15.90
2019-04-23T08:35:57.639Z,17.63
2019-04-23T08:38:26.041Z,23.70
2019-04-23T08:41:06.018Z,18.03
2019-04-23T08:45:58.241Z,24.37
2019-04-23T08:51:03.461Z,11.93
2019-04-23T08:53:40.754Z,14.50
2019-04-23T08:56:00.385Z,17.50
2019-04-23T09:01:00.601Z,14.03
2019-04-23T09:03:30.162Z,18.07
2019-04-23T09:11:13.740Z,17.67
2019-04-23T09:13:51.718Z,26.23
2019-04-23T09:18:27.084Z,26.50
2019-04-23T09:20:55.266Z,22.37
2019-04-23T09:23:46.930Z,22.33
2019-04-23T09:26:00.838Z,38.10
2019-04-23T09:31:11.651Z,9.27
2019-04-23T09:33:58.611Z,22.90
2019-04-23T09:36:25.754Z,22.93
2019-04-23T09:39:00.415Z,27.83
2019-04-23T09:41:44.962Z,31.03
2019-04-23T09:44:41.087Z,22.73
2019-04-23T09:47:00.835Z,18.43
2019-04-23T09:49:26.385Z,21.43
2019-04-23T09:52:01.038Z,38.33
2019-04-23T09:54:27.235Z,25.67
2019-04-23T09:56:52.694Z,23.03
2019-04-23T09:59:33.853Z,20.50
2019-04-23T10:01:48.338Z,34.67
2019-04-23T10:04:13.120Z,46.13
2019-04-23T10:06:32.536Z,65.87
2019-04-23T10:09:02.106Z,21.17
2019-04-23T10:11:28.579Z,28.03
2019-04-23T10:13:58.621Z,17.03
2019-04-23T10:16:30.343Z,28.37
2019-04-23T10:18:57.477Z,23.33
2019-04-23T10:21:25.968Z,35.43
2019-04-23T10:23:55.080Z,26.67
2019-04-23T10:26:24.126Z,26.50
2019-04-23T10:28:55.934Z,21.13
2019-04-23T10:31:25.149Z,28.63
2019-04-23T10:33:53.627Z,26.50
2019-04-23T10:36:25.862Z,56.00
2019-04-23T10:39:00.594Z,32.43
2019-04-23T10:41:23.338Z,22.77
2019-04-23T10:43:56.323Z,18.33
2019-04-23T10:47:12.246Z,32.70
2019-04-23T10:49:53.621Z,21.63
2019-04-23T10:54:52.324Z,21.70
2019-04-23T10:57:17.122Z,17.10
2019-04-23T10:59:44.993Z,23.67
2019-04-23T11:07:28.418Z,31.47
2019-04-23T11:12:32.983Z,22.77
2019-04-23T11:14:57.972Z,30.90
2019-04-23T11:17:36.405Z,43.23
2019-04-23T11:19:56.455Z,23.63
2019-04-23T11:25:00.112Z,27.63
2019-04-23T11:27:29.514Z,23.00
2019-04-23T11:30:00.108Z,26.83
2019-04-23T11:37:37.962Z,17.67
2019-04-23T11:42:26.198Z,16.30
2019-04-23T11:44:58.214Z,28.00
2019-04-23T11:48:07.713Z,28.60
2019-04-23T11:50:13.940Z,23.83
2019-04-23T11:52:36.405Z,28.27
2019-04-23T11:55:00.509Z,48.73
2019-04-23T12:02:54.312Z,25.97
2019-04-23T12:05:41.224Z,34.57
2019-04-23T12:08:11.538Z,36.50
2019-04-23T12:10:53.220Z,12.43
2019-04-23T12:13:13.117Z,28.13
2019-04-23T12:18:18.116Z,26.10
2019-04-23T12:23:25.473Z,24.30
2019-04-23T12:25:48.382Z,52.70
2019-04-23T12:28:18.106Z,39.80
2019-04-23T12:30:45.311Z,32.80
2019-04-23T12:33:20.717Z,26.70
2019-04-23T12:35:40.455Z,62.37
2019-04-23T12:40:45.691Z,29.37
2019-04-23T12:43:17.370Z,34.27
2019-04-23T12:48:31.387Z,38.77
2019-04-23T12:50:50.071Z,71.13
2019-04-23T12:53:27.043Z,41.03
2019-04-23T12:55:52.326Z,33.07
2019-04-23T12:58:20.389Z,40.97
2019-04-23T13:00:43.758Z,36.00
2019-04-23T13:05:37.401Z,49.60
2019-04-23T13:10:45.315Z,26.60
2019-04-23T13:13:23.888Z,36.00
2019-04-23T13:18:17.595Z,44.00
2019-04-23T13:20:41.799Z,33.03
2019-04-23T13:25:57.237Z,29.27
2019-04-23T13:31:06.912Z,86.17
2019-04-23T13:33:40.920Z,56.40
2019-04-23T13:36:08.395Z,58.20
2019-04-23T13:41:09.187Z,36.63
2019-04-23T13:48:24.944Z,55.57
2019-04-23T13:51:08.825Z,28.70
2019-04-23T13:53:42.690Z,28.40
2019-04-23T13:56:19.232Z,35.63
2019-04-23T13:58:38.713Z,37.20
2019-04-23T14:01:18.599Z,34.30
2019-04-23T14:03:40.672Z,51.33
2019-04-23T14:09:28.471Z,39.00
2019-04-23T14:11:19.818Z,39.67
2019-04-23T14:13:49.767Z,38.93
2019-04-23T14:16:25.329Z,37.77
2019-04-23T14:21:19.025Z,45.07
2019-04-23T14:26:29.521Z,37.23
2019-04-23T14:28:46.424Z,31.23
2019-04-23T14:31:13.473Z,38.87
2019-04-23T14:36:14.090Z,36.97
2019-04-23T14:38:44.676Z,33.97
2019-04-23T14:43:58.104Z,55.43
2019-04-23T14:46:34.320Z,48.27
2019-04-23T14:48:51.794Z,44.37
2019-04-23T14:51:34.261Z,40.87
2019-04-23T14:58:57.459Z,41.57
2019-04-23T15:01:27.425Z,24.90
2019-04-23T15:03:48.999Z,17.87
2019-04-23T15:13:52.050Z,38.13
2019-04-23T15:16:28.332Z,33.43
2019-04-23T15:19:11.201Z,30.83
2019-04-23T15:21:47.445Z,39.73
2019-04-23T15:24:14.131Z,74.00
2019-04-23T15:28:43.707Z,43.37
2019-04-23T15:31:51.235Z,26.23
2019-04-23T15:34:10.719Z,29.03
2019-04-23T15:39:11.660Z,47.77
2019-04-23T15:41:43.795Z,28.03
2019-04-23T15:44:08.648Z,33.23
2019-04-23T15:46:58.095Z,35.87
2019-04-23T15:49:17.833Z,19.60
2019-04-23T16:01:34.035Z,30.37
2019-04-23T16:03:40.877Z,26.70
2019-04-23T16:06:10.724Z,49.10
2019-04-23T16:14:16.988Z,20.27
2019-04-23T16:16:47.985Z,43.23
2019-04-23T16:19:13.683Z,25.60
2019-04-23T16:21:51.407Z,27.93
2019-04-23T16:24:13.488Z,26.93
2019-04-23T16:26:55.900Z,22.40
2019-04-23T16:34:19.249Z,31.53
2019-04-23T16:36:43.791Z,27.10
2019-04-23T16:44:21.905Z,27.53
2019-04-23T16:46:50.249Z,10.07
2019-04-23T16:49:20.016Z,21.70
2019-04-23T16:52:02.059Z,43.83
2019-04-23T16:57:17.909Z,30.03
2019-04-23T17:01:50.461Z,38.90
2019-04-23T17:04:24.376Z,27.33
2019-04-23T17:06:55.958Z,49.60
2019-04-23T17:09:21.538Z,18.90
2019-04-23T17:16:44.390Z,25.90
2019-04-23T17:19:26.239Z,28.60
2019-04-23T17:22:01.117Z,23.73
2019-04-23T17:26:59.552Z,16.63
2019-04-23T17:29:21.466Z,27.53
2019-04-23T17:31:45.538Z,42.47
2019-04-23T17:34:32.183Z,15.13
2019-04-23T17:39:27.450Z,11.80
2019-04-23T17:47:13.451Z,25.57
2019-04-23T17:49:56.887Z,18.57
2019-04-23T17:54:50.052Z,23.80
2019-04-23T17:57:15.048Z,34.57
2019-04-23T18:00:11.610Z,22.13
2019-04-23T18:07:37.767Z,17.93
2019-04-23T18:10:01.264Z,28.30
2019-04-23T18:12:31.171Z,24.40
2019-04-23T18:14:52.704Z,18.27
2019-04-23T18:17:26.703Z,19.10
2019-04-23T18:19:56.406Z,28.63
2019-04-23T18:22:35.784Z,15.57
2019-04-23T18:25:09.578Z,30.47
2019-04-23T18:27:42.489Z,19.40
2019-04-23T18:30:11.804Z,28.00
2019-04-23T18:38:16.607Z,21.00
2019-04-23T18:40:54.332Z,28.97
2019-04-23T18:43:20.650Z,30.93
2019-04-23T18:45:49.906Z,21.87
2019-04-23T18:51:03.456Z,21.00
2019-04-23T18:53:40.639Z,17.50
2019-04-23T18:58:47.555Z,16.80
2019-04-23T19:01:05.063Z,16.80
2019-04-23T19:04:07.168Z,14.57
2019-04-23T19:09:04.326Z,14.70
2019-04-23T19:11:59.840Z,14.13
2019-04-23T19:14:40.899Z,17.60
2019-04-23T19:17:08.929Z,19.10
2019-04-23T19:19:28.501Z,18.13
2019-04-23T19:24:28.570Z,16.83
2019-04-23T19:29:35.017Z,25.07
2019-04-23T19:31:56.921Z,15.87
2019-04-23T19:44:31.337Z,17.30
2019-04-23T19:49:31.638Z,34.63
2019-04-23T19:54:39.277Z,20.27
2019-04-23T19:56:59.860Z,20.87
2019-04-23T19:59:47.960Z,21.57
2019-04-23T20:02:00.180Z,20.30
2019-04-23T20:04:31.865Z,23.37
2019-04-23T20:12:00.968Z,18.60
2019-04-23T20:14:34.641Z,18.07
2019-04-23T20:17:21.464Z,19.77
2019-04-23T20:19:37.600Z,24.63
2019-04-23T20:22:00.339Z,16.03
2019-04-23T20:24:41.814Z,18.27
2019-04-23T20:27:05.971Z,13.20
2019-04-23T20:34:55.109Z,26.03
2019-04-23T20:37:12.580Z,16.37
2019-04-23T20:39:53.505Z,16.93
2019-04-23T20:49:47.134Z,23.87
2019-04-23T20:52:10.494Z,25.07
2019-04-23T20:57:42.571Z,19.30
2019-04-23T21:00:01.534Z,14.90
2019-04-23T21:03:00.341Z,25.80
2019-04-23T21:05:15.464Z,17.63
2019-04-23T21:10:27.751Z,21.97
2019-04-23T21:12:57.888Z,19.33
2019-04-23T21:17:55.868Z,18.07
2019-04-23T21:22:45.283Z,27.13
2019-04-23T21:25:16.029Z,15.83
2019-04-23T21:27:57.250Z,16.77
2019-04-23T21:30:53.684Z,14.83
2019-04-23T21:36:05.436Z,15.70
2019-04-23T21:38:37.430Z,17.47
2019-04-23T21:41:06.051Z,18.60
2019-04-23T21:43:59.281Z,19.80
2019-04-23T21:46:15.233Z,14.67
2019-04-23T21:48:57.852Z,16.67
2019-04-23T21:51:11.465Z,30.87
2019-04-23T21:53:42.139Z,19.40
2019-04-23T21:56:08.636Z,23.13
2019-04-23T21:58:51.416Z,17.40
2019-04-23T22:06:22.173Z,21.93
2019-04-23T22:08:52.849Z,29.27
2019-04-23T22:11:43.861Z,19.13
2019-04-23T22:13:59.524Z,18.17
2019-04-23T22:16:23.427Z,22.10
2019-04-23T22:19:03.983Z,17.87
2019-04-23T22:21:28.958Z,16.27
2019-04-23T22:23:59.545Z,16.43
2019-04-23T22:26:28.567Z,17.87
2019-04-23T22:34:09.279Z,17.50
2019-04-23T22:38:50.629Z,16.10
2019-04-23T22:41:15.905Z,24.50
2019-04-23T22:44:02.131Z,23.93
2019-04-23T22:46:26.094Z,20.93
2019-04-23T22:49:06.308Z,18.60
2019-04-23T22:51:32.571Z,16.73
2019-04-23T22:54:02.811Z,24.60
2019-04-23T22:56:27.418Z,25.13
2019-04-23T22:59:11.993Z,20.90
2019-04-23T23:01:43.173Z,23.27
2019-04-23T23:03:58.996Z,18.50
2019-04-23T23:09:10.430Z,18.20
2019-04-23T23:11:29.750Z,23.47
2019-04-23T23:16:31.817Z,27.13
2019-04-23T23:19:05.177Z,22.43
2019-04-23T23:21:30.737Z,24.97
2019-04-23T23:24:00.889Z,24.03
2019-04-23T23:26:38.266Z,24.27
2019-04-23T23:29:00.825Z,28.17
2019-04-23T23:31:34.456Z,21.20
2019-04-23T23:34:02.640Z,17.70
2019-04-23T23:36:28.056Z,18.73
2019-04-23T23:39:06.758Z,43.30
2019-04-23T23:41:31.822Z,17.77
2019-04-23T23:44:26.356Z,23.43
2019-04-23T23:46:35.499Z,17.90
2019-04-23T23:51:36.466Z,19.40
2019-04-23T23:56:34.763Z,19.97
