createdAt,value
2019-02-18T00:00:58.221Z,12.30
2019-02-18T00:03:26.193Z,12.30
2019-02-18T00:05:54.259Z,12.30
2019-02-18T00:08:21.975Z,12.30
2019-02-18T00:10:49.679Z,12.30
2019-02-18T00:13:17.444Z,12.30
2019-02-18T00:15:45.197Z,12.20
2019-02-18T00:18:12.579Z,12.20
2019-02-18T00:20:40.633Z,12.20
2019-02-18T00:23:08.885Z,12.20
2019-02-18T00:25:36.677Z,12.20
2019-02-18T00:28:04.546Z,12.20
2019-02-18T00:30:32.854Z,12.20
2019-02-18T00:33:00.699Z,12.20
2019-02-18T00:35:28.693Z,12.20
2019-02-18T00:37:59.801Z,12.10
2019-02-18T00:40:28.197Z,12.10
2019-02-18T00:42:56.354Z,12.10
2019-02-18T00:45:24.221Z,12.10
2019-02-18T00:47:51.917Z,12.10
2019-02-18T00:50:37.596Z,12.10
2019-02-18T00:53:05.261Z,12.10
2019-02-18T00:55:32.999Z,12.10
2019-02-18T00:58:00.561Z,12.00
2019-02-18T01:00:29.053Z,12.10
2019-02-18T01:03:00.101Z,12.10
2019-02-18T01:05:27.761Z,12.00
2019-02-18T01:07:55.552Z,12.00
2019-02-18T01:10:23.131Z,12.00
2019-02-18T01:12:50.622Z,12.00
2019-02-18T01:15:18.483Z,12.00
2019-02-18T01:17:46.958Z,12.00
2019-02-18T01:20:14.973Z,12.00
2019-02-18T01:22:42.506Z,11.90
2019-02-18T01:25:11.150Z,12.00
2019-02-18T01:27:39.370Z,11.90
2019-02-18T01:30:10.097Z,12.00
2019-02-18T01:32:37.551Z,11.90
2019-02-18T01:35:05.355Z,11.90
2019-02-18T01:37:32.811Z,11.90
2019-02-18T01:40:00.624Z,11.90
2019-02-18T01:42:28.895Z,11.90
2019-02-18T01:44:57.087Z,11.90
2019-02-18T01:47:25.026Z,11.90
2019-02-18T01:49:53.075Z,11.90
2019-02-18T01:52:21.516Z,11.90
2019-02-18T01:54:49.800Z,11.80
2019-02-18T01:57:17.209Z,11.80
2019-02-18T01:59:44.584Z,11.80
2019-02-18T02:02:13.484Z,11.80
2019-02-18T02:04:40.915Z,11.80
2019-02-18T02:07:09.217Z,11.80
2019-02-18T02:09:37.191Z,11.80
2019-02-18T02:12:05.398Z,11.70
2019-02-18T02:14:34.360Z,11.70
2019-02-18T02:17:02.586Z,11.70
2019-02-18T02:19:30.177Z,11.70
2019-02-18T02:21:58.359Z,11.70
2019-02-18T02:24:26.196Z,11.70
2019-02-18T02:26:54.138Z,11.70
2019-02-18T02:29:21.956Z,11.60
2019-02-18T02:31:49.695Z,11.70
2019-02-18T02:34:17.203Z,11.60
2019-02-18T02:36:45.434Z,11.60
2019-02-18T02:39:13.224Z,11.60
2019-02-18T02:41:40.813Z,11.60
2019-02-18T02:44:08.970Z,11.60
2019-02-18T02:46:36.681Z,11.60
2019-02-18T02:49:05.085Z,11.50
2019-02-18T02:51:32.551Z,11.60
2019-02-18T02:54:00.083Z,11.60
2019-02-18T02:56:27.608Z,11.60
2019-02-18T02:58:55.524Z,11.50
2019-02-18T03:01:23.473Z,11.50
2019-02-18T03:03:51.084Z,11.50
2019-02-18T03:06:18.717Z,11.50
2019-02-18T03:08:46.803Z,11.40
2019-02-18T03:11:14.355Z,11.50
2019-02-18T03:13:42.222Z,11.50
2019-02-18T03:16:10.298Z,11.40
2019-02-18T03:18:38.156Z,11.40
2019-02-18T03:21:06.237Z,11.40
2019-02-18T03:23:34.729Z,11.40
2019-02-18T03:26:09.245Z,11.40
2019-02-18T03:29:20.843Z,11.40
2019-02-18T03:31:49.124Z,11.30
2019-02-18T03:34:24.464Z,11.40
2019-02-18T03:36:53.124Z,11.30
2019-02-18T03:39:21.009Z,11.00
2019-02-18T03:41:48.922Z,11.30
2019-02-18T03:44:16.606Z,11.30
2019-02-18T03:46:44.503Z,11.20
2019-02-18T03:49:12.454Z,11.20
2019-02-18T03:51:40.975Z,11.20
2019-02-18T03:54:08.617Z,11.20
2019-02-18T03:56:37.293Z,11.20
2019-02-18T03:59:05.329Z,11.20
2019-02-18T04:01:34.126Z,11.20
2019-02-18T04:04:02.278Z,11.20
2019-02-18T04:06:30.025Z,11.20
2019-02-18T04:08:58.259Z,11.20
2019-02-18T04:11:28.409Z,11.20
2019-02-18T04:13:56.219Z,11.10
2019-02-18T04:16:26.131Z,11.10
2019-02-18T04:18:55.176Z,11.10
2019-02-18T04:21:23.139Z,11.10
2019-02-18T04:23:51.158Z,11.10
2019-02-18T04:26:19.383Z,11.00
2019-02-18T04:28:47.452Z,11.10
2019-02-18T04:31:15.307Z,11.00
2019-02-18T04:33:42.976Z,11.00
2019-02-18T04:36:10.637Z,11.00
2019-02-18T04:38:38.112Z,11.00
2019-02-18T04:41:05.961Z,11.00
2019-02-18T04:43:34.032Z,11.00
2019-02-18T04:46:01.692Z,10.90
2019-02-18T04:48:29.290Z,10.90
2019-02-18T04:50:57.631Z,10.90
2019-02-18T04:53:25.678Z,10.90
2019-02-18T04:55:54.085Z,10.90
2019-02-18T04:58:21.949Z,10.90
2019-02-18T05:00:50.111Z,10.90
2019-02-18T05:03:18.422Z,10.90
2019-02-18T05:05:46.420Z,10.80
2019-02-18T05:08:14.427Z,10.80
2019-02-18T05:10:41.881Z,10.80
2019-02-18T05:13:09.809Z,10.80
2019-02-18T05:15:40.102Z,10.80
2019-02-18T05:18:07.347Z,10.80
2019-02-18T05:20:34.840Z,10.80
2019-02-18T05:23:02.522Z,10.80
2019-02-18T05:25:30.445Z,10.70
2019-02-18T05:27:58.394Z,10.70
2019-02-18T05:30:25.899Z,10.70
2019-02-18T05:32:54.339Z,10.70
2019-02-18T05:35:22.106Z,10.70
2019-02-18T05:37:50.812Z,10.70
2019-02-18T05:40:19.782Z,10.70
2019-02-18T05:42:47.587Z,10.70
2019-02-18T05:45:15.182Z,10.70
2019-02-18T05:47:43.313Z,10.70
2019-02-18T05:50:11.028Z,10.70
2019-02-18T05:52:38.774Z,10.70
2019-02-18T05:55:06.848Z,10.60
2019-02-18T05:57:35.094Z,10.60
2019-02-18T06:00:05.698Z,10.60
2019-02-18T06:02:33.498Z,10.60
2019-02-18T06:05:03.304Z,10.60
2019-02-18T06:07:31.275Z,10.60
2019-02-18T06:10:00.030Z,10.60
2019-02-18T06:12:28.337Z,10.60
2019-02-18T06:14:56.053Z,10.50
2019-02-18T06:17:24.953Z,10.50
2019-02-18T06:19:53.422Z,10.50
2019-02-18T06:22:21.795Z,10.50
2019-02-18T06:24:50.917Z,10.50
2019-02-18T06:27:18.662Z,10.50
2019-02-18T06:29:46.633Z,10.50
2019-02-18T06:32:14.702Z,10.50
2019-02-18T06:34:43.725Z,10.50
2019-02-18T06:37:12.147Z,10.50
2019-02-18T06:39:41.754Z,10.50
2019-02-18T06:42:11.451Z,10.40
2019-02-18T06:45:01.710Z,10.40
2019-02-18T06:47:29.966Z,10.40
2019-02-18T06:49:57.731Z,10.40
2019-02-18T06:52:25.701Z,10.40
2019-02-18T06:54:53.959Z,10.40
2019-02-18T06:57:27.219Z,10.40
2019-02-18T06:59:58.183Z,10.40
2019-02-18T07:02:40.666Z,10.30
2019-02-18T07:05:17.811Z,10.40
2019-02-18T07:08:04.147Z,10.30
2019-02-18T07:10:37.437Z,10.30
2019-02-18T07:13:05.252Z,10.30
2019-02-18T07:15:33.203Z,10.30
2019-02-18T07:18:00.979Z,10.30
2019-02-18T07:20:29.285Z,10.30
2019-02-18T07:22:57.192Z,10.30
2019-02-18T07:25:25.298Z,10.30
2019-02-18T07:27:55.513Z,10.30
2019-02-18T07:30:24.094Z,10.30
2019-02-18T07:32:53.089Z,10.30
2019-02-18T07:35:21.937Z,10.40
2019-02-18T07:37:51.239Z,10.30
2019-02-18T07:40:19.098Z,10.30
2019-02-18T07:42:47.307Z,10.30
2019-02-18T07:45:15.018Z,10.30
2019-02-18T07:47:42.883Z,10.40
2019-02-18T07:50:20.003Z,10.40
2019-02-18T07:52:40.564Z,10.40
2019-02-18T07:55:08.371Z,10.40
2019-02-18T07:57:36.499Z,10.40
2019-02-18T08:00:09.925Z,10.40
2019-02-18T08:02:38.150Z,10.40
2019-02-18T08:05:06.148Z,10.40
2019-02-18T08:07:34.403Z,10.40
2019-02-18T08:10:11.861Z,10.50
2019-02-18T08:12:32.207Z,10.40
2019-02-18T08:15:00.249Z,10.50
2019-02-18T08:17:28.105Z,10.50
2019-02-18T08:19:56.492Z,10.50
2019-02-18T08:22:24.800Z,10.50
2019-02-18T08:24:53.108Z,10.50
2019-02-18T08:27:21.352Z,10.50
2019-02-18T08:29:48.942Z,10.60
2019-02-18T08:32:17.194Z,10.50
2019-02-18T08:34:45.884Z,10.60
2019-02-18T08:37:14.427Z,10.60
2019-02-18T08:39:41.977Z,10.60
2019-02-18T08:42:09.847Z,10.60
2019-02-18T08:44:37.754Z,10.70
2019-02-18T08:47:06.055Z,10.60
2019-02-18T08:49:34.270Z,10.70
2019-02-18T08:52:02.110Z,10.70
2019-02-18T08:54:30.778Z,10.70
2019-02-18T08:57:00.225Z,10.70
2019-02-18T08:59:28.729Z,10.80
2019-02-18T09:01:57.048Z,10.80
2019-02-18T09:04:25.331Z,10.80
2019-02-18T09:06:55.020Z,10.80
2019-02-18T09:09:23.102Z,10.80
2019-02-18T09:11:51.883Z,10.80
2019-02-18T09:14:20.615Z,10.90
2019-02-18T09:16:48.856Z,10.90
2019-02-18T09:19:16.678Z,10.90
2019-02-18T09:21:46.366Z,10.90
2019-02-18T09:24:21.084Z,11.00
2019-02-18T09:26:48.781Z,11.00
2019-02-18T09:29:16.878Z,11.00
2019-02-18T09:31:45.105Z,11.00
2019-02-18T09:34:13.282Z,11.00
2019-02-18T09:36:41.142Z,11.00
2019-02-18T09:39:17.390Z,11.10
2019-02-18T09:41:45.430Z,11.10
2019-02-18T09:44:13.262Z,11.10
2019-02-18T09:46:41.397Z,11.10
2019-02-18T09:49:10.749Z,11.10
2019-02-18T09:51:38.637Z,11.10
2019-02-18T09:54:07.288Z,11.20
2019-02-18T09:56:36.963Z,11.20
2019-02-18T09:59:04.983Z,11.20
2019-02-18T10:01:33.728Z,11.20
2019-02-18T10:04:01.401Z,11.20
2019-02-18T10:06:29.379Z,11.20
2019-02-18T10:08:58.251Z,11.30
2019-02-18T10:11:26.325Z,11.30
2019-02-18T10:13:54.606Z,11.30
2019-02-18T10:16:23.117Z,11.30
2019-02-18T10:18:51.164Z,11.30
2019-02-18T10:21:19.967Z,11.30
2019-02-18T10:23:48.683Z,11.40
2019-02-18T10:26:16.737Z,11.40
2019-02-18T10:28:44.914Z,11.40
2019-02-18T10:31:12.872Z,11.40
2019-02-18T10:33:41.136Z,11.50
2019-02-18T10:36:14.614Z,11.50
2019-02-18T10:38:42.800Z,11.50
2019-02-18T10:41:10.825Z,11.50
2019-02-18T10:43:39.065Z,11.50
2019-02-18T10:46:09.293Z,11.60
2019-02-18T10:48:37.435Z,11.60
2019-02-18T10:51:05.557Z,11.60
2019-02-18T10:53:33.749Z,11.70
2019-02-18T10:56:01.559Z,11.70
2019-02-18T10:58:29.529Z,11.70
2019-02-18T11:00:57.496Z,11.70
2019-02-18T11:03:25.409Z,11.70
2019-02-18T11:05:53.035Z,11.80
2019-02-18T11:08:21.514Z,11.80
2019-02-18T11:10:49.896Z,11.80
2019-02-18T11:13:17.712Z,11.80
2019-02-18T11:15:45.825Z,11.90
2019-02-18T11:18:13.575Z,11.90
2019-02-18T11:20:41.274Z,11.90
2019-02-18T11:23:09.792Z,11.90
2019-02-18T11:25:37.465Z,11.90
2019-02-18T11:28:05.712Z,12.00
2019-02-18T11:30:34.167Z,12.00
2019-02-18T11:33:03.341Z,12.10
2019-02-18T11:35:31.138Z,12.10
2019-02-18T11:37:59.218Z,12.10
2019-02-18T11:40:27.021Z,12.20
2019-02-18T11:42:55.753Z,12.20
2019-02-18T11:45:24.306Z,12.20
2019-02-18T11:47:52.551Z,12.30
2019-02-18T11:50:20.577Z,12.30
2019-02-18T11:52:48.417Z,12.30
2019-02-18T11:55:20.110Z,12.40
2019-02-18T11:57:47.832Z,12.40
2019-02-18T12:00:16.342Z,12.40
2019-02-18T12:02:44.682Z,12.50
2019-02-18T12:05:13.295Z,12.50
2019-02-18T12:07:41.218Z,12.60
2019-02-18T12:10:09.554Z,12.60
2019-02-18T12:12:37.641Z,12.70
2019-02-18T12:15:07.017Z,12.70
2019-02-18T12:17:34.973Z,12.70
2019-02-18T12:20:05.178Z,12.80
2019-02-18T12:22:33.288Z,12.90
2019-02-18T12:25:01.998Z,12.90
2019-02-18T12:27:32.142Z,12.90
2019-02-18T12:30:00.735Z,13.00
2019-02-18T12:32:29.640Z,13.00
2019-02-18T12:34:57.867Z,13.10
2019-02-18T12:37:25.788Z,13.10
2019-02-18T12:39:54.202Z,13.10
2019-02-18T12:42:22.314Z,13.20
2019-02-18T12:44:50.653Z,13.20
2019-02-18T12:47:19.375Z,13.30
2019-02-18T12:49:51.001Z,13.30
2019-02-18T12:52:18.871Z,13.40
2019-02-18T12:54:47.012Z,13.40
2019-02-18T12:57:16.659Z,13.50
2019-02-18T12:59:45.009Z,13.50
2019-02-18T13:02:13.746Z,13.50
2019-02-18T13:04:41.599Z,13.60
2019-02-18T13:07:10.206Z,13.60
2019-02-18T13:09:38.000Z,13.70
2019-02-18T13:12:05.941Z,13.70
2019-02-18T13:14:34.254Z,13.70
2019-02-18T13:17:02.401Z,13.80
2019-02-18T13:19:30.472Z,13.70
2019-02-18T13:22:02.846Z,14.00
2019-02-18T13:24:32.257Z,14.00
2019-02-18T13:27:01.452Z,14.00
2019-02-18T13:29:29.414Z,14.00
2019-02-18T13:31:58.162Z,14.10
2019-02-18T13:34:26.642Z,14.10
2019-02-18T13:36:56.069Z,14.20
2019-02-18T13:39:27.085Z,14.20
2019-02-18T13:41:55.413Z,14.20
2019-02-18T13:44:23.196Z,14.30
2019-02-18T13:46:52.168Z,14.30
2019-02-18T13:49:23.606Z,14.30
2019-02-18T13:51:56.765Z,14.40
2019-02-18T13:54:38.518Z,14.40
2019-02-18T13:57:29.459Z,14.40
2019-02-18T13:59:59.720Z,14.50
2019-02-18T14:02:27.541Z,14.50
2019-02-18T14:04:55.316Z,14.60
2019-02-18T14:07:23.203Z,14.60
2019-02-18T14:09:51.073Z,14.60
2019-02-18T14:12:19.139Z,14.70
2019-02-18T14:14:46.883Z,14.70
2019-02-18T14:17:15.460Z,14.80
2019-02-18T14:19:43.753Z,14.80
2019-02-18T14:22:12.148Z,14.80
2019-02-18T14:24:40.642Z,14.90
2019-02-18T14:27:09.327Z,14.90
2019-02-18T14:29:37.311Z,15.00
2019-02-18T14:32:05.420Z,14.90
2019-02-18T14:34:36.514Z,15.00
2019-02-18T14:37:04.266Z,15.00
2019-02-18T14:39:31.920Z,15.10
2019-02-18T14:41:59.799Z,15.10
2019-02-18T14:44:27.719Z,15.10
2019-02-18T14:46:56.050Z,15.10
2019-02-18T14:49:24.344Z,15.20
2019-02-18T14:51:52.717Z,15.20
2019-02-18T14:54:21.396Z,15.20
2019-02-18T14:56:49.211Z,15.30
2019-02-18T14:59:18.185Z,15.30
2019-02-18T15:01:46.583Z,15.30
2019-02-18T15:04:14.910Z,15.30
2019-02-18T15:06:42.517Z,15.30
2019-02-18T15:09:11.149Z,15.40
2019-02-18T15:11:39.655Z,15.40
2019-02-18T15:14:08.202Z,15.40
2019-02-18T15:16:36.301Z,15.40
2019-02-18T15:19:04.970Z,15.40
2019-02-18T15:21:38.432Z,15.40
2019-02-18T15:24:09.105Z,15.50
2019-02-18T15:26:59.156Z,15.40
2019-02-18T15:29:28.498Z,15.40
2019-02-18T15:31:56.675Z,15.50
2019-02-18T15:34:50.462Z,15.50
2019-02-18T15:37:24.137Z,15.50
2019-02-18T15:39:52.881Z,15.50
2019-02-18T15:42:21.612Z,15.50
2019-02-18T15:44:49.688Z,15.50
2019-02-18T15:47:17.573Z,15.60
2019-02-18T15:49:45.290Z,15.60
2019-02-18T15:52:13.143Z,15.60
2019-02-18T15:54:40.954Z,15.60
2019-02-18T15:57:08.936Z,15.60
2019-02-18T15:59:38.779Z,15.60
2019-02-18T16:02:08.972Z,15.60
2019-02-18T16:04:37.887Z,15.60
2019-02-18T16:07:06.054Z,15.50
2019-02-18T16:09:33.941Z,15.50
2019-02-18T16:12:02.793Z,15.50
2019-02-18T16:14:30.853Z,15.50
2019-02-18T16:16:59.115Z,15.50
2019-02-18T16:19:26.906Z,15.50
2019-02-18T16:21:54.521Z,15.50
2019-02-18T16:24:22.411Z,15.40
2019-02-18T16:26:50.615Z,15.40
2019-02-18T16:29:18.737Z,15.40
2019-02-18T16:31:46.940Z,15.30
2019-02-18T16:34:15.110Z,15.30
2019-02-18T16:36:42.968Z,15.30
2019-02-18T16:39:12.894Z,15.30
2019-02-18T16:41:40.946Z,15.20
2019-02-18T16:44:09.841Z,15.20
2019-02-18T16:46:38.095Z,15.10
2019-02-18T16:49:10.636Z,15.10
2019-02-18T16:51:38.675Z,15.10
2019-02-18T16:54:06.524Z,15.10
2019-02-18T16:56:34.188Z,15.00
2019-02-18T16:59:01.976Z,15.00
2019-02-18T17:01:29.933Z,14.90
2019-02-18T17:03:58.012Z,14.90
2019-02-18T17:06:31.990Z,14.90
2019-02-18T17:09:00.383Z,14.90
2019-02-18T17:11:28.005Z,14.80
2019-02-18T17:13:56.122Z,14.80
2019-02-18T17:16:24.211Z,14.70
2019-02-18T17:18:52.277Z,14.70
2019-02-18T17:21:20.388Z,14.70
2019-02-18T17:23:49.555Z,14.70
2019-02-18T17:26:17.727Z,14.60
2019-02-18T17:28:46.305Z,14.60
2019-02-18T17:31:15.196Z,14.60
2019-02-18T17:33:42.911Z,14.50
2019-02-18T17:36:11.109Z,14.50
2019-02-18T17:38:38.626Z,14.50
2019-02-18T17:41:06.173Z,14.50
2019-02-18T17:43:33.908Z,14.50
2019-02-18T17:46:01.545Z,14.50
2019-02-18T17:48:29.734Z,14.50
2019-02-18T17:50:57.658Z,14.40
2019-02-18T17:53:25.735Z,14.40
2019-02-18T17:55:53.821Z,14.40
2019-02-18T17:58:21.503Z,14.30
2019-02-18T18:00:51.939Z,14.30
2019-02-18T18:03:20.132Z,14.30
2019-02-18T18:05:48.367Z,14.30
2019-02-18T18:08:16.246Z,14.30
2019-02-18T18:10:45.235Z,14.30
2019-02-18T18:13:14.349Z,14.20
2019-02-18T18:15:43.446Z,14.20
2019-02-18T18:18:11.609Z,14.20
2019-02-18T18:20:40.304Z,14.20
2019-02-18T18:23:08.480Z,14.20
2019-02-18T18:25:36.034Z,14.20
2019-02-18T18:28:05.031Z,14.20
2019-02-18T18:30:32.679Z,14.20
2019-02-18T18:33:01.597Z,14.10
2019-02-18T18:35:29.696Z,14.10
2019-02-18T18:37:58.752Z,14.10
2019-02-18T18:40:26.726Z,14.10
2019-02-18T18:42:55.734Z,14.10
2019-02-18T18:45:24.101Z,14.10
2019-02-18T18:47:52.476Z,14.10
2019-02-18T18:50:20.641Z,14.10
2019-02-18T18:52:48.893Z,14.00
2019-02-18T18:55:16.715Z,14.10
2019-02-18T18:57:44.791Z,14.10
2019-02-18T19:00:16.331Z,14.10
2019-02-18T19:02:45.701Z,14.00
2019-02-18T19:05:13.545Z,14.00
2019-02-18T19:07:41.230Z,14.00
2019-02-18T19:10:09.350Z,14.00
2019-02-18T19:12:37.102Z,14.00
2019-02-18T19:15:05.251Z,13.90
2019-02-18T19:17:35.361Z,13.90
2019-02-18T19:20:03.152Z,13.90
2019-02-18T19:22:30.945Z,13.90
2019-02-18T19:24:58.879Z,13.90
2019-02-18T19:27:28.212Z,13.80
2019-02-18T19:29:56.435Z,13.80
2019-02-18T19:32:24.710Z,13.90
2019-02-18T19:34:53.321Z,13.80
2019-02-18T19:37:21.674Z,13.80
2019-02-18T19:39:49.590Z,13.80
2019-02-18T19:42:18.250Z,13.80
2019-02-18T19:44:46.479Z,13.80
2019-02-18T19:47:14.156Z,13.80
2019-02-18T19:49:42.470Z,13.70
2019-02-18T19:52:10.506Z,13.70
2019-02-18T19:54:38.391Z,13.70
2019-02-18T19:57:12.534Z,13.70
2019-02-18T19:59:40.918Z,13.70
2019-02-18T20:02:11.268Z,13.70
2019-02-18T20:04:39.765Z,13.70
2019-02-18T20:07:08.639Z,13.70
2019-02-18T20:09:37.032Z,13.70
2019-02-18T20:12:05.524Z,13.70
2019-02-18T20:14:34.441Z,13.70
2019-02-18T20:17:02.406Z,13.60
2019-02-18T20:19:30.431Z,13.70
2019-02-18T20:21:58.140Z,13.70
2019-02-18T20:24:25.733Z,13.70
2019-02-18T20:26:53.513Z,13.70
2019-02-18T20:29:21.390Z,13.70
2019-02-18T20:31:49.694Z,13.60
2019-02-18T20:34:17.506Z,13.70
2019-02-18T20:36:46.273Z,13.60
2019-02-18T20:39:15.897Z,13.60
2019-02-18T20:41:43.615Z,13.60
2019-02-18T20:44:11.482Z,13.60
2019-02-18T20:46:39.678Z,13.60
2019-02-18T20:49:07.818Z,13.60
2019-02-18T20:51:35.982Z,13.60
2019-02-18T20:54:07.451Z,13.60
2019-02-18T20:56:53.443Z,13.50
2019-02-18T20:59:22.680Z,13.50
2019-02-18T21:01:57.061Z,13.50
2019-02-18T21:04:40.094Z,13.50
2019-02-18T21:07:23.720Z,13.50
2019-02-18T21:09:52.701Z,13.50
2019-02-18T21:12:22.161Z,13.50
2019-02-18T21:14:51.243Z,13.50
2019-02-18T21:17:19.591Z,13.50
2019-02-18T21:19:48.186Z,13.40
2019-02-18T21:22:16.137Z,13.40
2019-02-18T21:24:44.310Z,13.40
2019-02-18T21:27:12.367Z,13.40
2019-02-18T21:29:40.788Z,13.40
2019-02-18T21:32:08.507Z,13.40
2019-02-18T21:34:36.084Z,13.30
2019-02-18T21:37:03.868Z,13.30
2019-02-18T21:39:31.428Z,13.30
2019-02-18T21:41:59.299Z,13.30
2019-02-18T21:44:26.819Z,13.30
2019-02-18T21:46:55.755Z,13.20
2019-02-18T21:49:24.045Z,13.20
2019-02-18T21:51:51.924Z,13.20
2019-02-18T21:54:19.279Z,13.20
2019-02-18T21:56:47.567Z,13.20
2019-02-18T21:59:15.469Z,13.20
2019-02-18T22:01:44.458Z,13.20
2019-02-18T22:04:12.156Z,13.20
2019-02-18T22:06:40.061Z,13.10
2019-02-18T22:09:07.656Z,13.10
2019-02-18T22:11:35.654Z,13.10
2019-02-18T22:14:03.283Z,13.10
2019-02-18T22:16:31.251Z,13.10
2019-02-18T22:18:59.224Z,13.10
2019-02-18T22:21:26.869Z,13.10
2019-02-18T22:23:54.768Z,13.10
2019-02-18T22:26:22.678Z,13.10
2019-02-18T22:28:50.007Z,13.10
2019-02-18T22:31:18.244Z,13.10
2019-02-18T22:33:46.039Z,13.00
2019-02-18T22:36:13.715Z,13.10
2019-02-18T22:38:41.413Z,13.00
2019-02-18T22:41:09.418Z,13.10
2019-02-18T22:43:37.578Z,13.10
2019-02-18T22:46:09.085Z,13.10
2019-02-18T22:48:36.676Z,13.10
2019-02-18T22:51:04.233Z,13.00
2019-02-18T22:53:32.229Z,13.10
2019-02-18T22:56:01.709Z,13.00
2019-02-18T22:58:29.348Z,13.00
2019-02-18T23:00:59.557Z,13.00
2019-02-18T23:03:27.253Z,13.00
2019-02-18T23:05:55.227Z,13.00
2019-02-18T23:08:23.716Z,13.00
2019-02-18T23:10:51.414Z,13.00
2019-02-18T23:13:19.393Z,13.00
2019-02-18T23:15:46.848Z,13.00
2019-02-18T23:18:14.530Z,13.00
2019-02-18T23:20:42.065Z,13.00
2019-02-18T23:23:09.700Z,13.00
2019-02-18T23:25:37.205Z,13.00
2019-02-18T23:28:07.367Z,13.00
2019-02-18T23:30:35.954Z,13.00
2019-02-18T23:33:03.888Z,13.00
2019-02-18T23:35:31.255Z,13.00
2019-02-18T23:37:58.704Z,12.90
2019-02-18T23:40:26.265Z,13.00
2019-02-18T23:42:54.112Z,13.00
2019-02-18T23:45:21.749Z,12.90
2019-02-18T23:47:50.614Z,13.00
2019-02-18T23:50:18.422Z,12.90
2019-02-18T23:52:45.983Z,12.90
2019-02-18T23:55:13.417Z,12.90
2019-02-18T23:57:41.243Z,12.90
