createdAt,value
2022-12-12T00:00:16.469Z,96102.59
2022-12-12T00:02:43.752Z,96100.59
2022-12-12T00:05:15.127Z,96114.59
2022-12-12T00:07:42.421Z,96109.28
2022-12-12T00:10:12.486Z,96110.84
2022-12-12T00:12:39.727Z,96111.16
2022-12-12T00:15:07.595Z,96108.31
2022-12-12T00:17:34.720Z,96102.59
2022-12-12T00:20:02.223Z,96100.66
2022-12-12T00:22:29.421Z,96100.34
2022-12-12T00:24:56.613Z,96105.56
2022-12-12T00:27:23.704Z,96098.97
2022-12-12T00:29:54.478Z,96108.47
2022-12-12T00:32:22.001Z,96104.81
2022-12-12T00:34:49.779Z,96105.50
2022-12-12T00:37:17.083Z,96098.59
2022-12-12T00:39:44.661Z,96112.28
2022-12-12T00:42:11.848Z,96112.56
2022-12-12T00:44:39.642Z,96109.78
2022-12-12T00:47:06.857Z,96110.91
2022-12-12T00:49:34.013Z,96109.69
2022-12-12T00:52:01.279Z,96108.25
2022-12-12T00:54:28.352Z,96111.31
2022-12-12T00:56:55.545Z,96114.66
2022-12-12T00:59:23.050Z,96117.94
2022-12-12T01:01:50.282Z,96117.22
2022-12-12T01:04:18.117Z,96112.47
2022-12-12T01:06:45.280Z,96111.66
2022-12-12T01:09:12.430Z,96111.53
2022-12-12T01:11:39.573Z,96116.94
2022-12-12T01:14:07.529Z,96103.75
2022-12-12T01:16:34.650Z,96114.50
2022-12-12T01:19:01.886Z,96107.72
2022-12-12T01:21:29.139Z,96107.19
2022-12-12T01:23:57.497Z,96096.53
2022-12-12T01:26:25.145Z,96098.38
2022-12-12T01:28:52.834Z,96100.44
2022-12-12T01:31:20.529Z,96104.72
2022-12-12T01:33:48.033Z,96095.22
2022-12-12T01:36:17.804Z,96097.81
2022-12-12T01:38:49.676Z,96089.00
2022-12-12T01:41:17.809Z,96088.53
2022-12-12T01:43:45.432Z,96085.81
2022-12-12T01:46:33.613Z,96086.47
2022-12-12T01:49:17.263Z,96088.69
2022-12-12T01:51:45.369Z,96083.38
2022-12-12T01:54:16.839Z,96091.22
2022-12-12T01:56:45.080Z,96081.28
2022-12-12T01:59:16.291Z,96077.38
2022-12-12T02:01:44.171Z,96083.66
2022-12-12T02:04:11.810Z,96080.19
2022-12-12T02:06:39.412Z,96075.97
2022-12-12T02:09:09.532Z,96074.16
2022-12-12T02:11:43.163Z,96073.13
2022-12-12T02:14:10.589Z,96068.72
2022-12-12T02:17:06.052Z,96072.47
2022-12-12T02:19:36.052Z,96074.09
2022-12-12T02:22:15.316Z,96072.47
2022-12-12T02:24:45.153Z,96079.66
2022-12-12T02:27:27.423Z,96082.09
2022-12-12T02:30:06.408Z,96077.84
2022-12-12T02:32:52.164Z,96083.25
2022-12-12T02:35:39.484Z,96077.34
2022-12-12T02:38:27.877Z,96082.59
2022-12-12T02:41:15.540Z,96082.66
2022-12-12T02:43:52.380Z,96083.72
2022-12-12T02:46:43.651Z,96074.97
2022-12-12T02:49:20.006Z,96072.00
2022-12-12T02:51:48.181Z,96074.69
2022-12-12T02:54:18.464Z,96086.81
2022-12-12T02:56:45.623Z,96085.16
2022-12-12T02:59:21.148Z,96077.34
2022-12-12T03:01:57.279Z,96067.41
2022-12-12T03:05:07.712Z,96069.59
2022-12-12T03:07:50.142Z,96073.59
2022-12-12T03:10:34.793Z,96079.75
2022-12-12T03:13:28.772Z,96076.63
2022-12-12T03:16:01.626Z,96072.72
2022-12-12T03:18:35.964Z,96069.13
2022-12-12T03:21:30.327Z,96072.69
2022-12-12T03:24:02.978Z,96062.69
2022-12-12T03:26:35.131Z,96064.25
2022-12-12T03:29:17.792Z,96073.06
2022-12-12T03:31:48.490Z,96073.38
2022-12-12T03:34:29.981Z,96074.69
2022-12-12T03:37:06.494Z,96068.47
2022-12-12T03:39:38.748Z,96073.22
2022-12-12T03:42:21.973Z,96075.06
2022-12-12T03:44:52.986Z,96070.84
2022-12-12T03:47:25.546Z,96070.91
2022-12-12T03:50:06.256Z,96066.94
2022-12-12T03:52:45.509Z,96069.16
2022-12-12T03:55:37.105Z,96067.03
2022-12-12T03:58:30.710Z,96070.47
2022-12-12T04:00:59.120Z,96066.78
2022-12-12T04:03:34.500Z,96061.03
2022-12-12T04:06:31.367Z,96067.75
2022-12-12T04:09:23.563Z,96062.88
2022-12-12T04:12:31.278Z,96064.22
2022-12-12T04:15:32.434Z,96062.13
2022-12-12T04:18:05.447Z,96063.59
2022-12-12T04:21:11.966Z,96065.03
2022-12-12T04:23:45.071Z,96067.66
2022-12-12T04:26:40.979Z,96062.03
2022-12-12T04:29:27.226Z,96068.25
2022-12-12T04:32:14.528Z,96072.53
2022-12-12T04:34:55.656Z,96064.41
2022-12-12T04:37:27.041Z,96069.38
2022-12-12T04:39:57.663Z,96067.41
2022-12-12T04:42:27.708Z,96063.94
2022-12-12T04:44:58.276Z,96071.38
2022-12-12T04:47:26.597Z,96068.41
2022-12-12T04:49:54.600Z,96069.22
2022-12-12T04:52:23.153Z,96066.94
2022-12-12T04:55:08.934Z,96064.09
2022-12-12T04:57:42.798Z,96059.28
2022-12-12T05:00:13.024Z,96062.28
2022-12-12T05:02:41.344Z,96068.22
2022-12-12T05:05:21.477Z,96070.38
2022-12-12T05:07:55.157Z,96068.25
2022-12-12T05:10:22.739Z,96075.56
2022-12-12T05:12:58.938Z,96069.84
2022-12-12T05:15:27.418Z,96079.97
2022-12-12T05:18:05.816Z,96074.97
2022-12-12T05:20:33.210Z,96075.75
2022-12-12T05:23:00.504Z,96066.19
2022-12-12T05:25:27.683Z,96072.91
2022-12-12T05:27:54.861Z,96068.81
2022-12-12T05:30:22.279Z,96073.78
2022-12-12T05:32:49.391Z,96072.25
2022-12-12T05:35:18.033Z,96077.47
2022-12-12T05:37:51.236Z,96076.66
2022-12-12T05:40:19.953Z,96076.59
2022-12-12T05:42:48.340Z,96079.25
2022-12-12T05:45:16.252Z,96071.41
2022-12-12T05:47:43.578Z,96081.69
2022-12-12T05:50:10.803Z,96080.16
2022-12-12T05:52:38.093Z,96078.59
2022-12-12T05:55:06.067Z,96081.75
2022-12-12T05:57:33.743Z,96081.22
2022-12-12T06:00:00.906Z,96080.25
2022-12-12T06:02:28.231Z,96084.22
2022-12-12T06:04:55.495Z,96085.66
2022-12-12T06:07:22.661Z,96089.38
2022-12-12T06:09:49.862Z,96089.56
2022-12-12T06:12:17.065Z,96082.19
2022-12-12T06:14:44.192Z,96087.19
2022-12-12T06:17:11.454Z,96091.53
2022-12-12T06:19:38.646Z,96086.56
2022-12-12T06:22:05.928Z,96099.78
2022-12-12T06:24:33.117Z,96099.28
2022-12-12T06:27:00.414Z,96100.03
2022-12-12T06:29:27.691Z,96103.59
2022-12-12T06:31:55.014Z,96100.75
2022-12-12T06:34:22.164Z,96102.06
2022-12-12T06:36:49.293Z,96107.59
2022-12-12T06:39:16.528Z,96103.50
2022-12-12T06:41:44.404Z,96105.25
2022-12-12T06:44:11.600Z,96106.44
2022-12-12T06:46:39.166Z,96104.59
2022-12-12T06:49:09.834Z,96111.19
2022-12-12T06:51:44.231Z,96113.94
2022-12-12T06:54:13.258Z,96113.13
2022-12-12T06:56:46.290Z,96115.53
2022-12-12T06:59:15.694Z,96119.59
2022-12-12T07:01:43.111Z,96117.22
2022-12-12T07:04:12.029Z,96121.47
2022-12-12T07:06:39.373Z,96125.38
2022-12-12T07:09:06.651Z,96119.97
2022-12-12T07:11:33.770Z,96120.06
2022-12-12T07:14:03.858Z,96133.00
2022-12-12T07:16:31.209Z,96132.63
2022-12-12T07:18:58.403Z,96127.78
2022-12-12T07:21:25.855Z,96134.53
2022-12-12T07:23:52.993Z,96134.78
2022-12-12T07:26:22.696Z,96130.16
2022-12-12T07:28:51.678Z,96131.31
2022-12-12T07:31:21.799Z,96141.19
2022-12-12T07:33:49.192Z,96126.81
2022-12-12T07:36:17.059Z,96144.88
2022-12-12T07:38:44.957Z,96142.66
2022-12-12T07:41:15.162Z,96149.56
2022-12-12T07:43:44.939Z,96151.38
2022-12-12T07:46:21.954Z,96146.78
2022-12-12T07:48:49.492Z,96143.91
2022-12-12T07:51:17.311Z,96139.47
2022-12-12T07:53:44.501Z,96145.06
2022-12-12T07:56:13.437Z,96153.09
2022-12-12T07:58:40.726Z,96146.63
2022-12-12T08:01:22.576Z,96148.34
2022-12-12T08:03:50.197Z,96154.25
2022-12-12T08:06:18.783Z,96150.22
2022-12-12T08:08:46.883Z,96161.69
2022-12-12T08:11:16.120Z,96151.94
2022-12-12T08:13:43.414Z,96155.69
2022-12-12T08:16:22.290Z,96163.63
2022-12-12T08:18:49.886Z,96166.91
2022-12-12T08:21:24.528Z,96168.09
2022-12-12T08:23:55.988Z,96170.44
2022-12-12T08:26:23.221Z,96168.53
2022-12-12T08:28:50.453Z,96173.03
2022-12-12T08:31:18.438Z,96170.13
2022-12-12T08:33:45.995Z,96170.72
2022-12-12T08:36:15.855Z,96171.75
2022-12-12T08:38:43.368Z,96168.78
2022-12-12T08:41:11.208Z,96169.91
2022-12-12T08:43:39.318Z,96173.69
2022-12-12T08:46:12.339Z,96175.25
2022-12-12T08:48:42.813Z,96169.72
2022-12-12T08:51:09.862Z,96179.06
2022-12-12T08:53:37.042Z,96170.44
2022-12-12T08:56:04.290Z,96176.78
2022-12-12T08:58:31.394Z,96175.16
2022-12-12T09:00:58.670Z,96179.63
2022-12-12T09:03:29.493Z,96181.69
2022-12-12T09:05:57.149Z,96180.28
2022-12-12T09:08:24.688Z,96176.72
2022-12-12T09:10:52.285Z,96183.84
2022-12-12T09:13:20.947Z,96184.97
2022-12-12T09:15:51.338Z,96181.44
2022-12-12T09:18:22.322Z,96183.34
2022-12-12T09:20:50.660Z,96184.94
2022-12-12T09:23:18.764Z,96183.53
2022-12-12T09:25:46.417Z,96174.19
2022-12-12T09:28:15.652Z,96183.06
2022-12-12T09:30:43.502Z,96172.28
2022-12-12T09:33:11.386Z,96180.28
2022-12-12T09:35:38.622Z,96172.50
2022-12-12T09:38:10.884Z,96178.00
2022-12-12T09:40:57.539Z,96183.06
2022-12-12T09:43:29.883Z,96184.34
2022-12-12T09:45:58.709Z,96179.75
2022-12-12T09:48:44.526Z,96179.56
2022-12-12T09:51:12.386Z,96176.59
2022-12-12T09:53:41.817Z,96178.13
2022-12-12T09:56:44.272Z,96183.44
2022-12-12T09:59:38.994Z,96188.31
2022-12-12T10:02:19.520Z,96189.25
2022-12-12T10:04:58.990Z,96182.84
2022-12-12T10:07:39.359Z,96186.16
2022-12-12T10:10:31.018Z,96186.44
2022-12-12T10:12:59.714Z,96188.84
2022-12-12T10:15:40.391Z,96191.19
2022-12-12T10:18:25.005Z,96185.53
2022-12-12T10:20:55.644Z,96184.28
2022-12-12T10:23:44.420Z,96189.38
2022-12-12T10:26:21.151Z,96191.84
2022-12-12T10:28:53.919Z,96196.31
2022-12-12T10:31:36.136Z,96189.63
2022-12-12T10:34:41.824Z,96191.13
2022-12-12T10:37:21.091Z,96198.59
2022-12-12T10:40:16.082Z,96193.59
2022-12-12T10:42:51.589Z,96189.09
2022-12-12T10:45:52.451Z,96187.81
2022-12-12T10:48:19.774Z,96191.25
2022-12-12T10:50:56.332Z,96193.16
2022-12-12T10:53:23.699Z,96191.47
2022-12-12T10:56:02.827Z,96189.38
2022-12-12T10:58:38.083Z,96184.59
2022-12-12T11:01:12.977Z,96187.44
2022-12-12T11:03:45.022Z,96185.44
2022-12-12T11:06:15.553Z,96180.69
2022-12-12T11:09:08.194Z,96184.28
2022-12-12T11:11:35.446Z,96186.38
2022-12-12T11:14:04.572Z,96177.09
2022-12-12T11:16:43.607Z,96179.63
2022-12-12T11:19:25.953Z,96180.41
2022-12-12T11:21:55.613Z,96180.81
2022-12-12T11:24:27.658Z,96176.59
2022-12-12T11:27:00.746Z,96176.97
2022-12-12T11:29:40.182Z,96181.97
2022-12-12T11:32:26.092Z,96188.84
2022-12-12T11:34:56.432Z,96181.94
2022-12-12T11:37:27.074Z,96176.28
2022-12-12T11:39:55.418Z,96171.56
2022-12-12T11:42:27.846Z,96186.28
2022-12-12T11:45:18.129Z,96184.91
2022-12-12T11:47:46.779Z,96185.53
2022-12-12T11:50:32.099Z,96186.63
2022-12-12T11:53:03.423Z,96189.72
2022-12-12T11:55:47.354Z,96188.47
2022-12-12T11:58:23.014Z,96184.19
2022-12-12T12:00:52.702Z,96189.50
2022-12-12T12:04:11.268Z,96182.88
2022-12-12T12:07:03.725Z,96188.78
2022-12-12T12:09:33.725Z,96197.19
2022-12-12T12:12:18.699Z,96198.13
2022-12-12T12:15:06.014Z,96198.25
2022-12-12T12:17:42.159Z,96203.13
2022-12-12T12:20:20.899Z,96203.06
2022-12-12T12:23:06.759Z,96199.00
2022-12-12T12:25:39.577Z,96194.69
2022-12-12T12:28:43.908Z,96186.19
2022-12-12T12:31:42.723Z,96195.09
2022-12-12T12:34:22.762Z,96199.50
2022-12-12T12:36:58.682Z,96200.13
2022-12-12T12:39:53.294Z,96208.78
2022-12-12T12:42:49.391Z,96203.25
2022-12-12T12:45:28.592Z,96209.00
2022-12-12T12:48:10.342Z,96204.34
2022-12-12T12:50:44.277Z,96205.84
2022-12-12T12:53:35.335Z,96204.19
2022-12-12T12:56:26.307Z,96207.28
2022-12-12T12:59:00.024Z,96209.28
2022-12-12T13:01:38.973Z,96214.25
2022-12-12T13:04:11.933Z,96215.75
2022-12-12T13:07:12.791Z,96210.00
2022-12-12T13:09:47.097Z,96218.13
2022-12-12T13:12:47.717Z,96219.94
2022-12-12T13:15:22.494Z,96217.34
2022-12-12T13:17:55.459Z,96216.34
2022-12-12T13:20:25.811Z,96220.00
2022-12-12T13:22:52.980Z,96212.66
2022-12-12T13:25:47.550Z,96217.56
2022-12-12T13:28:21.755Z,96224.47
2022-12-12T13:31:13.238Z,96233.16
2022-12-12T13:33:47.120Z,96227.03
2022-12-12T13:36:29.573Z,96228.63
2022-12-12T13:38:59.542Z,96236.66
2022-12-12T13:41:26.855Z,96236.59
2022-12-12T13:43:59.217Z,96229.91
2022-12-12T13:46:29.346Z,96236.16
2022-12-12T13:49:10.694Z,96235.06
2022-12-12T13:51:43.277Z,96240.19
2022-12-12T13:54:13.828Z,96240.34
2022-12-12T13:57:07.453Z,96241.34
2022-12-12T13:59:54.490Z,96251.38
2022-12-12T14:02:31.578Z,96252.94
2022-12-12T14:05:23.016Z,96256.97
2022-12-12T14:08:14.833Z,96258.97
2022-12-12T14:11:02.328Z,96255.22
2022-12-12T14:13:50.903Z,96259.94
2022-12-12T14:16:25.877Z,96261.19
2022-12-12T14:19:02.107Z,96266.91
2022-12-12T14:21:46.164Z,96270.94
2022-12-12T14:24:35.066Z,96268.25
2022-12-12T14:27:06.574Z,96265.81
2022-12-12T14:29:38.917Z,96267.38
2022-12-12T14:32:12.090Z,96263.28
2022-12-12T14:35:00.824Z,96260.69
2022-12-12T14:38:00.284Z,96260.53
2022-12-12T14:40:30.883Z,96263.25
2022-12-12T14:43:22.125Z,96270.56
2022-12-12T14:45:49.968Z,96265.53
2022-12-12T14:48:30.732Z,96274.69
2022-12-12T14:51:02.394Z,96275.94
2022-12-12T14:53:32.377Z,96272.84
2022-12-12T14:56:03.609Z,96279.28
2022-12-12T14:58:35.934Z,96273.94
2022-12-12T15:01:04.914Z,96281.91
2022-12-12T15:03:37.783Z,96286.50
2022-12-12T15:06:32.679Z,96285.09
2022-12-12T15:09:21.898Z,96284.31
2022-12-12T15:11:49.408Z,96288.50
2022-12-12T15:14:25.980Z,96291.41
2022-12-12T15:16:58.827Z,96291.47
2022-12-12T15:19:36.099Z,96299.56
2022-12-12T15:22:09.467Z,96299.94
2022-12-12T15:24:38.236Z,96294.63
2022-12-12T15:27:06.453Z,96301.78
2022-12-12T15:29:33.975Z,96294.06
2022-12-12T15:32:06.887Z,96289.13
2022-12-12T15:34:45.647Z,96295.81
2022-12-12T15:37:23.472Z,96299.66
2022-12-12T15:40:21.665Z,96299.22
2022-12-12T15:42:53.719Z,96299.44
2022-12-12T15:45:29.348Z,96304.78
2022-12-12T15:47:57.323Z,96302.81
2022-12-12T15:50:33.881Z,96307.38
2022-12-12T15:53:08.269Z,96312.41
2022-12-12T15:55:36.209Z,96314.19
2022-12-12T15:58:03.501Z,96314.38
2022-12-12T16:00:37.587Z,96314.50
2022-12-12T16:03:09.843Z,96314.91
2022-12-12T16:05:39.369Z,96310.94
2022-12-12T16:08:34.239Z,96319.88
2022-12-12T16:11:20.956Z,96326.63
2022-12-12T16:13:48.561Z,96326.00
2022-12-12T16:16:33.709Z,96334.75
2022-12-12T16:19:02.071Z,96330.75
2022-12-12T16:21:30.112Z,96334.81
2022-12-12T16:24:11.395Z,96339.16
2022-12-12T16:26:38.707Z,96344.13
2022-12-12T16:29:05.921Z,96348.63
2022-12-12T16:31:33.370Z,96348.94
2022-12-12T16:34:03.545Z,96344.66
2022-12-12T16:36:30.968Z,96354.09
2022-12-12T16:38:58.318Z,96359.13
2022-12-12T16:41:25.578Z,96353.78
2022-12-12T16:43:52.837Z,96358.94
2022-12-12T16:46:25.176Z,96357.31
2022-12-12T16:48:52.809Z,96368.47
2022-12-12T16:51:31.082Z,96368.13
2022-12-12T16:53:58.411Z,96369.63
2022-12-12T16:56:25.971Z,96374.88
2022-12-12T16:58:53.534Z,96379.41
2022-12-12T17:01:20.997Z,96380.84
2022-12-12T17:03:48.303Z,96382.50
2022-12-12T17:06:15.670Z,96389.59
2022-12-12T17:08:42.764Z,96394.56
2022-12-12T17:11:11.269Z,96397.69
2022-12-12T17:13:48.277Z,96404.34
2022-12-12T17:16:15.547Z,96399.69
2022-12-12T17:18:42.780Z,96408.50
2022-12-12T17:21:10.440Z,96411.66
2022-12-12T17:23:37.590Z,96417.19
2022-12-12T17:26:05.232Z,96416.38
2022-12-12T17:28:33.903Z,96415.59
2022-12-12T17:31:01.707Z,96414.19
2022-12-12T17:33:29.062Z,96426.84
2022-12-12T17:36:01.722Z,96428.53
2022-12-12T17:38:30.674Z,96422.16
2022-12-12T17:40:58.472Z,96432.50
2022-12-12T17:43:26.180Z,96430.22
2022-12-12T17:46:01.880Z,96429.38
2022-12-12T17:48:31.149Z,96431.94
2022-12-12T17:51:00.782Z,96434.31
2022-12-12T17:53:32.481Z,96439.38
2022-12-12T17:56:01.729Z,96440.09
2022-12-12T17:58:36.797Z,96446.63
2022-12-12T18:01:20.949Z,96448.38
2022-12-12T18:03:48.804Z,96451.09
2022-12-12T18:06:16.953Z,96454.59
2022-12-12T18:08:44.883Z,96460.81
2022-12-12T18:11:14.358Z,96465.03
2022-12-12T18:13:42.180Z,96461.38
2022-12-12T18:16:11.926Z,96471.03
2022-12-12T18:18:39.693Z,96479.16
2022-12-12T18:21:12.820Z,96469.91
2022-12-12T18:23:43.248Z,96477.00
2022-12-12T18:26:22.034Z,96475.09
2022-12-12T18:28:53.678Z,96474.94
2022-12-12T18:31:22.519Z,96483.84
2022-12-12T18:33:50.012Z,96486.22
2022-12-12T18:36:20.308Z,96485.59
2022-12-12T18:38:48.221Z,96497.47
2022-12-12T18:41:16.835Z,96493.09
2022-12-12T18:43:44.217Z,96500.41
2022-12-12T18:46:17.128Z,96500.50
2022-12-12T18:48:46.244Z,96502.72
2022-12-12T18:51:16.017Z,96508.81
2022-12-12T18:53:44.232Z,96508.31
2022-12-12T18:56:15.336Z,96510.22
2022-12-12T18:58:42.997Z,96519.84
2022-12-12T19:01:15.958Z,96524.59
2022-12-12T19:03:44.646Z,96527.19
2022-12-12T19:06:15.106Z,96523.53
2022-12-12T19:08:42.568Z,96530.09
2022-12-12T19:11:10.629Z,96531.97
2022-12-12T19:13:38.159Z,96531.22
2022-12-12T19:16:14.547Z,96541.25
2022-12-12T19:18:42.786Z,96537.72
2022-12-12T19:21:20.875Z,96546.34
2022-12-12T19:23:48.929Z,96545.13
2022-12-12T19:26:19.823Z,96556.81
2022-12-12T19:28:47.845Z,96552.88
2022-12-12T19:31:16.574Z,96558.28
2022-12-12T19:33:45.217Z,96562.81
2022-12-12T19:36:19.601Z,96557.63
2022-12-12T19:38:47.720Z,96563.97
2022-12-12T19:41:17.143Z,96576.56
2022-12-12T19:43:46.194Z,96579.38
2022-12-12T19:46:16.636Z,96578.13
2022-12-12T19:48:44.950Z,96580.47
2022-12-12T19:51:13.737Z,96582.03
2022-12-12T19:53:46.807Z,96585.41
2022-12-12T19:56:17.200Z,96594.97
2022-12-12T19:58:44.850Z,96596.88
2022-12-12T20:01:16.089Z,96596.38
2022-12-12T20:03:43.305Z,96592.78
2022-12-12T20:06:12.380Z,96602.50
2022-12-12T20:08:40.183Z,96611.03
2022-12-12T20:11:10.872Z,96609.78
2022-12-12T20:13:38.627Z,96615.22
2022-12-12T20:16:11.911Z,96611.44
2022-12-12T20:18:39.757Z,96612.84
2022-12-12T20:21:07.909Z,96608.00
2022-12-12T20:23:45.472Z,96624.75
2022-12-12T20:26:19.188Z,96621.44
2022-12-12T20:28:47.344Z,96619.41
2022-12-12T20:31:23.410Z,96616.78
2022-12-12T20:33:51.535Z,96627.38
2022-12-12T20:36:25.175Z,96620.84
2022-12-12T20:38:54.946Z,96628.81
2022-12-12T20:41:25.225Z,96630.97
2022-12-12T20:43:56.606Z,96642.38
2022-12-12T20:46:27.130Z,96638.78
2022-12-12T20:48:54.498Z,96632.41
2022-12-12T20:51:53.373Z,96638.19
2022-12-12T20:54:11.131Z,96641.00
2022-12-12T20:56:42.967Z,96644.59
2022-12-12T20:59:14.664Z,96645.59
2022-12-12T21:01:42.013Z,96652.75
2022-12-12T21:04:09.652Z,96657.94
2022-12-12T21:06:44.477Z,96649.78
2022-12-12T21:09:16.298Z,96660.94
2022-12-12T21:11:46.738Z,96660.13
2022-12-12T21:14:14.041Z,96667.50
2022-12-12T21:16:41.281Z,96655.78
2022-12-12T21:19:11.573Z,96665.31
2022-12-12T21:21:40.012Z,96662.72
2022-12-12T21:24:07.844Z,96667.50
2022-12-12T21:26:36.282Z,96669.09
2022-12-12T21:29:05.000Z,96663.31
2022-12-12T21:31:35.136Z,96664.31
2022-12-12T21:34:02.860Z,96667.91
2022-12-12T21:36:30.834Z,96668.47
2022-12-12T21:38:59.471Z,96665.50
2022-12-12T21:41:27.094Z,96673.84
2022-12-12T21:43:55.819Z,96676.63
2022-12-12T21:46:25.580Z,96674.22
2022-12-12T21:49:12.326Z,96684.56
2022-12-12T21:51:41.091Z,96686.34
2022-12-12T21:54:09.944Z,96686.88
2022-12-12T21:56:38.308Z,96697.75
2022-12-12T21:59:05.613Z,96697.72
2022-12-12T22:01:33.290Z,96691.50
2022-12-12T22:04:01.182Z,96684.91
2022-12-12T22:06:31.310Z,96691.00
2022-12-12T22:09:00.046Z,96682.53
2022-12-12T22:11:42.077Z,96687.78
2022-12-12T22:14:18.688Z,96690.88
2022-12-12T22:16:46.171Z,96693.78
2022-12-12T22:19:15.239Z,96697.28
2022-12-12T22:21:45.311Z,96692.53
2022-12-12T22:24:12.485Z,96690.66
2022-12-12T22:26:41.778Z,96692.34
2022-12-12T22:29:12.877Z,96697.03
2022-12-12T22:31:41.053Z,96698.91
2022-12-12T22:34:15.895Z,96705.47
2022-12-12T22:36:44.412Z,96703.06
2022-12-12T22:39:18.236Z,96713.56
2022-12-12T22:41:46.159Z,96710.56
2022-12-12T22:44:17.109Z,96714.66
2022-12-12T22:46:46.126Z,96705.94
2022-12-12T22:49:15.116Z,96710.97
2022-12-12T22:51:42.858Z,96703.44
2022-12-12T22:54:10.036Z,96712.69
2022-12-12T22:56:37.938Z,96715.09
2022-12-12T22:59:05.969Z,96714.50
2022-12-12T23:01:33.575Z,96712.84
2022-12-12T23:04:01.004Z,96701.16
2022-12-12T23:06:31.457Z,96705.44
2022-12-12T23:09:02.555Z,96706.16
2022-12-12T23:11:30.852Z,96713.34
2022-12-12T23:14:06.787Z,96716.53
2022-12-12T23:16:35.679Z,96716.53
2022-12-12T23:19:04.782Z,96719.72
2022-12-12T23:21:33.130Z,96717.78
2022-12-12T23:24:00.346Z,96720.88
2022-12-12T23:26:30.328Z,96714.69
2022-12-12T23:28:59.235Z,96717.94
2022-12-12T23:31:29.064Z,96715.47
2022-12-12T23:33:58.524Z,96708.97
2022-12-12T23:36:26.553Z,96715.03
2022-12-12T23:38:58.475Z,96714.31
2022-12-12T23:41:26.462Z,96715.47
2022-12-12T23:43:54.012Z,96720.09
2022-12-12T23:46:33.564Z,96716.56
2022-12-12T23:49:12.332Z,96724.06
2022-12-12T23:51:45.376Z,96719.75
2022-12-12T23:54:15.821Z,96723.75
2022-12-12T23:56:43.568Z,96724.53
2022-12-12T23:59:16.895Z,96723.56
