createdAt,value
2023-04-18T00:01:17.041Z,6.17
2023-04-18T00:06:22.685Z,5.97
2023-04-18T00:11:30.939Z,5.93
2023-04-18T00:16:36.418Z,6.10
2023-04-18T00:21:45.142Z,5.50
2023-04-18T00:26:53.229Z,5.37
2023-04-18T00:31:58.990Z,6.20
2023-04-18T00:37:04.786Z,5.85
2023-04-18T00:42:13.205Z,6.47
2023-04-18T00:47:19.523Z,6.00
2023-04-18T00:52:27.277Z,6.18
2023-04-18T00:57:36.194Z,6.70
2023-04-18T01:02:42.675Z,6.50
2023-04-18T01:07:48.315Z,6.80
2023-04-18T01:13:13.138Z,6.63
2023-04-18T01:18:20.953Z,6.78
2023-04-18T01:23:26.397Z,6.80
2023-04-18T01:28:34.442Z,6.70
2023-04-18T01:33:39.951Z,6.75
2023-04-18T01:38:46.602Z,6.60
2023-04-18T01:43:54.570Z,6.30
2023-04-18T01:49:00.949Z,6.18
2023-04-18T01:54:06.527Z,6.23
2023-04-18T01:59:14.504Z,6.57
2023-04-18T02:04:20.006Z,6.70
2023-04-18T02:09:25.921Z,6.72
2023-04-18T02:14:36.271Z,6.70
2023-04-18T02:19:44.217Z,6.87
2023-04-18T02:24:50.418Z,6.45
2023-04-18T02:29:58.458Z,6.93
2023-04-18T02:35:03.827Z,5.95
2023-04-18T02:40:10.990Z,6.18
2023-04-18T02:45:18.940Z,5.63
2023-04-18T02:50:24.718Z,5.95
2023-04-18T02:55:32.254Z,6.10
2023-04-18T03:00:41.404Z,6.57
2023-04-18T03:06:19.183Z,6.00
2023-04-18T03:11:26.090Z,6.37
2023-04-18T03:16:36.191Z,6.40
2023-04-18T03:21:43.161Z,6.50
2023-04-18T03:26:50.698Z,5.85
2023-04-18T03:32:02.148Z,6.18
2023-04-18T03:37:08.053Z,6.70
2023-04-18T03:42:19.803Z,6.35
2023-04-18T03:47:30.944Z,6.80
2023-04-18T03:52:37.752Z,6.70
2023-04-18T03:57:44.302Z,6.05
2023-04-18T04:03:00.620Z,5.90
2023-04-18T04:08:06.677Z,5.70
2023-04-18T04:13:13.384Z,6.17
2023-04-18T04:18:25.596Z,5.55
2023-04-18T04:23:31.441Z,5.70
2023-04-18T04:28:37.086Z,6.80
2023-04-18T04:33:48.293Z,5.05
2023-04-18T04:38:57.574Z,5.87
2023-04-18T04:44:12.444Z,5.93
2023-04-18T04:49:20.895Z,5.57
2023-04-18T04:54:27.624Z,5.60
2023-04-18T04:59:33.686Z,5.97
2023-04-18T05:04:42.215Z,6.30
2023-04-18T05:09:48.007Z,5.85
2023-04-18T05:14:53.462Z,6.65
2023-04-18T05:20:01.949Z,6.17
2023-04-18T05:25:08.799Z,6.53
2023-04-18T05:30:14.697Z,7.27
2023-04-18T05:35:22.843Z,7.10
2023-04-18T05:40:28.766Z,7.60
2023-04-18T05:45:34.352Z,6.63
2023-04-18T05:50:42.629Z,7.38
2023-04-18T05:55:49.110Z,7.50
2023-04-18T06:00:56.084Z,8.82
2023-04-18T06:06:04.773Z,7.35
2023-04-18T06:11:10.277Z,7.63
2023-04-18T06:16:16.250Z,7.72
2023-04-18T06:21:24.449Z,7.05
2023-04-18T06:26:30.705Z,7.60
2023-04-18T06:31:36.260Z,6.78
2023-04-18T06:36:44.402Z,6.80
2023-04-18T06:41:51.220Z,7.03
2023-04-18T06:47:06.541Z,6.57
2023-04-18T06:52:16.496Z,6.20
2023-04-18T06:57:22.262Z,6.72
2023-04-18T07:02:27.922Z,6.72
2023-04-18T07:07:38.810Z,6.00
2023-04-18T07:12:44.419Z,6.22
2023-04-18T07:17:49.950Z,6.23
2023-04-18T07:22:58.068Z,6.33
2023-04-18T07:28:03.716Z,6.18
2023-04-18T07:33:09.357Z,5.60
2023-04-18T07:38:17.612Z,5.90
2023-04-18T07:43:23.443Z,6.03
2023-04-18T07:48:28.862Z,5.57
2023-04-18T07:53:36.944Z,6.68
2023-04-18T07:58:42.392Z,6.07
2023-04-18T08:03:49.257Z,6.77
2023-04-18T08:09:04.484Z,6.10
2023-04-18T08:14:14.084Z,6.27
2023-04-18T08:19:19.661Z,5.82
2023-04-18T08:24:28.332Z,6.68
2023-04-18T08:29:33.874Z,6.00
2023-04-18T08:34:39.852Z,6.72
2023-04-18T08:39:48.008Z,6.20
2023-04-18T08:44:54.207Z,6.20
2023-04-18T08:49:59.904Z,6.55
2023-04-18T08:55:09.575Z,5.70
2023-04-18T09:00:16.967Z,5.70
2023-04-18T09:05:23.019Z,5.85
2023-04-18T09:10:33.329Z,6.20
2023-04-18T09:15:38.794Z,6.22
2023-04-18T09:20:44.786Z,6.53
2023-04-18T09:25:53.442Z,7.17
2023-04-18T09:31:00.068Z,6.50
2023-04-18T09:36:23.044Z,7.20
2023-04-18T09:41:32.929Z,6.70
2023-04-18T09:46:38.766Z,6.90
2023-04-18T09:51:46.402Z,7.60
2023-04-18T09:56:56.577Z,8.05
2023-04-18T10:02:03.169Z,7.20
2023-04-18T10:07:08.953Z,7.60
2023-04-18T10:12:17.625Z,7.72
2023-04-18T10:17:24.537Z,6.80
2023-04-18T10:22:30.986Z,7.13
2023-04-18T10:28:01.821Z,6.90
2023-04-18T10:33:31.157Z,6.80
2023-04-18T10:38:38.987Z,7.67
2023-04-18T10:44:14.898Z,8.15
2023-04-18T10:49:27.333Z,6.63
2023-04-18T10:54:40.444Z,7.03
2023-04-18T10:59:47.847Z,7.78
2023-04-18T11:04:57.280Z,6.73
2023-04-18T11:10:03.120Z,7.10
2023-04-18T11:15:15.240Z,7.63
2023-04-18T11:20:23.281Z,6.87
2023-04-18T11:25:30.723Z,7.25
2023-04-18T11:30:40.196Z,7.30
2023-04-18T11:35:49.149Z,7.17
2023-04-18T11:40:54.452Z,7.97
2023-04-18T11:46:02.223Z,6.73
2023-04-18T11:51:31.342Z,6.73
2023-04-18T11:56:37.005Z,7.40
2023-04-18T12:01:42.532Z,7.20
2023-04-18T12:06:55.502Z,7.03
2023-04-18T12:12:03.068Z,8.10
2023-04-18T12:17:08.581Z,6.97
2023-04-18T12:22:17.306Z,6.67
2023-04-18T12:27:22.878Z,7.85
2023-04-18T12:32:28.305Z,8.40
2023-04-18T12:37:36.374Z,7.40
2023-04-18T12:42:41.736Z,8.70
2023-04-18T12:47:49.092Z,8.20
2023-04-18T12:52:59.985Z,8.50
2023-04-18T12:58:06.429Z,7.70
2023-04-18T13:03:13.486Z,8.73
2023-04-18T13:08:23.018Z,8.30
2023-04-18T13:13:29.449Z,9.35
2023-04-18T13:18:34.903Z,8.37
2023-04-18T13:23:42.908Z,8.50
2023-04-18T13:28:48.329Z,8.88
2023-04-18T13:33:53.926Z,8.70
2023-04-18T13:39:01.971Z,8.07
2023-04-18T13:44:08.432Z,7.90
2023-04-18T13:49:14.570Z,8.37
2023-04-18T13:54:23.066Z,8.23
2023-04-18T13:59:28.734Z,9.27
2023-04-18T14:04:35.892Z,8.93
2023-04-18T14:09:44.196Z,8.40
2023-04-18T14:14:50.265Z,8.38
2023-04-18T14:19:55.921Z,8.27
2023-04-18T14:25:03.905Z,8.57
2023-04-18T14:30:10.966Z,8.40
2023-04-18T14:35:17.383Z,7.70
2023-04-18T14:40:26.594Z,8.60
2023-04-18T14:45:35.305Z,7.80
2023-04-18T14:50:40.930Z,7.77
2023-04-18T14:55:49.231Z,7.80
2023-04-18T15:00:55.204Z,8.02
2023-04-18T15:06:00.807Z,7.43
2023-04-18T15:11:11.105Z,7.23
2023-04-18T15:16:26.566Z,7.75
2023-04-18T15:21:32.326Z,7.17
2023-04-18T15:26:41.225Z,6.60
2023-04-18T15:31:47.181Z,7.03
2023-04-18T15:36:52.801Z,6.80
2023-04-18T15:42:00.838Z,7.77
2023-04-18T15:47:06.921Z,7.00
2023-04-18T15:52:13.834Z,7.40
2023-04-18T15:57:29.881Z,8.73
2023-04-18T16:02:36.743Z,8.43
2023-04-18T16:07:42.976Z,9.30
2023-04-18T16:12:51.136Z,8.37
2023-04-18T16:17:59.927Z,8.48
2023-04-18T16:23:06.389Z,9.03
2023-04-18T16:28:14.353Z,8.67
2023-04-18T16:33:20.979Z,9.63
2023-04-18T16:38:27.545Z,9.52
2023-04-18T16:43:39.219Z,9.40
2023-04-18T16:48:45.500Z,9.77
2023-04-18T16:54:10.964Z,9.20
2023-04-18T16:59:19.898Z,9.43
2023-04-18T17:04:27.175Z,10.18
2023-04-18T17:09:33.451Z,9.13
2023-04-18T17:14:41.985Z,9.07
2023-04-18T17:19:47.625Z,9.00
2023-04-18T17:24:53.199Z,9.50
2023-04-18T17:30:01.911Z,9.30
2023-04-18T17:35:08.318Z,8.82
2023-04-18T17:40:14.612Z,9.27
2023-04-18T17:45:22.926Z,9.27
2023-04-18T17:50:28.493Z,8.98
2023-04-18T17:55:37.025Z,9.37
2023-04-18T18:00:45.703Z,9.43
2023-04-18T18:05:52.519Z,9.68
2023-04-18T18:10:58.225Z,10.18
2023-04-18T18:16:06.943Z,9.87
2023-04-18T18:21:14.599Z,9.32
2023-04-18T18:26:20.060Z,10.27
2023-04-18T18:31:28.194Z,9.67
2023-04-18T18:36:34.147Z,9.45
2023-04-18T18:41:39.557Z,9.43
2023-04-18T18:46:47.530Z,10.90
2023-04-18T18:51:53.315Z,9.98
2023-04-18T18:56:58.927Z,9.43
2023-04-18T19:02:07.541Z,9.40
2023-04-18T19:07:13.110Z,9.38
2023-04-18T19:12:18.787Z,9.50
2023-04-18T19:17:27.481Z,9.23
2023-04-18T19:22:33.352Z,10.32
2023-04-18T19:27:42.410Z,9.97
2023-04-18T19:32:51.419Z,9.67
2023-04-18T19:38:02.405Z,9.38
2023-04-18T19:43:08.366Z,9.20
2023-04-18T19:48:16.978Z,9.63
2023-04-18T19:53:23.783Z,8.73
2023-04-18T19:58:39.927Z,10.50
2023-04-18T20:03:49.405Z,9.73
2023-04-18T20:08:57.331Z,9.68
2023-04-18T20:14:03.543Z,10.00
2023-04-18T20:19:12.798Z,9.27
2023-04-18T20:24:21.217Z,9.18
2023-04-18T20:29:27.165Z,9.30
2023-04-18T20:34:38.088Z,8.97
2023-04-18T20:39:43.885Z,8.98
2023-04-18T20:44:49.414Z,9.13
2023-04-18T20:50:00.590Z,9.50
2023-04-18T20:55:06.179Z,9.60
2023-04-18T21:00:14.348Z,8.20
2023-04-18T21:05:22.484Z,8.40
2023-04-18T21:10:28.093Z,9.15
2023-04-18T21:15:33.841Z,8.17
2023-04-18T21:20:42.156Z,8.70
2023-04-18T21:25:47.760Z,8.15
2023-04-18T21:30:53.298Z,8.60
2023-04-18T21:36:01.908Z,8.40
2023-04-18T21:41:08.729Z,8.45
