createdAt,value
2023-02-09T00:00:50.446Z,58.24
2023-02-09T00:02:52.058Z,58.64
2023-02-09T00:04:53.694Z,58.41
2023-02-09T00:06:55.296Z,59.01
2023-02-09T00:08:58.408Z,58.38
2023-02-09T00:11:00.079Z,59.00
2023-02-09T00:13:20.482Z,58.69
2023-02-09T00:15:22.200Z,58.98
2023-02-09T00:17:24.028Z,58.67
2023-02-09T00:19:25.683Z,59.08
2023-02-09T00:21:27.237Z,58.98
2023-02-09T00:23:30.630Z,58.45
2023-02-09T00:25:32.245Z,58.15
2023-02-09T00:27:35.852Z,58.16
2023-02-09T00:29:37.590Z,59.18
2023-02-09T00:31:39.814Z,58.73
2023-02-09T00:33:41.609Z,58.63
2023-02-09T00:35:44.145Z,58.36
2023-02-09T00:37:45.817Z,58.35
2023-02-09T00:39:47.578Z,58.57
2023-02-09T00:42:07.032Z,58.53
2023-02-09T00:44:12.096Z,58.49
2023-02-09T00:46:13.773Z,58.00
2023-02-09T00:48:15.415Z,58.11
2023-02-09T00:50:17.005Z,58.48
2023-02-09T00:52:18.589Z,58.86
2023-02-09T00:54:20.265Z,59.43
2023-02-09T00:56:21.897Z,59.85
2023-02-09T00:58:23.569Z,60.16
2023-02-09T01:00:26.307Z,60.16
2023-02-09T01:02:27.935Z,59.34
2023-02-09T01:04:29.793Z,59.36
2023-02-09T01:06:31.771Z,59.75
2023-02-09T01:08:33.723Z,59.57
2023-02-09T01:10:35.494Z,59.57
2023-02-09T01:12:39.942Z,59.76
2023-02-09T01:14:41.926Z,61.56
2023-02-09T01:16:43.700Z,63.39
2023-02-09T01:18:45.440Z,63.72
2023-02-09T01:20:47.532Z,64.34
2023-02-09T01:22:50.559Z,64.68
2023-02-09T01:24:52.165Z,64.46
2023-02-09T01:26:53.817Z,64.67
2023-02-09T01:28:55.694Z,63.87
2023-02-09T01:30:57.692Z,62.84
2023-02-09T01:32:59.389Z,62.91
2023-02-09T01:35:01.146Z,62.49
2023-02-09T01:37:02.852Z,61.97
2023-02-09T01:39:05.040Z,61.18
2023-02-09T01:41:06.694Z,60.89
2023-02-09T01:43:11.523Z,60.53
2023-02-09T01:45:38.976Z,60.72
2023-02-09T01:47:48.634Z,60.49
2023-02-09T01:49:51.642Z,60.48
2023-02-09T01:52:16.006Z,60.75
2023-02-09T01:54:23.074Z,60.49
2023-02-09T01:56:29.735Z,60.68
2023-02-09T01:58:31.793Z,60.56
2023-02-09T02:00:33.497Z,61.10
2023-02-09T02:02:35.366Z,60.64
2023-02-09T02:04:38.044Z,60.95
2023-02-09T02:06:40.362Z,61.03
2023-02-09T02:08:48.378Z,60.65
2023-02-09T02:10:51.077Z,59.95
2023-02-09T02:12:54.499Z,59.61
2023-02-09T02:14:56.122Z,59.13
2023-02-09T02:17:24.056Z,58.98
2023-02-09T02:19:49.931Z,59.47
2023-02-09T02:22:14.578Z,59.02
2023-02-09T02:24:25.483Z,59.38
2023-02-09T02:26:42.457Z,59.57
2023-02-09T02:29:01.937Z,60.43
2023-02-09T02:31:28.365Z,60.65
2023-02-09T02:33:39.279Z,60.53
2023-02-09T02:35:47.513Z,60.39
2023-02-09T02:38:02.814Z,59.92
2023-02-09T02:40:11.107Z,59.77
2023-02-09T02:42:52.153Z,59.75
2023-02-09T02:45:01.821Z,59.47
2023-02-09T02:47:06.770Z,59.76
2023-02-09T02:49:17.144Z,59.17
2023-02-09T02:51:31.852Z,58.80
2023-02-09T02:53:36.016Z,58.66
2023-02-09T02:55:38.481Z,58.38
2023-02-09T02:57:43.891Z,58.23
2023-02-09T02:59:53.130Z,58.55
2023-02-09T03:01:59.062Z,58.95
2023-02-09T03:04:01.726Z,58.08
2023-02-09T03:06:05.910Z,58.20
2023-02-09T03:08:07.468Z,57.81
2023-02-09T03:10:30.395Z,58.20
2023-02-09T03:12:37.919Z,58.15
2023-02-09T03:14:56.489Z,58.33
2023-02-09T03:17:12.324Z,58.28
2023-02-09T03:19:16.775Z,58.26
2023-02-09T03:21:38.067Z,58.47
2023-02-09T03:23:48.648Z,58.88
2023-02-09T03:25:52.557Z,59.61
2023-02-09T03:27:57.557Z,58.98
2023-02-09T03:30:01.270Z,58.77
2023-02-09T03:32:03.070Z,58.52
2023-02-09T03:34:05.546Z,58.30
2023-02-09T03:36:12.831Z,58.10
2023-02-09T03:38:14.467Z,58.17
2023-02-09T03:40:35.235Z,57.84
2023-02-09T03:42:36.889Z,57.99
2023-02-09T03:44:38.461Z,58.42
2023-02-09T03:46:40.136Z,58.01
2023-02-09T03:48:41.877Z,58.81
2023-02-09T03:50:43.785Z,59.42
2023-02-09T03:52:45.680Z,59.84
2023-02-09T03:54:47.905Z,60.11
2023-02-09T03:56:49.652Z,60.22
2023-02-09T03:58:52.107Z,59.99
2023-02-09T04:00:53.744Z,60.97
2023-02-09T04:02:56.408Z,61.81
2023-02-09T04:04:58.019Z,61.06
2023-02-09T04:07:00.078Z,61.37
2023-02-09T04:09:02.737Z,61.00
2023-02-09T04:11:04.477Z,61.66
2023-02-09T04:13:06.096Z,61.22
2023-02-09T04:15:08.027Z,61.12
2023-02-09T04:17:09.772Z,60.92
2023-02-09T04:19:12.396Z,61.24
2023-02-09T04:21:14.368Z,61.11
2023-02-09T04:23:16.039Z,61.40
2023-02-09T04:25:17.817Z,60.46
2023-02-09T04:27:19.381Z,60.51
2023-02-09T04:29:21.192Z,60.54
2023-02-09T04:31:23.152Z,60.39
2023-02-09T04:33:25.264Z,59.91
2023-02-09T04:35:26.874Z,59.92
2023-02-09T04:37:28.530Z,60.04
2023-02-09T04:39:30.318Z,60.29
2023-02-09T04:41:31.923Z,60.14
2023-02-09T04:43:33.750Z,60.33
2023-02-09T04:45:38.406Z,60.29
2023-02-09T04:47:40.056Z,59.72
2023-02-09T04:49:42.771Z,59.19
2023-02-09T04:51:44.380Z,60.13
2023-02-09T04:53:46.020Z,60.92
2023-02-09T04:55:48.005Z,59.21
2023-02-09T04:58:08.137Z,58.92
2023-02-09T05:00:10.534Z,59.06
2023-02-09T05:02:12.506Z,59.36
2023-02-09T05:04:14.068Z,59.83
2023-02-09T05:06:15.870Z,60.12
2023-02-09T05:08:17.491Z,59.80
2023-02-09T05:10:19.243Z,60.05
2023-02-09T05:12:20.928Z,60.15
2023-02-09T05:14:22.515Z,59.60
2023-02-09T05:16:24.150Z,58.86
2023-02-09T05:18:25.976Z,58.87
2023-02-09T05:20:27.596Z,59.39
2023-02-09T05:22:29.290Z,58.49
2023-02-09T05:24:31.021Z,58.43
2023-02-09T05:26:32.641Z,57.59
2023-02-09T05:28:34.378Z,57.46
2023-02-09T05:30:35.978Z,57.86
2023-02-09T05:32:37.603Z,58.28
2023-02-09T05:34:39.227Z,58.76
2023-02-09T05:36:40.801Z,58.85
2023-02-09T05:38:42.480Z,58.26
2023-02-09T05:40:45.218Z,59.00
2023-02-09T05:42:47.055Z,58.63
2023-02-09T05:44:50.301Z,58.19
2023-02-09T05:46:51.926Z,58.83
2023-02-09T05:48:53.583Z,58.79
2023-02-09T05:50:55.199Z,58.89
2023-02-09T05:53:00.122Z,58.64
2023-02-09T05:55:01.762Z,58.78
2023-02-09T05:57:03.651Z,58.81
2023-02-09T05:59:05.393Z,58.88
2023-02-09T06:01:06.952Z,58.87
2023-02-09T06:03:08.660Z,58.28
2023-02-09T06:05:10.549Z,59.15
2023-02-09T06:07:12.215Z,59.29
2023-02-09T06:09:13.935Z,59.52
2023-02-09T06:11:15.602Z,59.40
2023-02-09T06:13:17.230Z,59.93
2023-02-09T06:15:18.960Z,59.41
2023-02-09T06:17:20.615Z,59.51
2023-02-09T06:19:22.286Z,59.36
2023-02-09T06:21:24.149Z,60.21
2023-02-09T06:23:25.752Z,58.44
2023-02-09T06:25:27.441Z,58.41
2023-02-09T06:27:29.079Z,58.05
2023-02-09T06:29:31.484Z,58.85
2023-02-09T06:31:34.064Z,57.62
2023-02-09T06:33:37.127Z,56.31
2023-02-09T06:35:38.836Z,55.13
2023-02-09T06:37:40.419Z,54.79
2023-02-09T06:39:42.036Z,54.83
2023-02-09T06:41:43.690Z,55.02
2023-02-09T06:43:45.339Z,55.63
2023-02-09T06:45:46.968Z,54.91
2023-02-09T06:47:48.640Z,55.05
2023-02-09T06:49:50.217Z,54.59
2023-02-09T06:51:52.157Z,54.82
2023-02-09T06:53:54.235Z,55.11
2023-02-09T06:56:01.522Z,54.69
2023-02-09T06:58:03.771Z,55.13
2023-02-09T07:00:08.647Z,54.74
2023-02-09T07:02:10.969Z,54.82
2023-02-09T07:04:12.564Z,54.84
2023-02-09T07:06:16.705Z,54.83
2023-02-09T07:08:18.352Z,54.55
2023-02-09T07:10:20.138Z,53.59
2023-02-09T07:12:21.788Z,53.04
2023-02-09T07:14:23.397Z,53.57
2023-02-09T07:16:25.069Z,54.64
2023-02-09T07:18:27.678Z,55.04
2023-02-09T07:20:29.331Z,55.20
2023-02-09T07:22:31.055Z,54.93
2023-02-09T07:24:32.684Z,55.23
2023-02-09T07:26:34.327Z,54.50
2023-02-09T07:28:36.656Z,55.24
2023-02-09T07:30:41.200Z,54.45
2023-02-09T07:32:43.025Z,54.37
2023-02-09T07:34:44.635Z,53.87
2023-02-09T07:36:47.750Z,53.70
2023-02-09T07:38:49.800Z,53.07
2023-02-09T07:40:51.779Z,53.04
2023-02-09T07:42:53.438Z,52.72
2023-02-09T07:44:55.158Z,52.57
2023-02-09T07:46:56.816Z,52.25
2023-02-09T07:49:01.107Z,51.95
2023-02-09T07:51:03.735Z,51.82
2023-02-09T07:53:05.353Z,52.27
2023-02-09T07:55:07.422Z,53.20
2023-02-09T07:57:09.038Z,53.79
2023-02-09T07:59:11.464Z,53.92
2023-02-09T08:01:14.408Z,53.57
2023-02-09T08:03:18.552Z,52.66
2023-02-09T08:05:28.444Z,52.00
2023-02-09T08:07:30.394Z,51.17
2023-02-09T08:09:32.004Z,50.50
2023-02-09T08:11:46.055Z,50.16
2023-02-09T08:13:48.105Z,49.71
2023-02-09T08:15:54.585Z,49.87
2023-02-09T08:17:57.906Z,50.01
2023-02-09T08:20:03.548Z,49.56
2023-02-09T08:22:05.116Z,48.49
2023-02-09T08:24:08.093Z,47.59
2023-02-09T08:26:11.881Z,48.17
2023-02-09T08:28:13.493Z,48.28
2023-02-09T08:30:17.116Z,48.25
2023-02-09T08:32:18.751Z,48.43
2023-02-09T08:34:20.391Z,48.25
2023-02-09T08:36:22.065Z,48.55
2023-02-09T08:38:23.650Z,47.29
2023-02-09T08:40:25.271Z,47.28
2023-02-09T08:42:26.962Z,48.72
2023-02-09T08:44:28.545Z,48.44
2023-02-09T08:46:30.365Z,48.18
2023-02-09T08:48:35.673Z,47.93
2023-02-09T08:50:38.494Z,47.31
2023-02-09T08:52:40.580Z,46.93
2023-02-09T08:54:42.240Z,47.61
2023-02-09T08:56:44.302Z,48.45
2023-02-09T08:58:45.919Z,48.12
2023-02-09T09:00:47.590Z,47.94
2023-02-09T09:02:49.254Z,48.81
2023-02-09T09:04:50.894Z,48.45
2023-02-09T09:06:52.478Z,48.16
2023-02-09T09:08:54.170Z,47.80
2023-02-09T09:10:56.096Z,47.25
2023-02-09T09:12:58.907Z,46.22
2023-02-09T09:15:00.759Z,46.00
2023-02-09T09:17:02.392Z,46.22
2023-02-09T09:19:05.148Z,46.24
2023-02-09T09:21:06.848Z,46.43
2023-02-09T09:23:09.148Z,45.88
2023-02-09T09:25:10.929Z,45.78
2023-02-09T09:27:12.592Z,45.38
2023-02-09T09:29:14.159Z,45.11
2023-02-09T09:31:18.914Z,44.97
2023-02-09T09:33:20.543Z,45.00
2023-02-09T09:35:22.310Z,45.33
2023-02-09T09:37:25.319Z,44.71
2023-02-09T09:39:26.986Z,44.45
2023-02-09T09:41:29.940Z,44.65
2023-02-09T09:43:37.088Z,45.13
2023-02-09T09:45:39.038Z,45.75
2023-02-09T09:47:42.223Z,45.32
2023-02-09T09:49:44.121Z,46.02
2023-02-09T09:52:11.869Z,45.38
2023-02-09T09:54:25.241Z,45.51
2023-02-09T09:56:29.726Z,46.49
2023-02-09T09:58:33.125Z,46.27
2023-02-09T10:00:41.479Z,45.73
2023-02-09T10:02:44.490Z,44.96
2023-02-09T10:04:47.852Z,45.15
2023-02-09T10:06:58.337Z,44.70
2023-02-09T10:09:06.472Z,44.95
2023-02-09T10:11:16.715Z,45.05
2023-02-09T10:13:22.340Z,44.17
2023-02-09T10:15:33.543Z,43.46
2023-02-09T10:17:35.148Z,43.25
2023-02-09T10:19:36.772Z,42.64
2023-02-09T10:21:38.522Z,43.00
2023-02-09T10:23:46.019Z,42.47
2023-02-09T10:25:59.657Z,42.58
2023-02-09T10:28:06.372Z,42.40
2023-02-09T10:30:19.371Z,42.19
2023-02-09T10:32:23.736Z,43.33
2023-02-09T10:34:37.382Z,43.30
2023-02-09T10:37:18.006Z,42.84
2023-02-09T10:39:30.908Z,43.75
2023-02-09T10:41:34.134Z,43.72
2023-02-09T10:43:35.895Z,43.61
2023-02-09T10:45:39.922Z,43.31
2023-02-09T10:47:41.963Z,43.35
2023-02-09T10:49:43.547Z,43.58
2023-02-09T10:51:45.192Z,43.02
2023-02-09T10:53:55.976Z,43.37
2023-02-09T10:56:19.027Z,44.09
2023-02-09T10:58:27.014Z,43.29
2023-02-09T11:00:32.322Z,42.99
2023-02-09T11:02:36.203Z,42.89
2023-02-09T11:04:57.530Z,42.58
2023-02-09T11:07:01.526Z,42.92
2023-02-09T11:09:12.861Z,41.44
2023-02-09T11:11:23.737Z,41.98
2023-02-09T11:13:26.424Z,42.25
2023-02-09T11:15:34.483Z,42.31
2023-02-09T11:17:46.464Z,41.06
2023-02-09T11:19:48.065Z,41.15
2023-02-09T11:22:11.064Z,41.93
2023-02-09T11:24:37.446Z,42.37
2023-02-09T11:26:39.535Z,41.49
2023-02-09T11:28:59.650Z,41.09
2023-02-09T11:31:39.820Z,40.62
2023-02-09T11:34:05.087Z,40.43
2023-02-09T11:36:42.030Z,40.08
2023-02-09T11:38:53.298Z,40.43
2023-02-09T11:40:56.712Z,40.10
2023-02-09T11:43:10.141Z,40.83
2023-02-09T11:45:19.647Z,40.85
2023-02-09T11:47:27.204Z,40.57
2023-02-09T11:49:30.228Z,39.83
2023-02-09T11:51:34.939Z,38.89
2023-02-09T11:53:45.692Z,38.45
2023-02-09T11:55:49.372Z,39.94
2023-02-09T11:57:56.949Z,39.29
2023-02-09T11:59:59.309Z,40.38
2023-02-09T12:02:38.296Z,40.27
2023-02-09T12:04:59.608Z,39.89
2023-02-09T12:07:03.621Z,40.51
2023-02-09T12:09:15.189Z,41.02
2023-02-09T12:11:48.118Z,40.54
2023-02-09T12:14:04.674Z,40.11
2023-02-09T12:16:18.591Z,39.65
2023-02-09T12:18:23.413Z,40.28
2023-02-09T12:20:44.511Z,40.33
2023-02-09T12:23:01.270Z,40.47
2023-02-09T12:25:11.769Z,39.95
2023-02-09T12:27:25.688Z,39.74
2023-02-09T12:29:30.102Z,39.70
2023-02-09T12:32:00.393Z,40.32
2023-02-09T12:34:10.479Z,39.96
2023-02-09T12:36:16.975Z,39.32
2023-02-09T12:38:19.687Z,39.69
2023-02-09T12:40:23.824Z,39.68
2023-02-09T12:42:30.732Z,39.89
2023-02-09T12:44:32.309Z,40.10
2023-02-09T12:46:47.717Z,40.38
2023-02-09T12:49:01.489Z,39.46
2023-02-09T12:51:03.132Z,39.86
2023-02-09T12:53:31.522Z,40.07
2023-02-09T12:55:33.264Z,40.36
2023-02-09T12:57:51.159Z,39.92
2023-02-09T12:59:52.748Z,39.83
2023-02-09T13:02:07.296Z,40.60
2023-02-09T13:04:09.122Z,40.70
2023-02-09T13:06:27.433Z,40.32
2023-02-09T13:08:35.103Z,39.77
2023-02-09T13:10:44.432Z,40.26
2023-02-09T13:12:50.880Z,40.28
2023-02-09T13:14:52.532Z,39.54
2023-02-09T13:17:09.300Z,39.88
2023-02-09T13:19:47.388Z,39.83
2023-02-09T13:22:19.806Z,40.80
2023-02-09T13:24:46.867Z,40.99
2023-02-09T13:26:51.542Z,40.47
2023-02-09T13:29:29.693Z,41.16
2023-02-09T13:31:36.748Z,41.38
2023-02-09T13:34:00.835Z,41.21
2023-02-09T13:36:48.711Z,41.43
2023-02-09T13:38:50.835Z,41.24
2023-02-09T13:40:52.584Z,40.79
2023-02-09T13:43:17.637Z,41.16
2023-02-09T13:45:19.731Z,40.63
2023-02-09T13:47:21.896Z,41.39
2023-02-09T13:49:25.425Z,40.71
2023-02-09T13:51:27.043Z,40.76
2023-02-09T13:53:30.266Z,40.59
2023-02-09T13:55:32.044Z,40.66
2023-02-09T13:57:38.729Z,40.72
2023-02-09T13:59:41.785Z,40.78
2023-02-09T14:01:46.338Z,41.26
2023-02-09T14:03:58.565Z,40.96
2023-02-09T14:06:01.908Z,40.63
2023-02-09T14:08:03.767Z,40.54
2023-02-09T14:10:16.991Z,41.11
2023-02-09T14:12:42.363Z,41.22
2023-02-09T14:15:09.531Z,40.72
2023-02-09T14:17:24.419Z,40.87
2023-02-09T14:19:30.776Z,41.33
2023-02-09T14:21:37.491Z,40.83
2023-02-09T14:23:50.202Z,41.23
2023-02-09T14:26:15.209Z,41.29
2023-02-09T14:28:16.855Z,40.95
2023-02-09T14:30:32.112Z,41.31
2023-02-09T14:32:40.451Z,41.20
2023-02-09T14:34:42.859Z,40.90
2023-02-09T14:36:54.999Z,40.76
2023-02-09T14:39:16.882Z,40.72
2023-02-09T14:41:28.152Z,41.30
2023-02-09T14:43:29.917Z,41.24
2023-02-09T14:45:37.637Z,41.10
2023-02-09T14:47:44.080Z,43.14
2023-02-09T14:49:45.663Z,43.73
2023-02-09T14:51:48.746Z,43.97
2023-02-09T14:53:50.536Z,45.05
2023-02-09T14:55:54.242Z,46.26
2023-02-09T14:57:55.952Z,46.33
2023-02-09T14:59:57.579Z,46.21
2023-02-09T15:01:59.236Z,45.96
2023-02-09T15:04:00.815Z,46.52
2023-02-09T15:06:04.155Z,47.41
2023-02-09T15:08:09.049Z,47.75
2023-02-09T15:10:31.969Z,47.37
2023-02-09T15:12:33.684Z,47.17
2023-02-09T15:14:42.494Z,47.14
2023-02-09T15:16:44.030Z,47.47
2023-02-09T15:18:45.689Z,47.54
2023-02-09T15:20:47.447Z,47.18
2023-02-09T15:22:49.118Z,47.68
2023-02-09T15:24:54.334Z,47.50
2023-02-09T15:26:56.328Z,47.76
2023-02-09T15:28:57.912Z,47.59
2023-02-09T15:30:59.943Z,47.64
2023-02-09T15:33:02.088Z,47.31
2023-02-09T15:35:05.192Z,48.01
2023-02-09T15:37:06.937Z,48.02
2023-02-09T15:39:19.203Z,47.49
2023-02-09T15:41:44.080Z,47.54
2023-02-09T15:44:03.957Z,47.69
2023-02-09T15:46:06.459Z,48.21
2023-02-09T15:48:09.109Z,48.40
2023-02-09T15:50:10.737Z,48.67
2023-02-09T15:52:13.513Z,49.03
2023-02-09T15:54:18.844Z,49.38
2023-02-09T15:56:20.651Z,49.41
2023-02-09T15:58:29.086Z,50.12
2023-02-09T16:00:31.432Z,50.67
2023-02-09T16:02:33.116Z,50.68
2023-02-09T16:04:34.755Z,50.84
2023-02-09T16:06:36.596Z,51.28
2023-02-09T16:08:38.726Z,51.58
2023-02-09T16:10:40.398Z,51.52
2023-02-09T16:12:42.197Z,51.60
2023-02-09T16:14:43.921Z,51.50
2023-02-09T16:16:45.962Z,51.99
2023-02-09T16:18:47.741Z,52.15
2023-02-09T16:20:50.904Z,52.48
2023-02-09T16:22:52.893Z,52.20
2023-02-09T16:24:54.654Z,52.03
2023-02-09T16:26:58.655Z,51.69
2023-02-09T16:29:00.788Z,52.20
2023-02-09T16:31:02.535Z,51.89
2023-02-09T16:33:04.689Z,51.83
2023-02-09T16:35:16.388Z,52.33
2023-02-09T16:37:25.184Z,52.52
2023-02-09T16:39:26.759Z,52.09
2023-02-09T16:41:47.141Z,51.95
2023-02-09T16:43:48.704Z,51.65
2023-02-09T16:46:02.703Z,51.44
2023-02-09T16:48:05.238Z,51.84
2023-02-09T16:50:46.832Z,51.72
2023-02-09T16:52:50.220Z,52.14
2023-02-09T16:55:02.018Z,52.62
2023-02-09T16:57:04.423Z,52.99
2023-02-09T16:59:06.071Z,52.51
2023-02-09T17:01:16.985Z,52.38
2023-02-09T17:03:22.358Z,52.15
2023-02-09T17:05:29.705Z,52.06
2023-02-09T17:07:45.352Z,51.81
2023-02-09T17:09:57.216Z,51.89
2023-02-09T17:11:58.773Z,52.05
2023-02-09T17:14:00.436Z,52.60
2023-02-09T17:16:04.359Z,52.78
2023-02-09T17:18:06.564Z,52.83
2023-02-09T17:20:10.471Z,52.46
2023-02-09T17:22:11.950Z,52.38
2023-02-09T17:24:15.898Z,52.78
2023-02-09T17:26:18.469Z,52.85
2023-02-09T17:28:20.199Z,53.17
2023-02-09T17:30:21.844Z,53.05
2023-02-09T17:32:23.556Z,53.12
2023-02-09T17:34:28.454Z,53.02
2023-02-09T17:36:31.012Z,53.04
2023-02-09T17:38:35.872Z,52.91
2023-02-09T17:40:37.471Z,52.91
2023-02-09T17:42:39.154Z,52.87
2023-02-09T17:44:46.330Z,52.91
2023-02-09T17:46:48.664Z,53.07
2023-02-09T17:48:50.386Z,52.91
2023-02-09T17:50:53.002Z,52.80
2023-02-09T17:52:54.766Z,52.88
2023-02-09T17:54:56.409Z,52.86
2023-02-09T17:56:58.130Z,52.84
2023-02-09T17:59:03.089Z,53.10
2023-02-09T18:01:21.668Z,53.38
2023-02-09T18:03:26.031Z,53.42
2023-02-09T18:05:28.405Z,53.41
2023-02-09T18:07:30.299Z,53.41
2023-02-09T18:09:31.919Z,53.21
2023-02-09T18:12:03.028Z,53.15
2023-02-09T18:14:04.916Z,53.45
2023-02-09T18:16:07.692Z,52.89
2023-02-09T18:18:09.802Z,53.13
2023-02-09T18:20:16.447Z,53.38
2023-02-09T18:22:19.908Z,53.46
2023-02-09T18:24:22.980Z,53.67
2023-02-09T18:26:24.623Z,53.22
2023-02-09T18:28:26.274Z,52.96
2023-02-09T18:30:30.844Z,52.74
2023-02-09T18:32:32.495Z,52.73
2023-02-09T18:34:35.927Z,53.00
2023-02-09T18:36:37.599Z,52.86
2023-02-09T18:38:39.326Z,52.80
2023-02-09T18:40:41.003Z,53.39
2023-02-09T18:42:43.358Z,53.86
2023-02-09T18:44:45.057Z,54.68
2023-02-09T18:46:46.687Z,54.69
2023-02-09T18:48:48.304Z,54.68
2023-02-09T18:50:49.953Z,54.65
2023-02-09T18:52:54.152Z,54.58
2023-02-09T18:54:55.787Z,54.25
2023-02-09T18:56:57.445Z,54.00
2023-02-09T18:58:59.080Z,53.62
2023-02-09T19:01:00.688Z,53.24
2023-02-09T19:03:02.359Z,53.14
2023-02-09T19:05:04.609Z,53.09
2023-02-09T19:07:09.469Z,52.99
2023-02-09T19:09:11.236Z,52.88
2023-02-09T19:11:14.208Z,53.25
2023-02-09T19:13:15.819Z,53.44
2023-02-09T19:15:18.745Z,53.28
2023-02-09T19:17:21.305Z,53.74
2023-02-09T19:19:23.139Z,53.31
2023-02-09T19:21:24.872Z,53.33
2023-02-09T19:23:26.463Z,53.47
2023-02-09T19:25:28.778Z,53.36
2023-02-09T19:27:30.493Z,53.75
2023-02-09T19:29:33.246Z,53.54
2023-02-09T19:31:34.889Z,53.91
2023-02-09T19:33:36.499Z,53.87
2023-02-09T19:35:38.122Z,54.09
2023-02-09T19:37:42.028Z,54.11
2023-02-09T19:39:52.705Z,54.02
2023-02-09T19:41:54.545Z,54.28
2023-02-09T19:43:57.241Z,54.34
2023-02-09T19:45:59.333Z,54.39
2023-02-09T19:48:00.972Z,54.32
2023-02-09T19:50:02.661Z,54.41
2023-02-09T19:52:05.023Z,54.38
2023-02-09T19:54:06.682Z,54.80
2023-02-09T19:56:15.886Z,54.48
2023-02-09T19:58:17.554Z,54.51
2023-02-09T20:00:19.396Z,54.44
2023-02-09T20:02:21.015Z,54.35
2023-02-09T20:04:22.953Z,54.86
2023-02-09T20:06:24.740Z,55.12
2023-02-09T20:08:26.592Z,54.84
2023-02-09T20:10:28.265Z,55.08
2023-02-09T20:12:29.813Z,55.15
2023-02-09T20:14:33.520Z,55.02
2023-02-09T20:16:35.822Z,55.11
2023-02-09T20:18:37.872Z,55.23
2023-02-09T20:20:42.955Z,55.13
2023-02-09T20:22:44.793Z,55.64
2023-02-09T20:24:46.536Z,55.26
2023-02-09T20:26:48.267Z,55.51
2023-02-09T20:28:50.558Z,55.63
2023-02-09T20:30:52.181Z,55.59
2023-02-09T20:32:53.830Z,55.69
2023-02-09T20:34:55.664Z,55.77
2023-02-09T20:36:57.649Z,55.56
2023-02-09T20:38:59.251Z,55.56
2023-02-09T20:41:00.923Z,55.43
2023-02-09T20:43:21.022Z,55.14
2023-02-09T20:45:41.405Z,55.29
2023-02-09T20:47:43.110Z,55.24
2023-02-09T20:49:44.885Z,55.18
2023-02-09T20:51:46.910Z,55.27
2023-02-09T20:53:48.501Z,54.98
2023-02-09T20:55:50.103Z,55.09
2023-02-09T20:57:51.706Z,55.15
2023-02-09T20:59:53.359Z,55.06
2023-02-09T21:01:55.035Z,55.38
2023-02-09T21:03:58.851Z,55.45
2023-02-09T21:06:00.515Z,55.77
2023-02-09T21:08:04.611Z,55.53
2023-02-09T21:10:07.164Z,55.10
2023-02-09T21:12:08.750Z,55.76
2023-02-09T21:14:21.637Z,55.61
2023-02-09T21:16:32.487Z,55.82
2023-02-09T21:18:36.094Z,55.63
2023-02-09T21:20:38.124Z,55.61
2023-02-09T21:22:39.779Z,55.88
2023-02-09T21:24:41.979Z,55.77
2023-02-09T21:26:43.878Z,55.71
2023-02-09T21:28:48.309Z,55.23
2023-02-09T21:30:50.237Z,55.73
2023-02-09T21:32:51.948Z,55.54
2023-02-09T21:34:53.544Z,55.95
2023-02-09T21:36:55.136Z,55.82
2023-02-09T21:38:56.776Z,56.32
2023-02-09T21:40:58.421Z,56.15
2023-02-09T21:43:00.306Z,56.08
2023-02-09T21:45:01.962Z,55.90
2023-02-09T21:47:03.678Z,55.78
2023-02-09T21:49:05.339Z,55.91
2023-02-09T21:51:07.044Z,56.48
2023-02-09T21:53:08.666Z,57.13
2023-02-09T21:55:10.415Z,57.29
2023-02-09T21:57:12.008Z,57.56
2023-02-09T21:59:13.585Z,56.86
2023-02-09T22:01:15.199Z,56.97
2023-02-09T22:03:16.869Z,56.98
2023-02-09T22:05:18.534Z,57.03
2023-02-09T22:07:20.121Z,57.12
2023-02-09T22:09:23.157Z,56.86
2023-02-09T22:11:24.738Z,57.14
2023-02-09T22:13:26.415Z,56.94
2023-02-09T22:15:28.071Z,56.92
2023-02-09T22:17:29.770Z,56.90
2023-02-09T22:19:31.432Z,56.48
2023-02-09T22:21:33.081Z,56.21
2023-02-09T22:23:34.907Z,56.80
2023-02-09T22:25:36.657Z,56.47
2023-02-09T22:27:38.305Z,56.84
2023-02-09T22:29:39.965Z,56.80
2023-02-09T22:31:42.168Z,56.75
2023-02-09T22:33:44.037Z,56.95
2023-02-09T22:35:46.011Z,55.98
2023-02-09T22:37:47.777Z,56.29
2023-02-09T22:39:49.430Z,56.59
2023-02-09T22:41:51.037Z,56.77
2023-02-09T22:43:54.809Z,56.95
2023-02-09T22:45:57.029Z,56.49
2023-02-09T22:47:58.671Z,56.33
2023-02-09T22:50:00.390Z,56.96
2023-02-09T22:52:01.982Z,57.01
2023-02-09T22:54:04.773Z,57.05
2023-02-09T22:56:07.982Z,57.35
2023-02-09T22:58:09.609Z,58.29
2023-02-09T23:00:12.311Z,58.10
2023-02-09T23:02:13.900Z,58.66
2023-02-09T23:04:15.687Z,58.85
2023-02-09T23:06:20.245Z,58.81
2023-02-09T23:08:23.117Z,58.57
2023-02-09T23:10:25.106Z,58.18
2023-02-09T23:12:26.721Z,58.93
2023-02-09T23:14:28.408Z,58.26
2023-02-09T23:16:30.693Z,58.08
2023-02-09T23:18:32.265Z,58.41
2023-02-09T23:20:33.952Z,57.90
2023-02-09T23:22:35.572Z,57.66
2023-02-09T23:24:37.224Z,57.31
2023-02-09T23:26:39.255Z,57.47
2023-02-09T23:28:41.005Z,57.62
2023-02-09T23:30:42.687Z,57.77
2023-02-09T23:32:44.379Z,56.76
2023-02-09T23:34:46.000Z,57.29
2023-02-09T23:36:47.731Z,57.56
2023-02-09T23:38:53.874Z,57.42
2023-02-09T23:40:55.479Z,57.61
2023-02-09T23:42:57.122Z,57.70
2023-02-09T23:44:58.910Z,57.50
2023-02-09T23:47:00.601Z,57.36
2023-02-09T23:49:02.237Z,57.56
2023-02-09T23:51:15.546Z,57.73
2023-02-09T23:53:17.178Z,57.58
2023-02-09T23:55:18.932Z,57.43
2023-02-09T23:57:23.444Z,57.69
2023-02-09T23:59:25.057Z,57.90
