createdAt,value
2017-12-02T00:00:01.022Z,92.01
2017-12-02T00:02:32.907Z,92.01
2017-12-02T00:05:00.877Z,92.04
2017-12-02T00:07:30.449Z,91.99
2017-12-02T00:10:00.393Z,92.03
2017-12-02T00:12:31.427Z,91.90
2017-12-02T00:14:59.196Z,91.78
2017-12-02T00:17:27.963Z,91.72
2017-12-02T00:19:58.610Z,91.69
2017-12-02T00:22:29.083Z,91.69
2017-12-02T00:24:56.836Z,91.69
2017-12-02T00:27:28.294Z,91.73
2017-12-02T00:29:56.999Z,91.75
2017-12-02T00:32:24.908Z,91.68
2017-12-02T00:34:54.116Z,91.58
2017-12-02T00:37:22.897Z,91.49
2017-12-02T00:39:52.413Z,91.80
2017-12-02T00:42:21.015Z,91.68
2017-12-02T00:44:48.896Z,91.54
2017-12-02T00:47:16.671Z,91.48
2017-12-02T00:49:44.505Z,91.40
2017-12-02T00:52:12.939Z,91.38
2017-12-02T00:54:40.624Z,91.41
2017-12-02T00:57:08.549Z,91.44
2017-12-02T00:59:36.217Z,91.40
2017-12-02T01:02:03.895Z,91.38
2017-12-02T01:04:33.824Z,91.23
2017-12-02T01:07:01.680Z,91.26
2017-12-02T01:09:29.327Z,91.55
2017-12-02T01:11:59.681Z,91.99
2017-12-02T01:14:27.425Z,92.03
2017-12-02T01:16:57.149Z,92.11
2017-12-02T01:19:24.983Z,92.17
2017-12-02T01:21:53.639Z,92.31
2017-12-02T01:24:22.124Z,92.20
2017-12-02T01:26:49.893Z,92.18
2017-12-02T01:29:17.617Z,92.11
2017-12-02T01:31:45.299Z,92.04
2017-12-02T01:34:12.969Z,91.99
2017-12-02T01:36:41.525Z,91.93
2017-12-02T01:39:11.521Z,91.71
2017-12-02T01:41:39.230Z,91.97
2017-12-02T01:44:07.685Z,92.46
2017-12-02T01:46:36.054Z,92.73
2017-12-02T01:49:03.727Z,92.97
2017-12-02T01:51:31.388Z,92.89
2017-12-02T01:53:59.050Z,92.84
2017-12-02T01:56:28.493Z,92.75
2017-12-02T01:58:56.421Z,92.76
2017-12-02T02:01:24.079Z,92.82
2017-12-02T02:03:53.640Z,92.94
2017-12-02T02:06:21.564Z,92.92
2017-12-02T02:08:49.425Z,92.94
2017-12-02T02:11:17.403Z,93.42
2017-12-02T02:13:45.083Z,93.68
2017-12-02T02:16:12.751Z,93.64
2017-12-02T02:18:40.451Z,94.02
2017-12-02T02:21:08.254Z,93.74
2017-12-02T02:23:35.980Z,93.44
2017-12-02T02:26:03.633Z,93.66
2017-12-02T02:28:31.291Z,93.70
2017-12-02T02:30:58.958Z,93.58
2017-12-02T02:33:26.652Z,93.55
2017-12-02T02:35:54.386Z,93.58
2017-12-02T02:38:22.047Z,93.67
2017-12-02T02:40:49.863Z,93.73
2017-12-02T02:43:17.541Z,93.76
2017-12-02T02:45:45.452Z,93.93
2017-12-02T02:48:13.315Z,93.85
2017-12-02T02:50:42.021Z,93.83
2017-12-02T02:53:09.766Z,93.82
2017-12-02T02:55:37.492Z,93.98
2017-12-02T02:58:05.191Z,94.00
2017-12-02T03:00:32.953Z,94.06
2017-12-02T03:03:01.505Z,94.15
2017-12-02T03:05:29.176Z,94.25
2017-12-02T03:07:57.613Z,94.31
2017-12-02T03:10:25.296Z,94.34
2017-12-02T03:12:53.973Z,94.40
2017-12-02T03:15:22.478Z,94.49
2017-12-02T03:17:51.759Z,94.53
2017-12-02T03:20:19.491Z,94.68
2017-12-02T03:22:47.261Z,94.73
2017-12-02T03:25:14.916Z,94.78
2017-12-02T03:27:42.579Z,94.98
2017-12-02T03:30:10.654Z,94.90
2017-12-02T03:32:39.397Z,94.86
2017-12-02T03:35:07.039Z,94.86
2017-12-02T03:37:34.703Z,94.88
2017-12-02T03:40:02.346Z,95.06
2017-12-02T03:42:29.995Z,95.05
2017-12-02T03:44:57.667Z,95.09
2017-12-02T03:47:25.532Z,95.10
2017-12-02T03:49:53.440Z,95.13
2017-12-02T03:52:21.279Z,95.15
2017-12-02T03:54:48.973Z,95.22
2017-12-02T03:57:17.413Z,95.22
2017-12-02T03:59:45.114Z,95.27
2017-12-02T04:02:12.849Z,95.30
2017-12-02T04:04:40.502Z,95.28
2017-12-02T04:07:08.371Z,95.26
2017-12-02T04:09:36.040Z,95.21
2017-12-02T04:12:03.842Z,95.26
2017-12-02T04:14:32.256Z,95.29
2017-12-02T04:16:59.942Z,95.23
2017-12-02T04:19:29.346Z,95.19
2017-12-02T04:21:57.092Z,95.12
2017-12-02T04:24:24.807Z,95.03
2017-12-02T04:26:52.506Z,94.98
2017-12-02T04:29:20.198Z,94.91
2017-12-02T04:31:49.743Z,94.80
2017-12-02T04:34:17.452Z,94.79
2017-12-02T04:36:45.650Z,94.78
2017-12-02T04:39:15.148Z,94.79
2017-12-02T04:41:42.848Z,94.84
2017-12-02T04:44:10.536Z,94.71
2017-12-02T04:46:38.198Z,94.58
2017-12-02T04:49:05.858Z,94.48
2017-12-02T04:51:33.597Z,94.36
2017-12-02T04:54:01.328Z,94.26
2017-12-02T04:56:30.795Z,94.29
2017-12-02T04:58:58.537Z,94.23
2017-12-02T05:01:26.188Z,94.22
2017-12-02T05:03:54.006Z,94.17
2017-12-02T05:06:21.666Z,94.15
2017-12-02T05:08:49.330Z,94.19
2017-12-02T05:11:17.786Z,94.41
2017-12-02T05:13:45.544Z,94.37
2017-12-02T05:16:13.176Z,94.32
2017-12-02T05:18:40.882Z,94.37
2017-12-02T05:21:08.558Z,94.47
2017-12-02T05:23:36.214Z,94.51
2017-12-02T05:26:05.604Z,94.57
2017-12-02T05:28:33.353Z,94.56
2017-12-02T05:31:01.320Z,94.58
2017-12-02T05:33:29.010Z,94.58
2017-12-02T05:35:56.672Z,94.62
2017-12-02T05:38:24.350Z,94.62
2017-12-02T05:40:52.016Z,94.61
2017-12-02T05:43:19.712Z,94.59
2017-12-02T05:45:47.440Z,94.56
2017-12-02T05:48:15.092Z,94.52
2017-12-02T05:50:42.752Z,94.47
2017-12-02T05:53:10.515Z,94.44
2017-12-02T05:55:38.310Z,94.64
2017-12-02T05:58:07.710Z,94.57
2017-12-02T06:00:37.872Z,94.31
2017-12-02T06:03:06.324Z,94.21
2017-12-02T06:05:33.989Z,94.11
2017-12-02T06:08:01.712Z,94.02
2017-12-02T06:10:31.648Z,93.95
2017-12-02T06:12:59.286Z,93.85
2017-12-02T06:15:27.715Z,93.72
2017-12-02T06:17:56.198Z,93.72
2017-12-02T06:20:23.902Z,93.73
2017-12-02T06:22:53.337Z,93.71
2017-12-02T06:25:23.615Z,93.72
2017-12-02T06:27:54.946Z,93.84
2017-12-02T06:30:22.654Z,93.47
2017-12-02T06:32:50.387Z,93.31
2017-12-02T06:35:18.813Z,92.99
2017-12-02T06:37:46.457Z,92.90
2017-12-02T06:40:14.888Z,92.53
2017-12-02T06:42:44.306Z,92.48
2017-12-02T06:45:12.804Z,92.30
2017-12-02T06:47:41.447Z,92.19
2017-12-02T06:50:09.152Z,92.23
2017-12-02T06:52:39.462Z,92.21
2017-12-02T06:55:08.267Z,92.13
2017-12-02T06:57:37.608Z,92.11
2017-12-02T07:00:05.354Z,92.11
2017-12-02T07:02:33.826Z,92.03
2017-12-02T07:05:01.625Z,91.94
2017-12-02T07:07:31.416Z,91.99
2017-12-02T07:10:01.831Z,92.13
2017-12-02T07:12:31.780Z,92.21
2017-12-02T07:14:59.873Z,92.27
2017-12-02T07:17:27.754Z,92.37
2017-12-02T07:19:55.455Z,92.56
2017-12-02T07:22:23.175Z,92.66
2017-12-02T07:24:50.869Z,92.74
2017-12-02T07:27:21.137Z,92.88
2017-12-02T07:29:48.922Z,92.91
2017-12-02T07:32:19.252Z,92.82
2017-12-02T07:34:46.985Z,92.84
2017-12-02T07:37:16.567Z,92.79
2017-12-02T07:39:44.304Z,92.73
2017-12-02T07:42:14.729Z,92.71
2017-12-02T07:44:45.124Z,92.66
2017-12-02T07:47:13.205Z,92.51
2017-12-02T07:49:40.909Z,92.44
2017-12-02T07:52:08.649Z,92.56
2017-12-02T07:54:36.288Z,92.52
2017-12-02T07:57:05.655Z,92.35
2017-12-02T07:59:35.046Z,92.39
2017-12-02T08:02:02.780Z,92.22
2017-12-02T08:04:30.484Z,92.18
2017-12-02T08:06:58.242Z,92.09
2017-12-02T08:09:27.744Z,92.01
2017-12-02T08:11:55.492Z,91.91
2017-12-02T08:14:24.359Z,91.91
2017-12-02T08:16:53.799Z,91.96
2017-12-02T08:19:22.326Z,91.82
2017-12-02T08:21:51.607Z,91.66
2017-12-02T08:24:21.031Z,91.39
2017-12-02T08:26:49.557Z,91.17
2017-12-02T08:29:17.325Z,90.70
2017-12-02T08:31:44.997Z,90.39
2017-12-02T08:34:14.450Z,89.56
2017-12-02T08:36:42.183Z,89.91
2017-12-02T08:39:11.616Z,89.91
2017-12-02T08:41:41.168Z,89.93
2017-12-02T08:44:09.668Z,89.82
2017-12-02T08:46:37.375Z,89.60
2017-12-02T08:49:05.948Z,89.18
2017-12-02T08:51:35.248Z,89.26
2017-12-02T08:54:03.835Z,89.01
2017-12-02T08:56:32.311Z,88.92
2017-12-02T08:59:01.557Z,88.93
2017-12-02T09:01:31.080Z,88.58
2017-12-02T09:03:59.607Z,88.45
2017-12-02T09:06:28.085Z,88.40
2017-12-02T09:08:55.842Z,87.82
2017-12-02T09:11:24.335Z,87.92
2017-12-02T09:13:53.789Z,87.69
2017-12-02T09:16:21.593Z,87.32
2017-12-02T09:18:50.953Z,87.38
2017-12-02T09:21:20.358Z,87.43
2017-12-02T09:23:49.920Z,87.08
2017-12-02T09:26:20.253Z,86.57
2017-12-02T09:28:51.775Z,86.53
2017-12-02T09:31:19.604Z,86.30
2017-12-02T09:33:49.842Z,86.18
2017-12-02T09:36:19.269Z,85.88
2017-12-02T09:38:48.795Z,86.08
2017-12-02T09:41:18.414Z,85.66
2017-12-02T09:43:49.863Z,86.07
2017-12-02T09:46:18.326Z,85.93
2017-12-02T09:48:47.819Z,85.92
2017-12-02T09:51:16.785Z,85.62
2017-12-02T09:53:45.292Z,85.83
2017-12-02T09:56:14.852Z,85.56
2017-12-02T09:58:44.375Z,85.21
2017-12-02T10:01:12.941Z,84.99
2017-12-02T10:03:43.504Z,84.66
2017-12-02T10:06:12.009Z,84.75
2017-12-02T10:08:41.460Z,85.10
2017-12-02T10:11:09.468Z,84.72
2017-12-02T10:13:37.981Z,84.70
2017-12-02T10:16:05.739Z,84.58
2017-12-02T10:18:33.477Z,84.10
2017-12-02T10:21:02.075Z,83.74
2017-12-02T10:23:29.774Z,84.23
2017-12-02T10:25:58.344Z,84.30
2017-12-02T10:28:27.904Z,83.56
2017-12-02T10:30:57.637Z,83.70
2017-12-02T10:33:25.698Z,83.14
2017-12-02T10:35:54.214Z,83.65
2017-12-02T10:38:23.897Z,82.53
2017-12-02T10:40:53.237Z,81.45
2017-12-02T10:43:23.710Z,81.39
2017-12-02T10:45:56.175Z,81.18
2017-12-02T10:48:23.950Z,81.51
2017-12-02T10:50:53.502Z,81.28
2017-12-02T10:53:22.095Z,81.60
2017-12-02T10:55:50.515Z,81.54
2017-12-02T10:58:22.817Z,81.24
2017-12-02T11:00:52.352Z,81.36
2017-12-02T11:03:23.950Z,81.44
2017-12-02T11:05:53.751Z,81.97
2017-12-02T11:08:21.481Z,81.67
2017-12-02T11:10:50.924Z,81.91
2017-12-02T11:13:20.737Z,82.25
2017-12-02T11:15:50.343Z,82.36
2017-12-02T11:18:18.270Z,82.11
2017-12-02T11:20:50.309Z,82.28
2017-12-02T11:23:18.060Z,82.34
2017-12-02T11:25:45.796Z,82.07
2017-12-02T11:28:15.305Z,82.07
2017-12-02T11:30:43.785Z,81.82
2017-12-02T11:33:11.656Z,81.71
2017-12-02T11:35:39.423Z,81.82
2017-12-02T11:38:07.082Z,81.10
2017-12-02T11:40:34.759Z,80.66
2017-12-02T11:43:02.423Z,79.89
2017-12-02T11:45:30.100Z,79.95
2017-12-02T11:48:00.224Z,79.76
2017-12-02T11:50:30.077Z,79.25
2017-12-02T11:53:01.671Z,79.01
2017-12-02T11:55:31.630Z,79.44
2017-12-02T11:58:01.474Z,79.24
2017-12-02T12:00:29.366Z,79.01
2017-12-02T12:02:59.854Z,79.18
2017-12-02T12:05:27.679Z,79.40
2017-12-02T12:07:57.181Z,79.19
2017-12-02T12:10:24.900Z,79.03
2017-12-02T12:12:54.318Z,78.63
2017-12-02T12:15:22.180Z,78.85
2017-12-02T12:17:49.885Z,78.39
2017-12-02T12:20:20.039Z,78.89
2017-12-02T12:22:47.836Z,79.25
2017-12-02T12:25:15.508Z,79.00
2017-12-02T12:27:43.152Z,78.84
2017-12-02T12:30:10.819Z,78.97
2017-12-02T12:32:41.144Z,79.02
2017-12-02T12:35:09.110Z,78.84
2017-12-02T12:37:38.504Z,78.93
2017-12-02T12:40:07.071Z,78.87
2017-12-02T12:42:36.986Z,79.26
2017-12-02T12:45:06.236Z,79.21
2017-12-02T12:47:36.449Z,78.89
2017-12-02T12:50:05.809Z,78.67
2017-12-02T12:52:34.643Z,78.93
2017-12-02T12:55:04.078Z,79.25
2017-12-02T12:57:31.903Z,79.77
2017-12-02T13:00:01.392Z,79.93
2017-12-02T13:02:31.784Z,79.97
2017-12-02T13:04:59.504Z,80.13
2017-12-02T13:07:31.647Z,79.95
2017-12-02T13:10:03.745Z,79.80
2017-12-02T13:12:34.874Z,80.44
2017-12-02T13:15:02.535Z,80.93
2017-12-02T13:17:30.216Z,80.45
2017-12-02T13:19:57.962Z,80.65
2017-12-02T13:22:28.165Z,80.60
2017-12-02T13:24:56.599Z,80.36
2017-12-02T13:27:24.296Z,80.87
2017-12-02T13:29:53.729Z,80.72
2017-12-02T13:32:22.234Z,80.95
2017-12-02T13:34:51.533Z,80.76
2017-12-02T13:37:20.272Z,80.81
2017-12-02T13:39:47.949Z,80.94
2017-12-02T13:42:15.650Z,80.60
2017-12-02T13:44:43.335Z,80.61
2017-12-02T13:47:11.171Z,80.85
2017-12-02T13:49:41.038Z,80.76
2017-12-02T13:52:10.443Z,80.73
2017-12-02T13:54:39.765Z,80.44
2017-12-02T13:57:09.308Z,80.58
2017-12-02T13:59:37.727Z,80.56
2017-12-02T14:02:07.039Z,80.77
2017-12-02T14:04:36.587Z,80.87
2017-12-02T14:07:05.925Z,80.46
2017-12-02T14:09:34.547Z,80.68
2017-12-02T14:12:03.872Z,80.95
2017-12-02T14:14:33.096Z,81.09
2017-12-02T14:17:00.831Z,81.25
2017-12-02T14:19:31.940Z,81.30
2017-12-02T14:22:00.533Z,81.15
2017-12-02T14:24:28.550Z,80.87
2017-12-02T14:27:00.064Z,81.09
2017-12-02T14:29:29.678Z,80.97
2017-12-02T14:32:00.615Z,81.11
2017-12-02T14:34:32.304Z,81.10
2017-12-02T14:37:08.133Z,81.48
2017-12-02T14:39:40.643Z,81.50
2017-12-02T14:42:09.096Z,81.63
2017-12-02T14:44:38.575Z,81.70
2017-12-02T14:47:06.557Z,81.76
2017-12-02T14:49:36.633Z,81.82
2017-12-02T14:52:04.300Z,82.02
2017-12-02T14:54:32.226Z,82.23
2017-12-02T14:57:02.558Z,82.14
2017-12-02T14:59:31.034Z,81.97
2017-12-02T15:02:00.546Z,81.61
2017-12-02T15:04:30.375Z,81.73
2017-12-02T15:06:58.184Z,81.80
2017-12-02T15:09:28.194Z,81.66
2017-12-02T15:12:00.224Z,81.58
2017-12-02T15:14:29.590Z,81.68
2017-12-02T15:16:59.185Z,81.68
2017-12-02T15:19:27.716Z,81.55
2017-12-02T15:21:59.598Z,81.59
2017-12-02T15:24:29.565Z,81.99
2017-12-02T15:27:00.084Z,82.10
2017-12-02T15:29:28.609Z,82.03
2017-12-02T15:31:57.950Z,82.22
2017-12-02T15:34:28.053Z,82.49
2017-12-02T15:36:58.600Z,82.56
2017-12-02T15:39:26.271Z,82.75
2017-12-02T15:41:54.215Z,83.03
2017-12-02T15:44:23.515Z,82.99
2017-12-02T15:46:51.372Z,82.95
2017-12-02T15:49:22.680Z,83.00
2017-12-02T15:51:50.677Z,82.96
2017-12-02T15:54:19.309Z,83.06
2017-12-02T15:56:48.865Z,83.00
2017-12-02T15:59:18.731Z,83.21
2017-12-02T16:01:48.191Z,82.78
2017-12-02T16:04:15.941Z,83.02
2017-12-02T16:06:43.631Z,82.97
2017-12-02T16:09:13.102Z,83.16
2017-12-02T16:11:41.647Z,83.30
2017-12-02T16:14:09.326Z,83.22
2017-12-02T16:16:37.069Z,83.48
2017-12-02T16:19:04.836Z,83.59
2017-12-02T16:21:34.363Z,83.77
2017-12-02T16:24:02.103Z,83.85
2017-12-02T16:26:29.814Z,83.96
2017-12-02T16:28:57.519Z,84.03
2017-12-02T16:31:25.309Z,84.06
2017-12-02T16:33:53.822Z,84.01
2017-12-02T16:36:21.521Z,84.11
2017-12-02T16:38:49.368Z,84.12
2017-12-02T16:41:17.829Z,84.17
2017-12-02T16:43:47.084Z,84.21
2017-12-02T16:46:15.477Z,84.47
2017-12-02T16:48:43.216Z,84.39
2017-12-02T16:51:10.907Z,84.15
2017-12-02T16:53:38.576Z,84.25
2017-12-02T16:56:06.289Z,84.42
2017-12-02T16:58:34.156Z,84.26
2017-12-02T17:01:01.835Z,83.91
2017-12-02T17:03:29.560Z,83.84
2017-12-02T17:05:58.072Z,83.71
2017-12-02T17:08:28.083Z,83.60
2017-12-02T17:10:55.890Z,83.16
2017-12-02T17:13:25.392Z,83.01
2017-12-02T17:15:53.890Z,83.13
2017-12-02T17:18:21.811Z,82.96
2017-12-02T17:20:49.544Z,82.86
2017-12-02T17:23:17.261Z,82.62
2017-12-02T17:25:48.744Z,82.42
2017-12-02T17:28:19.878Z,82.71
2017-12-02T17:30:49.382Z,83.30
2017-12-02T17:33:17.165Z,83.51
2017-12-02T17:35:44.849Z,83.74
2017-12-02T17:38:13.588Z,84.14
2017-12-02T17:40:41.227Z,84.33
2017-12-02T17:43:11.560Z,84.50
2017-12-02T17:45:41.445Z,84.64
2017-12-02T17:48:09.518Z,84.80
2017-12-02T17:50:37.244Z,84.84
2017-12-02T17:53:05.048Z,84.90
2017-12-02T17:55:32.704Z,85.12
2017-12-02T17:58:00.394Z,85.21
2017-12-02T18:00:29.794Z,85.34
2017-12-02T18:02:57.519Z,85.35
2017-12-02T18:05:25.299Z,85.54
2017-12-02T18:07:57.880Z,85.50
2017-12-02T18:10:27.918Z,85.57
2017-12-02T18:12:55.617Z,85.60
2017-12-02T18:15:26.826Z,85.30
2017-12-02T18:17:54.538Z,85.45
2017-12-02T18:20:22.355Z,85.29
2017-12-02T18:22:50.105Z,85.22
2017-12-02T18:25:18.008Z,85.34
2017-12-02T18:27:45.703Z,85.28
2017-12-02T18:30:13.457Z,85.35
2017-12-02T18:32:41.184Z,85.28
2017-12-02T18:35:09.462Z,85.43
2017-12-02T18:37:37.222Z,85.41
2017-12-02T18:40:06.765Z,85.43
2017-12-02T18:42:35.244Z,85.46
2017-12-02T18:45:02.929Z,85.42
2017-12-02T18:47:30.916Z,85.45
2017-12-02T18:49:59.469Z,85.53
2017-12-02T18:52:27.320Z,85.53
2017-12-02T18:54:55.011Z,85.48
2017-12-02T18:57:22.672Z,85.66
2017-12-02T18:59:52.110Z,85.43
2017-12-02T19:02:19.890Z,85.43
2017-12-02T19:04:47.740Z,85.53
2017-12-02T19:07:15.480Z,85.51
2017-12-02T19:09:44.806Z,85.70
2017-12-02T19:12:12.593Z,85.71
2017-12-02T19:14:40.470Z,85.86
2017-12-02T19:17:09.154Z,85.73
2017-12-02T19:19:38.255Z,85.81
2017-12-02T19:22:07.672Z,85.82
2017-12-02T19:24:37.442Z,85.76
2017-12-02T19:27:11.928Z,85.64
2017-12-02T19:29:43.652Z,85.84
2017-12-02T19:32:13.217Z,85.79
2017-12-02T19:34:41.808Z,85.57
2017-12-02T19:37:11.272Z,85.68
2017-12-02T19:39:39.039Z,85.86
2017-12-02T19:42:07.062Z,85.94
2017-12-02T20:19:05.812Z,85.99
2017-12-02T20:21:35.441Z,85.97
2017-12-02T20:24:05.556Z,85.97
2017-12-02T20:26:35.057Z,85.99
2017-12-02T20:29:06.308Z,85.89
2017-12-02T20:31:37.125Z,86.08
2017-12-02T20:34:06.751Z,86.15
2017-12-02T20:36:35.349Z,86.18
2017-12-02T20:39:03.214Z,86.08
2017-12-02T20:41:30.951Z,86.20
2017-12-02T20:43:59.566Z,86.24
2017-12-02T20:46:27.640Z,86.29
2017-12-02T20:48:57.202Z,86.26
2017-12-02T20:51:26.133Z,86.35
2017-12-02T20:53:55.771Z,86.37
2017-12-02T20:56:25.423Z,86.34
2017-12-02T20:58:53.452Z,86.36
2017-12-02T21:01:22.997Z,86.38
2017-12-02T21:03:52.640Z,86.54
2017-12-02T21:06:20.865Z,86.48
2017-12-02T21:08:49.389Z,86.39
2017-12-02T21:11:17.298Z,86.37
2017-12-02T21:13:45.271Z,86.40
2017-12-02T21:16:15.049Z,86.24
2017-12-02T21:18:43.230Z,86.30
2017-12-02T21:21:11.045Z,86.21
2017-12-02T21:23:41.728Z,86.10
2017-12-02T21:26:12.489Z,86.18
2017-12-02T21:28:40.297Z,86.08
2017-12-02T21:31:08.139Z,85.86
2017-12-02T21:33:40.017Z,85.80
2017-12-02T21:36:07.993Z,85.93
2017-12-02T21:38:36.530Z,86.20
2017-12-02T21:41:04.392Z,85.44
2017-12-02T21:43:33.799Z,84.41
2017-12-02T21:46:02.507Z,83.96
2017-12-02T21:48:30.176Z,82.93
2017-12-02T21:50:58.057Z,83.31
2017-12-02T21:53:27.460Z,83.77
2017-12-02T21:55:55.428Z,83.96
2017-12-02T21:58:23.859Z,83.96
2017-12-02T22:00:55.722Z,84.22
2017-12-02T22:03:23.626Z,84.28
2017-12-02T22:05:52.061Z,84.54
2017-12-02T22:08:22.902Z,84.71
2017-12-02T22:10:50.861Z,84.84
2017-12-02T22:13:18.714Z,84.88
2017-12-02T22:15:49.042Z,84.86
2017-12-02T22:18:16.927Z,84.88
2017-12-02T22:20:44.615Z,84.87
2017-12-02T22:23:13.940Z,84.88
2017-12-02T22:25:41.697Z,84.91
2017-12-02T22:28:10.243Z,85.10
2017-12-02T22:30:38.034Z,85.22
2017-12-02T22:33:07.064Z,85.24
2017-12-02T22:35:35.599Z,85.47
2017-12-02T22:51:30.758Z,86.07
2017-12-02T22:53:58.616Z,86.29
2017-12-02T22:56:26.695Z,86.38
2017-12-02T22:58:54.405Z,86.40
2017-12-02T23:01:22.240Z,86.54
2017-12-02T23:03:50.008Z,86.58
2017-12-02T23:06:20.462Z,86.73
2017-12-02T23:08:51.301Z,86.87
2017-12-02T23:11:21.244Z,86.98
2017-12-02T23:13:49.053Z,87.07
2017-12-02T23:16:16.816Z,86.96
2017-12-02T23:18:44.598Z,86.96
2017-12-02T23:21:13.064Z,86.97
2017-12-02T23:23:40.738Z,86.95
2017-12-02T23:26:08.478Z,86.95
2017-12-02T23:28:38.812Z,86.95
2017-12-02T23:31:08.766Z,86.88
2017-12-02T23:33:39.292Z,86.78
2017-12-02T23:36:07.220Z,86.44
2017-12-02T23:38:38.827Z,86.29
2017-12-02T23:41:06.697Z,86.39
2017-12-02T23:43:34.490Z,86.37
2017-12-02T23:46:04.054Z,86.30
2017-12-02T23:48:33.670Z,85.98
2017-12-02T23:51:01.537Z,85.72
2017-12-02T23:53:32.535Z,85.65
2017-12-02T23:56:00.307Z,85.83
2017-12-02T23:58:28.255Z,86.04
