createdAt,value
2022-08-03T00:03:46.764Z,-15262.09
2022-08-03T00:08:50.250Z,-15262.09
2022-08-03T00:13:54.218Z,-15262.09
2022-08-03T00:19:00.630Z,-15262.09
2022-08-03T00:24:04.730Z,-15262.09
2022-08-03T00:29:08.253Z,-15262.09
2022-08-03T00:34:13.159Z,-15262.09
2022-08-03T00:39:17.032Z,-15262.09
2022-08-03T00:44:20.501Z,-15262.09
2022-08-03T00:49:26.015Z,-15262.09
2022-08-03T00:54:29.694Z,-15262.09
2022-08-03T00:59:33.303Z,-15262.09
2022-08-03T01:04:38.163Z,-15262.09
2022-08-03T01:09:53.897Z,-15262.09
2022-08-03T01:15:04.106Z,-15262.09
2022-08-03T01:20:11.733Z,-15262.09
2022-08-03T01:25:25.912Z,-15262.09
2022-08-03T01:30:34.147Z,-15262.09
2022-08-03T01:35:42.755Z,-15262.09
2022-08-03T01:40:48.990Z,-15262.09
2022-08-03T01:45:55.549Z,-15262.09
2022-08-03T01:51:01.122Z,-15262.09
2022-08-03T01:56:07.538Z,-15262.09
2022-08-03T02:01:14.580Z,-15262.09
2022-08-03T02:07:01.394Z,-15262.09
2022-08-03T02:11:47.128Z,-15262.09
2022-08-03T02:16:52.914Z,-15262.09
2022-08-03T02:22:01.076Z,-15262.09
2022-08-03T02:27:11.679Z,-15262.09
2022-08-03T02:32:21.530Z,-15262.09
2022-08-03T02:37:29.908Z,-15262.09
2022-08-03T02:42:36.515Z,-15262.09
2022-08-03T02:47:53.127Z,-15262.09
2022-08-03T02:53:00.762Z,-15262.09
2022-08-03T02:58:04.926Z,-15262.09
2022-08-03T03:03:11.928Z,-15262.09
2022-08-03T03:08:18.056Z,-15262.09
2022-08-03T03:13:24.966Z,-15262.09
2022-08-03T03:18:32.941Z,-15262.09
2022-08-03T03:23:38.521Z,-15262.09
2022-08-03T03:28:42.343Z,-15262.09
2022-08-03T03:33:47.644Z,-15262.09
2022-08-03T03:38:51.269Z,-15262.09
2022-08-03T03:43:57.585Z,-15262.09
2022-08-03T03:49:02.536Z,-15262.09
2022-08-03T03:54:07.168Z,-15262.09
2022-08-03T03:59:10.646Z,-15262.09
2022-08-03T04:04:32.785Z,-15262.09
2022-08-03T04:09:56.577Z,-15262.09
2022-08-03T04:15:04.638Z,-15262.09
2022-08-03T04:20:11.983Z,-15262.09
2022-08-03T04:25:19.479Z,-15262.09
2022-08-03T04:30:24.055Z,-15262.09
2022-08-03T04:36:02.202Z,-15262.09
2022-08-03T04:40:57.827Z,-15262.09
2022-08-03T04:46:02.619Z,-15262.09
2022-08-03T04:51:07.679Z,-15262.09
2022-08-03T04:56:11.438Z,-15262.09
2022-08-03T05:01:14.969Z,-15262.09
2022-08-03T05:06:19.930Z,-15262.09
2022-08-03T05:11:29.088Z,-15262.09
2022-08-03T05:16:32.525Z,-15262.09
2022-08-03T05:21:52.030Z,-15262.09
2022-08-03T05:26:56.621Z,-15262.09
2022-08-03T05:32:06.221Z,-15262.09
2022-08-03T05:37:12.940Z,-15262.09
2022-08-03T05:42:16.979Z,-15262.09
2022-08-03T05:47:20.707Z,-15262.09
2022-08-03T05:52:25.715Z,-15262.09
2022-08-03T05:57:29.470Z,-15262.09
2022-08-03T06:02:32.986Z,-15262.09
2022-08-03T06:07:37.894Z,-15262.09
2022-08-03T06:12:41.450Z,-15262.09
2022-08-03T06:17:48.602Z,-15262.09
2022-08-03T06:23:00.032Z,-15262.09
2022-08-03T06:28:05.323Z,-15262.09
2022-08-03T06:33:08.788Z,-15262.09
2022-08-03T06:38:14.005Z,-15262.09
2022-08-03T06:43:17.549Z,-15262.09
2022-08-03T06:48:21.031Z,-15262.09
2022-08-03T06:53:25.935Z,-15262.09
2022-08-03T06:58:29.423Z,-15262.09
2022-08-03T07:03:33.111Z,-15262.09
2022-08-03T07:08:37.996Z,-15262.09
2022-08-03T07:13:42.016Z,-15262.09
2022-08-03T07:18:45.551Z,-15262.09
2022-08-03T07:23:50.387Z,-15262.09
2022-08-03T07:28:54.101Z,-15262.09
2022-08-03T07:33:57.586Z,-15262.09
2022-08-03T07:39:14.699Z,-15262.09
2022-08-03T07:44:21.932Z,-15262.09
2022-08-03T07:49:25.488Z,-11124.28
2022-08-03T07:54:30.367Z,-1023.34
2022-08-03T07:59:56.563Z,14047.72
2022-08-03T08:05:03.525Z,29571.63
2022-08-03T08:10:11.503Z,30721.53
2022-08-03T08:15:16.499Z,38659.38
2022-08-03T08:20:27.982Z,43533.94
2022-08-03T08:25:33.909Z,46469.75
2022-08-03T08:30:37.377Z,47661.53
2022-08-03T08:35:40.963Z,48993.19
2022-08-03T08:40:45.997Z,50557.31
2022-08-03T08:45:51.693Z,50809.84
2022-08-03T08:50:56.905Z,51703.09
2022-08-03T08:56:03.272Z,51698.97
2022-08-03T09:01:07.128Z,51883.81
2022-08-03T09:06:10.730Z,52076.84
2022-08-03T09:11:15.588Z,52271.97
2022-08-03T09:16:21.056Z,52159.00
2022-08-03T09:21:34.456Z,52185.72
2022-08-03T09:26:39.887Z,52171.34
2022-08-03T09:31:45.552Z,52202.16
2022-08-03T09:36:51.603Z,52064.53
2022-08-03T09:42:08.803Z,51563.44
2022-08-03T09:47:13.696Z,51037.75
2022-08-03T09:52:33.906Z,49329.78
2022-08-03T09:57:46.535Z,48213.44
2022-08-03T10:02:50.670Z,44948.28
2022-08-03T10:07:54.157Z,44792.47
2022-08-03T10:12:59.210Z,41929.59
2022-08-03T10:18:02.898Z,41335.53
2022-08-03T10:23:06.933Z,42540.09
2022-08-03T10:28:16.456Z,43576.97
2022-08-03T10:33:49.976Z,45003.63
2022-08-03T10:38:52.655Z,45356.28
2022-08-03T10:43:59.772Z,48980.88
2022-08-03T10:49:04.065Z,49432.41
2022-08-03T10:54:12.335Z,50483.41
2022-08-03T10:59:28.126Z,50276.06
2022-08-03T11:04:31.782Z,50996.69
2022-08-03T11:09:43.250Z,51413.53
2022-08-03T11:14:49.695Z,51399.16
2022-08-03T11:19:57.049Z,51690.75
2022-08-03T11:25:02.047Z,51756.47
2022-08-03T11:30:10.022Z,52039.88
2022-08-03T11:35:15.476Z,52173.38
2022-08-03T11:40:34.923Z,52278.13
2022-08-03T11:45:39.880Z,52304.84
2022-08-03T11:50:45.420Z,52347.97
2022-08-03T11:55:49.903Z,52428.09
2022-08-03T12:01:05.189Z,52477.38
2022-08-03T12:06:11.064Z,52471.22
2022-08-03T12:11:16.330Z,52493.81
2022-08-03T12:16:23.136Z,52473.28
2022-08-03T12:21:26.742Z,52473.28
2022-08-03T12:26:31.501Z,52467.09
2022-08-03T12:31:36.897Z,52528.72
2022-08-03T12:36:51.742Z,52571.88
2022-08-03T12:41:56.460Z,52567.75
2022-08-03T12:47:03.155Z,52604.72
2022-08-03T12:52:07.782Z,52592.41
2022-08-03T12:57:15.656Z,52565.69
2022-08-03T13:02:23.584Z,52590.34
2022-08-03T13:07:27.465Z,52561.59
2022-08-03T13:12:31.770Z,52547.22
2022-08-03T13:17:36.596Z,52506.13
2022-08-03T13:22:42.842Z,52543.09
2022-08-03T13:28:03.760Z,52549.28
2022-08-03T13:33:11.229Z,52508.19
2022-08-03T13:38:15.388Z,52450.69
2022-08-03T13:43:21.174Z,52446.56
2022-08-03T13:48:36.744Z,52387.00
2022-08-03T13:53:41.279Z,52413.69
2022-08-03T13:58:44.774Z,52393.16
2022-08-03T14:03:52.662Z,52411.66
2022-08-03T14:09:00.508Z,52335.66
2022-08-03T14:14:04.204Z,52350.03
2022-08-03T14:19:09.040Z,52257.59
2022-08-03T14:24:12.573Z,52360.31
2022-08-03T14:29:16.039Z,52261.72
2022-08-03T14:34:20.855Z,52169.28
2022-08-03T14:39:24.483Z,52216.53
2022-08-03T14:44:28.027Z,52282.25
2022-08-03T14:50:37.683Z,52335.66
2022-08-03T14:54:56.431Z,52308.94
2022-08-03T14:59:59.962Z,52325.38
2022-08-03T15:05:05.293Z,52333.59
2022-08-03T15:10:09.679Z,52294.56
2022-08-03T15:15:13.166Z,52177.50
2022-08-03T15:20:27.843Z,52175.44
2022-08-03T15:26:28.551Z,52189.81
2022-08-03T15:30:59.929Z,52011.13
2022-08-03T15:36:05.551Z,52035.78
2022-08-03T15:41:13.786Z,52078.91
2022-08-03T15:46:29.345Z,52029.63
2022-08-03T15:51:34.772Z,52099.44
2022-08-03T15:56:38.629Z,52124.09
2022-08-03T16:01:42.578Z,52085.06
2022-08-03T16:06:47.413Z,52148.75
2022-08-03T16:11:50.911Z,52115.88
2022-08-03T16:16:54.393Z,52039.88
2022-08-03T16:21:59.236Z,51965.97
2022-08-03T16:27:03.434Z,51943.38
2022-08-03T16:32:09.605Z,51912.56
2022-08-03T16:37:37.101Z,51941.31
2022-08-03T16:42:38.666Z,52021.41
2022-08-03T16:47:42.123Z,51894.06
2022-08-03T16:52:47.778Z,51686.66
2022-08-03T16:57:59.523Z,51510.03
2022-08-03T17:08:26.954Z,51444.31
2022-08-03T17:13:39.955Z,51460.75
2022-08-03T17:18:52.442Z,51538.78
2022-08-03T17:24:02.831Z,51514.16
2022-08-03T17:29:12.574Z,51095.25
2022-08-03T17:34:17.080Z,51025.44
2022-08-03T17:39:41.805Z,50826.28
2022-08-03T17:44:47.296Z,50376.66
2022-08-03T17:49:50.929Z,49748.50
2022-08-03T17:55:50.750Z,47757.94
2022-08-03T18:00:47.572Z,47569.22
2022-08-03T18:06:10.899Z,42622.06
2022-08-03T18:11:21.694Z,49085.56
2022-08-03T18:16:35.888Z,48533.53
2022-08-03T18:22:03.326Z,49442.66
2022-08-03T18:27:10.714Z,45624.88
2022-08-03T18:32:16.912Z,37574.72
2022-08-03T18:37:25.778Z,24622.63
2022-08-03T18:42:32.298Z,18997.56
2022-08-03T18:47:53.160Z,6245.03
2022-08-03T18:53:16.115Z,-1541.97
2022-08-03T18:58:30.620Z,16652.13
2022-08-03T19:03:43.091Z,20301.22
2022-08-03T19:08:50.195Z,18997.56
2022-08-03T19:13:59.257Z,27875.00
2022-08-03T19:19:04.040Z,7544.38
2022-08-03T19:24:10.642Z,8324.19
2022-08-03T19:29:17.126Z,13006.47
2022-08-03T19:34:20.573Z,20040.44
2022-08-03T19:39:27.807Z,7804.31
2022-08-03T19:44:37.687Z,7804.31
2022-08-03T19:50:05.954Z,7284.47
2022-08-03T19:55:12.731Z,-2838.28
2022-08-03T20:00:26.460Z,-1541.97
2022-08-03T20:05:45.031Z,-1541.97
2022-08-03T20:10:55.449Z,-2579.06
2022-08-03T20:16:00.551Z,-245.22
2022-08-03T20:21:15.326Z,-2319.81
2022-08-03T20:26:21.052Z,-4652.38
2022-08-03T20:31:32.230Z,-5170.53
2022-08-03T20:36:39.858Z,-6206.63
2022-08-03T20:41:43.441Z,-6983.50
2022-08-03T20:46:54.974Z,-8019.13
2022-08-03T20:52:04.329Z,-11124.28
2022-08-03T20:57:10.155Z,-10865.63
2022-08-03T21:02:19.762Z,-10606.94
2022-08-03T21:08:03.882Z,-12675.91
2022-08-03T21:18:26.541Z,-14743.78
2022-08-03T21:23:47.655Z,-15002.19
2022-08-03T21:28:55.119Z,-15262.09
2022-08-03T21:34:02.580Z,-15262.09
2022-08-03T21:39:08.661Z,-15262.09
2022-08-03T21:44:12.392Z,-15262.09
2022-08-03T21:50:05.556Z,-15262.09
2022-08-03T21:54:44.022Z,-15262.09
2022-08-03T21:59:54.193Z,-15262.09
2022-08-03T22:04:59.214Z,-15262.09
2022-08-03T22:10:05.974Z,-15262.09
2022-08-03T22:15:12.074Z,-15262.09
2022-08-03T22:20:17.179Z,-15262.09
2022-08-03T22:25:23.618Z,-15262.09
2022-08-03T22:30:27.207Z,-15262.09
2022-08-03T22:35:44.434Z,-15262.09
2022-08-03T22:40:53.371Z,-15262.09
2022-08-03T22:46:10.661Z,-15262.09
2022-08-03T22:51:18.813Z,-15262.09
2022-08-03T22:56:23.094Z,-15262.09
2022-08-03T23:01:28.931Z,-15262.09
2022-08-03T23:06:38.309Z,-15262.09
2022-08-03T23:11:45.912Z,-15262.09
2022-08-03T23:16:54.996Z,-15262.09
2022-08-03T23:22:03.795Z,-15262.09
2022-08-03T23:27:09.502Z,-15262.09
2022-08-03T23:32:14.788Z,-15262.09
2022-08-03T23:37:20.823Z,-15262.09
2022-08-03T23:42:25.288Z,-15262.09
2022-08-03T23:47:46.771Z,-15262.09
2022-08-03T23:52:59.355Z,-15262.09
2022-08-03T23:58:10.981Z,-15262.09
