createdAt,value
2023-07-25T00:02:24.876Z,99960.47
2023-07-25T00:04:52.795Z,99952.63
2023-07-25T00:07:20.709Z,99956.91
2023-07-25T00:09:48.750Z,99954.50
2023-07-25T00:12:16.681Z,99954.09
2023-07-25T00:14:45.898Z,99953.47
2023-07-25T00:17:13.730Z,99962.06
2023-07-25T00:19:41.523Z,99954.88
2023-07-25T00:22:09.385Z,99959.16
2023-07-25T00:24:37.309Z,99961.34
2023-07-25T00:27:05.525Z,99963.06
2023-07-25T00:29:33.381Z,99961.34
2023-07-25T00:32:02.738Z,99965.16
2023-07-25T00:34:30.644Z,99954.66
2023-07-25T00:36:58.505Z,99962.34
2023-07-25T00:39:26.444Z,99965.16
2023-07-25T00:41:54.292Z,99966.28
2023-07-25T00:44:22.205Z,99963.66
2023-07-25T00:46:50.629Z,99958.53
2023-07-25T00:49:20.122Z,99961.34
2023-07-25T00:51:48.081Z,99953.47
2023-07-25T00:54:16.177Z,99953.69
2023-07-25T00:56:44.120Z,99949.22
2023-07-25T00:59:12.727Z,99942.94
2023-07-25T01:01:43.709Z,99946.75
2023-07-25T01:04:11.872Z,99941.38
2023-07-25T01:06:41.668Z,99937.44
2023-07-25T01:09:09.471Z,99934.69
2023-07-25T01:11:37.342Z,99933.56
2023-07-25T01:14:05.217Z,99920.38
2023-07-25T01:16:34.009Z,99914.63
2023-07-25T01:19:02.753Z,99905.84
2023-07-25T01:21:31.315Z,99899.72
2023-07-25T01:24:03.389Z,99907.28
2023-07-25T01:26:31.330Z,99899.59
2023-07-25T01:28:59.223Z,99891.84
2023-07-25T01:31:27.149Z,99892.34
2023-07-25T01:33:55.031Z,99882.81
2023-07-25T01:36:22.910Z,99891.72
2023-07-25T01:38:50.736Z,99891.56
2023-07-25T01:41:19.961Z,99897.91
2023-07-25T01:43:47.880Z,99901.31
2023-07-25T01:46:15.896Z,99899.47
2023-07-25T01:48:43.845Z,99894.63
2023-07-25T01:51:11.674Z,99898.84
2023-07-25T01:53:39.580Z,99905.03
2023-07-25T01:56:07.558Z,99903.97
2023-07-25T01:58:37.037Z,99900.84
2023-07-25T02:01:05.087Z,99907.72
2023-07-25T02:03:33.086Z,99893.63
2023-07-25T02:06:00.955Z,99893.56
2023-07-25T02:08:28.842Z,99887.13
2023-07-25T02:10:56.687Z,99879.75
2023-07-25T02:13:24.611Z,99886.63
2023-07-25T02:15:53.980Z,99884.00
2023-07-25T02:18:21.988Z,99881.91
2023-07-25T02:20:50.059Z,99886.44
2023-07-25T02:23:17.971Z,99881.28
2023-07-25T02:25:47.145Z,99890.84
2023-07-25T02:28:15.167Z,99886.69
2023-07-25T02:30:43.161Z,99889.97
2023-07-25T02:33:12.555Z,99888.09
2023-07-25T02:35:40.540Z,99892.38
2023-07-25T02:38:08.521Z,99896.97
2023-07-25T02:40:36.387Z,99889.50
2023-07-25T02:43:04.733Z,99885.06
2023-07-25T02:45:32.625Z,99891.28
2023-07-25T02:48:00.625Z,99888.66
2023-07-25T02:50:30.026Z,99885.06
2023-07-25T02:52:58.018Z,99879.09
2023-07-25T02:55:27.092Z,99880.06
2023-07-25T02:57:54.965Z,99881.13
2023-07-25T03:00:23.531Z,99880.91
2023-07-25T03:02:51.455Z,99874.53
2023-07-25T03:05:19.854Z,99883.31
2023-07-25T03:07:49.659Z,99886.63
2023-07-25T03:10:17.525Z,99888.81
2023-07-25T03:12:45.326Z,99884.06
2023-07-25T03:15:13.190Z,99884.28
2023-07-25T03:17:41.882Z,99881.59
2023-07-25T03:20:11.145Z,99891.88
2023-07-25T03:22:38.990Z,99884.91
2023-07-25T03:25:09.164Z,99888.56
2023-07-25T03:27:37.603Z,99886.75
2023-07-25T03:30:06.591Z,99885.22
2023-07-25T03:32:34.652Z,99891.41
2023-07-25T03:35:02.547Z,99888.56
2023-07-25T03:37:30.530Z,99894.19
2023-07-25T03:39:58.534Z,99891.50
2023-07-25T03:42:27.734Z,99883.59
2023-07-25T03:44:55.601Z,99885.22
2023-07-25T03:47:23.526Z,99885.13
2023-07-25T03:49:53.082Z,99885.22
2023-07-25T03:52:20.986Z,99889.16
2023-07-25T03:54:48.897Z,99888.72
2023-07-25T03:57:16.737Z,99884.28
2023-07-25T03:59:46.066Z,99883.91
2023-07-25T04:02:13.966Z,99887.50
2023-07-25T04:04:41.918Z,99884.88
2023-07-25T04:07:09.854Z,99888.00
2023-07-25T04:09:37.715Z,99882.50
2023-07-25T04:12:06.366Z,99879.41
2023-07-25T04:14:34.246Z,99875.19
2023-07-25T04:17:03.520Z,99872.34
2023-07-25T04:19:31.525Z,99868.00
2023-07-25T04:21:59.683Z,99873.44
2023-07-25T04:24:27.574Z,99878.06
2023-07-25T04:26:55.435Z,99881.38
2023-07-25T04:29:23.435Z,99877.63
2023-07-25T04:31:51.256Z,99876.63
2023-07-25T04:34:20.544Z,99869.72
2023-07-25T04:36:48.498Z,99860.88
2023-07-25T04:39:16.423Z,99867.72
2023-07-25T04:41:44.351Z,99868.25
2023-07-25T04:44:12.838Z,99862.91
2023-07-25T04:46:40.655Z,99861.44
2023-07-25T04:49:12.294Z,99870.44
2023-07-25T04:51:41.841Z,99869.44
2023-07-25T04:54:09.938Z,99864.72
2023-07-25T04:56:39.440Z,99876.75
2023-07-25T04:59:07.225Z,99867.19
2023-07-25T05:01:35.507Z,99872.03
2023-07-25T05:04:03.605Z,99871.28
2023-07-25T05:06:32.143Z,99862.88
2023-07-25T05:09:01.377Z,99864.69
2023-07-25T05:11:29.542Z,99861.38
2023-07-25T05:13:57.800Z,99859.66
2023-07-25T05:16:25.625Z,99865.63
2023-07-25T05:18:53.505Z,99857.13
2023-07-25T05:21:21.339Z,99867.81
2023-07-25T05:23:49.152Z,99871.47
2023-07-25T05:26:18.410Z,99877.56
2023-07-25T05:28:46.206Z,99881.31
2023-07-25T05:31:14.067Z,99873.19
2023-07-25T05:33:41.944Z,99876.31
2023-07-25T05:36:09.844Z,99879.47
2023-07-25T05:38:37.681Z,99877.53
2023-07-25T05:41:05.554Z,99880.16
2023-07-25T05:43:34.760Z,99870.22
2023-07-25T05:46:02.609Z,99880.41
2023-07-25T05:48:30.432Z,99881.28
2023-07-25T05:50:58.314Z,99888.16
2023-07-25T05:53:26.134Z,99878.97
2023-07-25T05:55:53.952Z,99887.56
2023-07-25T05:58:21.782Z,99898.69
2023-07-25T06:00:51.407Z,99904.94
2023-07-25T06:03:19.241Z,99900.41
2023-07-25T06:05:47.067Z,99904.22
2023-07-25T06:08:14.915Z,99908.16
2023-07-25T06:10:42.732Z,99911.81
2023-07-25T06:13:10.660Z,99914.28
2023-07-25T06:15:38.628Z,99913.00
2023-07-25T06:18:07.936Z,99924.69
2023-07-25T06:20:36.663Z,99921.88
2023-07-25T06:23:05.199Z,99926.47
2023-07-25T06:25:33.116Z,99926.66
2023-07-25T06:28:00.941Z,99927.81
2023-07-25T06:30:28.947Z,99936.03
2023-07-25T06:32:56.835Z,99925.63
2023-07-25T06:35:26.086Z,99918.31
2023-07-25T06:37:53.939Z,99915.69
2023-07-25T06:40:21.814Z,99915.75
2023-07-25T06:42:49.619Z,99918.16
2023-07-25T06:45:18.245Z,99917.63
2023-07-25T06:47:46.244Z,99923.97
2023-07-25T06:50:14.056Z,99916.75
2023-07-25T06:52:43.256Z,99928.56
2023-07-25T06:55:11.628Z,99931.41
2023-07-25T06:57:39.576Z,99930.97
2023-07-25T07:00:09.187Z,99935.16
2023-07-25T07:02:37.220Z,99934.75
2023-07-25T07:05:19.346Z,99936.28
2023-07-25T07:07:55.339Z,99935.25
2023-07-25T07:10:23.189Z,99940.00
2023-07-25T07:12:51.741Z,99939.16
2023-07-25T07:15:19.684Z,99935.94
2023-07-25T07:17:47.846Z,99940.78
2023-07-25T07:20:15.828Z,99943.53
2023-07-25T07:22:43.931Z,99944.66
2023-07-25T07:25:13.186Z,99942.69
2023-07-25T07:27:41.536Z,99945.34
2023-07-25T07:30:10.173Z,99939.81
2023-07-25T07:32:38.044Z,99942.31
2023-07-25T07:35:06.590Z,99944.25
2023-07-25T07:37:34.816Z,99948.72
2023-07-25T07:40:04.529Z,99942.81
2023-07-25T07:42:33.721Z,99953.34
2023-07-25T07:45:01.743Z,99961.22
2023-07-25T07:47:29.675Z,99956.44
2023-07-25T07:49:57.707Z,99957.25
2023-07-25T07:52:37.376Z,99954.53
2023-07-25T07:55:11.546Z,99958.97
2023-07-25T07:57:42.546Z,99966.63
2023-07-25T08:00:11.545Z,99967.44
2023-07-25T08:02:42.236Z,99973.97
2023-07-25T08:05:11.326Z,99965.88
2023-07-25T08:07:40.087Z,99960.66
2023-07-25T08:10:08.852Z,99962.28
2023-07-25T08:12:36.999Z,99961.53
2023-07-25T08:15:07.880Z,99956.78
2023-07-25T08:17:35.890Z,99961.22
2023-07-25T08:20:03.881Z,99964.28
2023-07-25T08:22:31.700Z,99964.72
2023-07-25T08:25:00.075Z,99971.53
2023-07-25T08:27:28.024Z,99972.28
2023-07-25T08:29:55.893Z,99970.13
2023-07-25T08:32:26.737Z,99973.03
2023-07-25T08:34:54.961Z,99973.16
2023-07-25T08:37:24.492Z,99976.16
2023-07-25T08:39:52.327Z,99979.28
2023-07-25T08:42:21.815Z,99974.56
2023-07-25T08:44:53.332Z,99969.44
2023-07-25T08:47:29.631Z,99974.75
2023-07-25T08:49:59.436Z,99978.19
2023-07-25T08:52:30.032Z,99976.69
2023-07-25T08:54:58.654Z,99977.59
2023-07-25T08:57:27.779Z,99975.16
2023-07-25T08:59:56.724Z,99981.47
2023-07-25T09:02:27.705Z,99981.38
2023-07-25T09:04:56.596Z,99980.13
2023-07-25T09:07:25.566Z,99993.28
2023-07-25T09:09:53.575Z,99986.22
2023-07-25T09:12:21.398Z,99985.91
2023-07-25T09:14:49.305Z,99983.81
2023-07-25T09:17:17.516Z,99989.78
2023-07-25T09:19:47.709Z,99989.50
2023-07-25T09:22:29.286Z,99991.84
2023-07-25T09:24:57.330Z,99994.34
2023-07-25T09:27:26.468Z,99994.69
2023-07-25T09:29:55.443Z,99991.63
2023-07-25T09:32:25.702Z,99997.03
2023-07-25T09:35:00.055Z,99997.19
2023-07-25T09:37:30.072Z,99998.00
2023-07-25T09:39:58.140Z,99999.22
2023-07-25T09:42:27.166Z,99997.94
2023-07-25T09:44:55.986Z,99991.03
2023-07-25T09:47:25.157Z,99988.66
2023-07-25T09:49:54.492Z,99995.88
2023-07-25T09:52:24.447Z,99986.66
2023-07-25T09:54:52.580Z,100001.59
2023-07-25T09:57:21.177Z,100000.28
2023-07-25T09:59:50.717Z,99994.69
2023-07-25T10:02:19.388Z,99994.97
2023-07-25T10:04:48.574Z,99991.53
2023-07-25T10:07:16.613Z,99987.59
2023-07-25T10:09:47.558Z,99999.50
2023-07-25T10:12:15.781Z,99993.34
2023-07-25T10:14:43.677Z,99997.75
2023-07-25T10:17:12.382Z,99989.31
2023-07-25T10:19:54.124Z,99995.38
2023-07-25T10:22:39.240Z,99990.38
2023-07-25T10:25:12.328Z,99998.16
2023-07-25T10:27:40.245Z,99996.59
2023-07-25T10:30:23.745Z,99993.31
2023-07-25T10:32:53.162Z,99984.75
2023-07-25T10:35:50.267Z,99999.72
2023-07-25T10:38:25.320Z,99994.75
2023-07-25T10:40:58.533Z,99995.38
2023-07-25T10:43:31.487Z,99999.75
2023-07-25T10:46:02.494Z,99998.97
2023-07-25T10:48:31.472Z,99995.53
2023-07-25T10:51:00.551Z,100002.22
2023-07-25T10:53:28.650Z,100006.16
2023-07-25T10:56:17.434Z,100009.00
2023-07-25T10:59:05.462Z,100005.72
2023-07-25T11:01:36.014Z,100002.03
2023-07-25T11:04:32.093Z,100004.59
2023-07-25T11:07:09.655Z,99999.41
2023-07-25T11:09:41.881Z,100001.56
2023-07-25T11:12:12.046Z,99999.53
2023-07-25T11:14:44.316Z,100002.13
2023-07-25T11:17:12.550Z,100003.28
2023-07-25T11:19:40.466Z,99999.38
2023-07-25T11:22:12.850Z,100000.47
2023-07-25T11:24:44.574Z,100009.69
2023-07-25T11:27:15.071Z,100001.50
2023-07-25T11:29:43.122Z,100009.69
2023-07-25T11:32:11.426Z,100003.34
2023-07-25T11:34:39.709Z,100002.03
2023-07-25T11:37:11.871Z,100001.00
2023-07-25T11:39:39.812Z,100007.28
2023-07-25T11:42:09.188Z,100008.78
2023-07-25T11:44:38.738Z,100007.31
2023-07-25T11:47:07.515Z,100010.88
2023-07-25T11:49:49.700Z,100007.47
2023-07-25T11:52:20.240Z,100011.56
2023-07-25T11:54:48.266Z,100008.88
2023-07-25T11:57:16.377Z,100002.66
2023-07-25T11:59:45.753Z,100005.94
2023-07-25T12:02:14.038Z,99995.94
2023-07-25T12:04:45.989Z,99997.78
2023-07-25T12:07:14.326Z,100005.78
2023-07-25T12:09:51.187Z,100003.56
2023-07-25T12:12:19.301Z,100006.34
2023-07-25T12:14:57.278Z,100005.78
2023-07-25T12:17:25.261Z,100004.47
2023-07-25T12:19:56.101Z,100009.22
2023-07-25T12:22:23.941Z,99999.72
2023-07-25T12:24:51.851Z,100007.13
2023-07-25T12:27:20.805Z,100008.53
2023-07-25T12:29:48.782Z,100009.63
2023-07-25T12:32:18.062Z,100012.56
2023-07-25T12:34:46.290Z,100010.63
2023-07-25T12:37:14.212Z,100012.25
2023-07-25T12:39:42.201Z,100022.81
2023-07-25T12:42:10.044Z,100022.38
2023-07-25T12:44:38.109Z,100013.53
2023-07-25T12:47:06.641Z,100021.44
2023-07-25T12:49:35.854Z,100017.63
2023-07-25T12:52:03.945Z,100024.41
2023-07-25T12:54:31.951Z,100031.78
2023-07-25T12:56:59.854Z,100030.78
2023-07-25T12:59:27.772Z,100030.72
2023-07-25T13:01:56.494Z,100039.81
2023-07-25T13:04:25.056Z,100038.72
2023-07-25T13:06:54.540Z,100050.56
2023-07-25T13:09:22.425Z,100050.69
2023-07-25T13:11:50.287Z,100051.59
2023-07-25T13:14:18.139Z,100051.09
2023-07-25T13:16:46.090Z,100063.28
2023-07-25T13:19:14.204Z,100058.88
2023-07-25T13:21:42.008Z,100060.56
2023-07-25T13:24:11.171Z,100063.88
2023-07-25T13:26:39.058Z,100070.63
2023-07-25T13:29:06.962Z,100080.16
2023-07-25T13:31:35.594Z,100076.28
2023-07-25T13:34:03.444Z,100073.66
2023-07-25T13:36:31.251Z,100079.31
2023-07-25T13:38:59.555Z,100071.84
2023-07-25T13:41:28.757Z,100077.91
2023-07-25T13:43:56.783Z,100082.50
2023-07-25T13:46:24.638Z,100079.97
2023-07-25T13:48:52.482Z,100087.94
2023-07-25T13:51:20.356Z,100093.63
2023-07-25T13:53:48.210Z,100089.19
2023-07-25T13:56:16.107Z,100084.59
2023-07-25T13:58:47.190Z,100094.19
2023-07-25T14:01:15.426Z,100089.72
2023-07-25T14:03:43.314Z,100092.56
2023-07-25T14:06:11.157Z,100090.38
2023-07-25T14:08:38.967Z,100092.28
2023-07-25T14:11:06.817Z,100093.31
2023-07-25T14:13:34.806Z,100092.00
2023-07-25T14:16:04.133Z,100101.06
2023-07-25T14:18:32.170Z,100099.31
2023-07-25T14:21:00.654Z,100102.81
2023-07-25T14:23:28.643Z,100106.94
2023-07-25T14:25:56.415Z,100106.28
2023-07-25T14:28:24.293Z,100112.31
2023-07-25T14:30:52.365Z,100109.13
2023-07-25T14:33:21.951Z,100110.28
2023-07-25T14:35:50.158Z,100111.69
2023-07-25T14:38:19.167Z,100112.91
2023-07-25T14:40:47.350Z,100118.31
2023-07-25T14:43:15.373Z,100117.09
2023-07-25T14:45:43.225Z,100119.53
2023-07-25T14:48:11.108Z,100120.84
2023-07-25T14:50:40.887Z,100120.06
2023-07-25T14:53:08.862Z,100113.00
2023-07-25T14:55:36.781Z,100110.69
2023-07-25T14:58:04.630Z,100116.09
2023-07-25T15:00:32.657Z,100117.53
2023-07-25T15:03:00.617Z,100114.44
2023-07-25T15:05:28.499Z,100124.34
2023-07-25T15:07:57.753Z,100120.13
2023-07-25T15:10:25.729Z,100128.31
2023-07-25T15:12:53.618Z,100124.84
2023-07-25T15:15:22.501Z,100120.00
2023-07-25T15:17:50.434Z,100121.25
2023-07-25T15:20:21.614Z,100116.34
2023-07-25T15:22:49.715Z,100124.94
2023-07-25T15:25:18.968Z,100130.31
2023-07-25T15:27:46.847Z,100131.41
2023-07-25T15:30:14.727Z,100131.44
2023-07-25T15:32:42.784Z,100138.53
2023-07-25T15:35:11.345Z,100147.81
2023-07-25T15:37:40.223Z,100145.66
2023-07-25T15:40:09.570Z,100147.16
2023-07-25T15:42:39.302Z,100150.25
2023-07-25T15:45:08.011Z,100149.63
2023-07-25T15:47:35.867Z,100150.91
2023-07-25T15:50:04.028Z,100152.78
2023-07-25T15:52:31.864Z,100147.69
2023-07-25T15:55:00.834Z,100154.00
2023-07-25T15:57:28.938Z,100151.94
2023-07-25T15:59:58.183Z,100153.53
2023-07-25T16:02:26.136Z,100158.22
2023-07-25T16:04:53.965Z,100154.88
2023-07-25T16:07:21.874Z,100159.09
2023-07-25T16:09:49.838Z,100159.09
2023-07-25T16:12:17.843Z,100158.09
2023-07-25T16:14:45.786Z,100155.28
2023-07-25T16:17:15.037Z,100158.50
2023-07-25T16:19:42.825Z,100158.44
2023-07-25T16:22:10.746Z,100147.47
2023-07-25T16:24:38.578Z,100146.88
2023-07-25T16:27:06.670Z,100152.38
2023-07-25T16:29:34.491Z,100147.56
2023-07-25T16:32:02.406Z,100158.03
2023-07-25T16:34:33.741Z,100165.22
2023-07-25T16:37:01.835Z,100156.84
2023-07-25T16:39:29.795Z,100154.50
2023-07-25T16:41:57.956Z,100161.09
2023-07-25T16:44:25.868Z,100161.66
2023-07-25T16:46:53.756Z,100165.75
2023-07-25T16:49:21.761Z,100166.78
2023-07-25T16:51:51.140Z,100163.59
2023-07-25T16:54:19.255Z,100170.50
2023-07-25T16:56:47.146Z,100165.00
2023-07-25T16:59:15.047Z,100170.50
2023-07-25T17:01:43.045Z,100172.28
2023-07-25T17:04:10.921Z,100171.91
2023-07-25T17:06:38.899Z,100177.88
2023-07-25T17:09:08.205Z,100182.81
2023-07-25T17:11:36.067Z,100184.13
2023-07-25T17:14:05.620Z,100175.81
2023-07-25T17:16:33.538Z,100186.50
2023-07-25T17:19:01.488Z,100185.53
2023-07-25T17:21:40.638Z,100182.03
2023-07-25T17:24:11.596Z,100192.53
2023-07-25T17:26:39.439Z,100203.34
2023-07-25T17:29:07.720Z,100203.63
2023-07-25T17:31:36.207Z,100201.72
2023-07-25T17:34:04.441Z,100198.88
2023-07-25T17:36:32.450Z,100199.28
2023-07-25T17:39:00.495Z,100201.63
2023-07-25T17:41:30.964Z,100194.13
2023-07-25T17:43:59.363Z,100204.84
2023-07-25T17:46:27.161Z,100200.66
2023-07-25T17:48:57.624Z,100212.69
2023-07-25T17:51:26.618Z,100219.88
2023-07-25T17:53:54.441Z,100209.78
2023-07-25T17:56:22.323Z,100220.56
2023-07-25T17:58:51.587Z,100216.78
2023-07-25T18:01:19.528Z,100215.03
2023-07-25T18:03:48.497Z,100211.63
2023-07-25T18:06:16.430Z,100216.19
2023-07-25T18:08:44.292Z,100216.94
2023-07-25T18:11:12.326Z,100219.72
2023-07-25T18:13:40.214Z,100214.97
2023-07-25T18:16:09.638Z,100223.22
2023-07-25T18:18:37.471Z,100217.63
2023-07-25T18:21:07.150Z,100218.41
2023-07-25T18:23:36.433Z,100226.72
2023-07-25T18:26:06.963Z,100230.63
2023-07-25T18:28:36.895Z,100231.56
2023-07-25T18:31:04.815Z,100226.22
2023-07-25T18:33:34.055Z,100232.38
2023-07-25T18:36:01.979Z,100239.03
2023-07-25T18:38:29.836Z,100233.81
2023-07-25T18:40:57.716Z,100236.69
2023-07-25T18:43:26.375Z,100244.31
2023-07-25T18:45:54.470Z,100252.41
2023-07-25T18:48:23.238Z,100259.16
2023-07-25T18:50:53.170Z,100244.59
2023-07-25T18:53:20.982Z,100249.03
2023-07-25T18:55:50.098Z,100251.00
2023-07-25T18:58:18.138Z,100254.66
2023-07-25T19:00:46.082Z,100252.78
2023-07-25T19:03:13.921Z,100263.34
2023-07-25T19:05:41.989Z,100261.63
2023-07-25T19:08:11.196Z,100264.28
2023-07-25T19:10:39.119Z,100267.56
2023-07-25T19:13:06.967Z,100267.78
2023-07-25T19:15:34.791Z,100278.63
2023-07-25T19:18:02.850Z,100273.50
2023-07-25T19:20:30.692Z,100270.47
2023-07-25T19:23:02.615Z,100276.47
2023-07-25T19:25:38.310Z,100276.72
2023-07-25T19:28:06.207Z,100284.81
2023-07-25T19:30:34.327Z,100293.56
2023-07-25T19:33:05.857Z,100289.56
2023-07-25T19:35:33.748Z,100293.56
2023-07-25T19:38:01.639Z,100302.84
2023-07-25T19:40:29.487Z,100310.69
2023-07-25T19:42:58.912Z,100305.41
2023-07-25T19:45:26.805Z,100313.47
2023-07-25T19:47:54.668Z,100316.19
2023-07-25T19:50:22.505Z,100320.03
2023-07-25T19:52:50.347Z,100320.06
2023-07-25T19:55:18.265Z,100334.47
2023-07-25T19:57:46.249Z,100330.47
2023-07-25T20:00:15.930Z,100333.53
2023-07-25T20:02:44.051Z,100340.84
2023-07-25T20:05:13.231Z,100345.34
2023-07-25T20:07:41.076Z,100351.88
2023-07-25T20:10:09.513Z,100357.63
2023-07-25T20:12:37.532Z,100351.97
2023-07-25T20:15:06.291Z,100356.94
2023-07-25T20:17:35.614Z,100360.66
2023-07-25T20:20:03.773Z,100359.66
2023-07-25T20:22:32.307Z,100359.66
2023-07-25T20:25:09.980Z,100364.22
2023-07-25T20:27:49.681Z,100368.41
2023-07-25T20:30:33.154Z,100367.41
2023-07-25T20:33:25.189Z,100373.81
2023-07-25T20:36:15.495Z,100376.56
2023-07-25T20:38:50.627Z,100380.84
2023-07-25T20:41:53.932Z,100379.38
2023-07-25T20:44:55.378Z,100379.34
2023-07-25T20:47:28.114Z,100389.16
2023-07-25T20:49:57.408Z,100396.31
2023-07-25T20:52:25.242Z,100400.06
2023-07-25T20:54:55.020Z,100397.31
2023-07-25T20:57:22.833Z,100401.69
2023-07-25T20:59:50.664Z,100406.25
2023-07-25T21:02:18.613Z,100409.22
2023-07-25T21:04:46.510Z,100410.25
2023-07-25T21:07:15.875Z,100411.50
2023-07-25T21:09:44.377Z,100418.81
2023-07-25T21:12:13.578Z,100425.78
2023-07-25T21:14:41.534Z,100419.03
2023-07-25T21:17:09.486Z,100424.47
2023-07-25T21:19:37.334Z,100425.34
2023-07-25T21:22:05.535Z,100430.06
2023-07-25T21:24:35.000Z,100435.56
2023-07-25T21:27:02.887Z,100432.59
2023-07-25T21:29:30.723Z,100434.56
2023-07-25T21:31:58.694Z,100434.56
2023-07-25T21:34:26.607Z,100436.56
2023-07-25T21:36:54.487Z,100440.50
2023-07-25T21:39:22.298Z,100434.38
2023-07-25T21:41:51.591Z,100436.34
2023-07-25T21:44:19.581Z,100445.13
2023-07-25T21:46:47.534Z,100445.47
2023-07-25T21:49:15.745Z,100456.97
2023-07-25T21:51:43.636Z,100454.03
2023-07-25T21:54:11.448Z,100450.09
2023-07-25T21:56:39.250Z,100453.22
2023-07-25T21:59:08.619Z,100452.31
2023-07-25T22:01:36.461Z,100461.97
2023-07-25T22:04:07.614Z,100454.97
2023-07-25T22:06:35.697Z,100462.88
2023-07-25T22:09:04.957Z,100462.94
2023-07-25T22:11:32.883Z,100465.72
2023-07-25T22:14:00.796Z,100464.03
2023-07-25T22:16:30.330Z,100463.41
2023-07-25T22:18:58.527Z,100468.41
2023-07-25T22:21:26.410Z,100471.16
2023-07-25T22:23:54.346Z,100473.81
2023-07-25T22:26:22.271Z,100474.00
2023-07-25T22:28:50.065Z,100469.63
2023-07-25T22:31:18.097Z,100472.38
2023-07-25T22:33:47.416Z,100473.25
2023-07-25T22:36:15.247Z,100473.56
2023-07-25T22:38:43.051Z,100484.19
2023-07-25T22:41:11.538Z,100479.97
2023-07-25T22:43:39.336Z,100474.84
2023-07-25T22:46:07.169Z,100486.53
2023-07-25T22:48:35.060Z,100489.34
2023-07-25T22:51:04.254Z,100491.31
2023-07-25T22:53:32.172Z,100484.56
2023-07-25T22:56:02.258Z,100492.44
2023-07-25T22:58:30.424Z,100483.03
2023-07-25T23:00:58.436Z,100488.16
2023-07-25T23:03:26.373Z,100489.03
2023-07-25T23:05:54.344Z,100484.69
2023-07-25T23:08:23.544Z,100497.59
2023-07-25T23:10:55.048Z,100490.63
2023-07-25T23:13:22.995Z,100497.72
2023-07-25T23:15:50.840Z,100500.47
2023-07-25T23:18:18.704Z,100502.19
2023-07-25T23:20:47.250Z,100501.59
2023-07-25T23:23:15.039Z,100494.66
2023-07-25T23:25:44.522Z,100506.00
2023-07-25T23:28:12.313Z,100506.00
2023-07-25T23:30:40.172Z,100506.91
2023-07-25T23:33:08.050Z,100504.41
2023-07-25T23:35:35.882Z,100500.91
2023-07-25T23:38:03.767Z,100507.03
2023-07-25T23:40:31.645Z,100513.19
2023-07-25T23:43:00.894Z,100504.50
2023-07-25T23:45:28.709Z,100497.78
2023-07-25T23:47:56.599Z,100496.06
2023-07-25T23:50:24.487Z,100498.47
2023-07-25T23:52:52.536Z,100496.75
2023-07-25T23:55:20.545Z,100502.78
2023-07-25T23:57:48.418Z,100504.56
