createdAt,value
2023-12-28T00:00:42.256Z,19.39
2023-12-28T00:01:42.205Z,19.39
2023-12-28T00:02:42.248Z,19.39
2023-12-28T00:03:42.360Z,19.39
2023-12-28T00:04:42.406Z,19.39
2023-12-28T00:05:42.443Z,19.39
2023-12-28T00:06:42.457Z,19.39
2023-12-28T00:07:42.448Z,19.39
2023-12-28T00:08:44.415Z,19.38
2023-12-28T00:09:42.525Z,19.38
2023-12-28T00:10:42.440Z,19.38
2023-12-28T00:11:42.428Z,19.37
2023-12-28T00:12:42.526Z,19.37
2023-12-28T00:13:42.545Z,19.38
2023-12-28T00:14:42.439Z,19.37
2023-12-28T00:15:42.529Z,19.36
2023-12-28T00:16:42.476Z,19.37
2023-12-28T00:17:42.697Z,19.36
2023-12-28T00:18:42.735Z,19.36
2023-12-28T00:19:42.764Z,19.37
2023-12-28T00:20:42.481Z,19.35
2023-12-28T00:21:42.597Z,19.36
2023-12-28T00:22:42.525Z,19.36
2023-12-28T00:23:42.498Z,19.36
2023-12-28T00:24:42.538Z,19.36
2023-12-28T00:25:42.563Z,19.36
2023-12-28T00:26:42.460Z,19.36
2023-12-28T00:27:42.563Z,19.37
2023-12-28T00:28:42.501Z,19.36
2023-12-28T00:29:42.536Z,19.36
2023-12-28T00:30:42.587Z,19.36
2023-12-28T00:31:42.680Z,19.35
2023-12-28T00:32:42.588Z,19.35
2023-12-28T00:33:42.583Z,19.35
2023-12-28T00:34:42.631Z,19.35
2023-12-28T00:35:42.477Z,19.35
2023-12-28T00:36:42.554Z,19.36
2023-12-28T00:37:42.541Z,19.36
2023-12-28T00:38:42.513Z,19.36
2023-12-28T00:39:42.541Z,19.35
2023-12-28T00:40:42.481Z,19.35
2023-12-28T00:41:42.635Z,19.35
2023-12-28T00:42:42.659Z,19.34
2023-12-28T00:43:42.499Z,19.34
2023-12-28T00:44:42.500Z,19.33
2023-12-28T00:45:42.572Z,19.33
2023-12-28T00:46:42.507Z,19.33
2023-12-28T00:47:42.549Z,19.33
2023-12-28T00:48:42.649Z,19.34
2023-12-28T00:49:42.687Z,19.33
2023-12-28T00:50:42.567Z,19.33
2023-12-28T00:51:42.620Z,19.33
2023-12-28T00:52:42.571Z,19.33
2023-12-28T00:53:42.522Z,19.31
2023-12-28T00:54:42.599Z,19.32
2023-12-28T00:55:42.515Z,19.32
2023-12-28T00:56:42.620Z,19.32
2023-12-28T00:57:42.618Z,19.32
2023-12-28T00:58:42.516Z,19.33
2023-12-28T00:59:42.564Z,19.32
2023-12-28T01:00:42.662Z,19.32
2023-12-28T01:01:42.703Z,19.32
2023-12-28T01:02:42.664Z,19.32
2023-12-28T01:03:42.764Z,19.32
2023-12-28T01:04:42.796Z,19.32
2023-12-28T01:05:42.793Z,19.32
2023-12-28T01:06:42.833Z,19.31
2023-12-28T01:07:42.859Z,19.31
2023-12-28T01:08:42.917Z,19.30
2023-12-28T01:09:42.992Z,19.30
2023-12-28T01:10:43.025Z,19.29
2023-12-28T01:11:43.034Z,19.30
2023-12-28T01:12:43.103Z,19.29
2023-12-28T01:13:43.167Z,19.30
2023-12-28T01:14:43.167Z,19.29
2023-12-28T01:15:43.305Z,19.29
2023-12-28T01:16:43.271Z,19.30
2023-12-28T01:17:43.474Z,19.29
2023-12-28T01:18:43.448Z,19.28
2023-12-28T01:19:43.509Z,19.28
2023-12-28T01:20:43.463Z,19.29
2023-12-28T01:21:43.521Z,19.29
2023-12-28T01:22:43.556Z,19.29
2023-12-28T01:23:43.596Z,19.29
2023-12-28T01:24:43.680Z,19.29
2023-12-28T01:25:43.691Z,19.28
2023-12-28T01:26:43.749Z,19.28
2023-12-28T01:27:43.864Z,19.28
2023-12-28T01:28:43.858Z,19.27
2023-12-28T01:29:43.896Z,19.28
2023-12-28T01:30:43.967Z,19.27
2023-12-28T01:31:44.033Z,19.27
2023-12-28T01:32:44.056Z,19.26
2023-12-28T01:33:44.077Z,19.27
2023-12-28T01:34:44.097Z,19.27
2023-12-28T01:35:44.117Z,19.26
2023-12-28T01:36:44.213Z,19.25
2023-12-28T01:37:44.208Z,19.26
2023-12-28T01:38:44.270Z,19.27
2023-12-28T01:39:44.379Z,19.26
2023-12-28T01:40:44.345Z,19.26
2023-12-28T01:41:44.397Z,19.25
2023-12-28T01:42:44.490Z,19.25
2023-12-28T01:43:44.517Z,19.25
2023-12-28T01:44:44.569Z,19.25
2023-12-28T01:45:44.610Z,19.25
2023-12-28T01:46:44.645Z,19.26
2023-12-28T01:47:44.727Z,19.25
2023-12-28T01:48:44.837Z,19.25
2023-12-28T01:49:44.936Z,19.24
2023-12-28T01:50:44.847Z,19.25
2023-12-28T01:51:44.999Z,19.24
2023-12-28T01:52:44.942Z,19.25
2023-12-28T01:53:45.003Z,19.25
2023-12-28T01:54:45.058Z,19.25
2023-12-28T01:55:45.073Z,19.25
2023-12-28T01:56:45.126Z,19.25
2023-12-28T01:57:45.206Z,19.25
2023-12-28T01:58:45.240Z,19.25
2023-12-28T01:59:45.343Z,19.24
2023-12-28T02:00:45.407Z,19.25
2023-12-28T02:01:45.414Z,19.24
2023-12-28T02:02:45.447Z,19.24
2023-12-28T02:03:45.561Z,19.24
2023-12-28T02:04:45.571Z,19.23
2023-12-28T02:05:45.620Z,19.24
2023-12-28T02:06:45.710Z,19.24
2023-12-28T02:07:45.717Z,19.24
2023-12-28T02:08:45.786Z,19.24
2023-12-28T02:09:45.850Z,19.24
2023-12-28T02:10:45.848Z,19.23
2023-12-28T02:11:45.899Z,19.23
2023-12-28T02:12:45.989Z,19.23
2023-12-28T02:13:46.043Z,19.22
2023-12-28T02:14:46.086Z,19.22
2023-12-28T02:15:46.237Z,19.22
2023-12-28T02:16:46.189Z,19.22
2023-12-28T02:17:46.263Z,19.22
2023-12-28T02:18:46.325Z,19.22
2023-12-28T02:19:46.348Z,19.22
2023-12-28T02:20:46.423Z,19.23
2023-12-28T02:21:46.571Z,19.23
2023-12-28T02:22:46.534Z,19.23
2023-12-28T02:23:46.566Z,19.22
2023-12-28T02:24:46.730Z,19.22
2023-12-28T02:25:46.715Z,19.22
2023-12-28T02:26:46.760Z,19.22
2023-12-28T02:27:46.911Z,19.22
2023-12-28T02:28:46.958Z,19.22
2023-12-28T02:29:46.951Z,19.22
2023-12-28T02:30:47.066Z,19.22
2023-12-28T02:31:47.120Z,19.22
2023-12-28T02:32:47.171Z,19.21
2023-12-28T02:33:47.229Z,19.21
2023-12-28T02:34:47.266Z,19.21
2023-12-28T02:35:47.270Z,19.20
2023-12-28T02:36:47.410Z,19.20
2023-12-28T02:37:47.405Z,19.20
2023-12-28T02:38:47.509Z,19.21
2023-12-28T02:39:47.600Z,19.20
2023-12-28T02:40:47.581Z,19.20
2023-12-28T02:41:47.646Z,19.19
2023-12-28T02:42:47.769Z,19.19
2023-12-28T02:43:47.773Z,19.20
2023-12-28T02:44:47.842Z,19.19
2023-12-28T02:45:47.906Z,19.19
2023-12-28T02:46:47.952Z,19.19
2023-12-28T02:47:48.057Z,19.19
2023-12-28T02:48:48.300Z,19.19
2023-12-28T02:49:48.318Z,19.20
2023-12-28T02:50:48.226Z,19.19
2023-12-28T02:51:48.332Z,19.19
2023-12-28T02:52:48.307Z,19.19
2023-12-28T02:53:48.378Z,19.18
2023-12-28T02:54:48.537Z,19.18
2023-12-28T02:55:48.507Z,19.17
2023-12-28T02:56:48.569Z,19.17
2023-12-28T02:57:48.713Z,19.18
2023-12-28T02:58:48.697Z,19.17
2023-12-28T02:59:48.743Z,19.18
2023-12-28T03:00:48.848Z,19.17
2023-12-28T03:01:48.969Z,19.16
2023-12-28T03:02:48.954Z,19.17
2023-12-28T03:03:49.135Z,19.17
2023-12-28T03:04:49.114Z,19.17
2023-12-28T03:05:49.105Z,19.16
2023-12-28T03:06:49.257Z,19.17
2023-12-28T03:07:49.241Z,19.16
2023-12-28T03:08:49.288Z,19.16
2023-12-28T03:09:49.468Z,19.16
2023-12-28T03:10:49.433Z,19.15
2023-12-28T03:11:49.471Z,19.16
2023-12-28T03:12:49.542Z,19.15
2023-12-28T03:13:49.614Z,19.15
2023-12-28T03:14:49.677Z,19.15
2023-12-28T03:15:49.802Z,19.15
2023-12-28T03:16:49.767Z,19.15
2023-12-28T03:17:49.969Z,19.15
2023-12-28T03:18:50.033Z,19.16
2023-12-28T03:19:50.031Z,19.15
2023-12-28T03:20:50.039Z,19.16
2023-12-28T03:21:50.137Z,19.15
2023-12-28T03:22:50.165Z,19.16
2023-12-28T03:23:50.240Z,19.14
2023-12-28T03:24:50.316Z,19.15
2023-12-28T03:25:50.342Z,19.14
2023-12-28T03:26:50.409Z,19.14
2023-12-28T03:27:50.520Z,19.14
2023-12-28T03:28:50.526Z,19.15
2023-12-28T03:29:50.617Z,19.14
2023-12-28T03:30:50.779Z,19.14
2023-12-28T03:31:50.802Z,19.15
2023-12-28T03:32:50.817Z,19.14
2023-12-28T03:33:50.931Z,19.14
2023-12-28T03:34:50.992Z,19.14
2023-12-28T03:35:50.986Z,19.14
2023-12-28T03:36:51.174Z,19.13
2023-12-28T03:37:51.156Z,19.13
2023-12-28T03:38:51.194Z,19.13
2023-12-28T03:39:51.305Z,19.14
2023-12-28T03:40:51.388Z,19.13
2023-12-28T03:41:51.403Z,19.14
2023-12-28T03:42:51.511Z,19.13
2023-12-28T03:43:51.553Z,19.13
2023-12-28T03:44:51.620Z,19.13
2023-12-28T03:45:51.773Z,19.12
2023-12-28T03:46:51.760Z,19.13
2023-12-28T03:47:51.814Z,19.12
2023-12-28T03:48:51.923Z,19.12
2023-12-28T03:49:52.043Z,19.12
2023-12-28T03:50:51.995Z,19.12
2023-12-28T03:51:52.149Z,19.12
2023-12-28T03:52:52.125Z,19.12
2023-12-28T03:53:52.191Z,19.12
2023-12-28T03:54:52.292Z,19.11
2023-12-28T03:55:52.322Z,19.10
2023-12-28T03:56:52.370Z,19.11
2023-12-28T03:57:52.546Z,19.11
2023-12-28T03:58:52.508Z,19.11
2023-12-28T03:59:52.657Z,19.10
2023-12-28T04:00:52.731Z,19.11
2023-12-28T04:01:52.700Z,19.10
2023-12-28T04:02:52.774Z,19.10
2023-12-28T04:03:52.931Z,19.10
2023-12-28T04:04:52.954Z,19.10
2023-12-28T04:05:52.968Z,19.09
2023-12-28T04:06:53.104Z,19.10
2023-12-28T04:07:53.113Z,19.09
2023-12-28T04:08:53.188Z,19.10
2023-12-28T04:09:53.221Z,19.08
2023-12-28T04:10:53.276Z,19.09
2023-12-28T04:11:53.373Z,19.08
2023-12-28T04:12:53.492Z,19.09
2023-12-28T04:13:53.495Z,19.08
2023-12-28T04:14:53.564Z,19.09
2023-12-28T04:15:53.700Z,19.09
2023-12-28T04:16:53.688Z,19.09
2023-12-28T04:17:53.812Z,19.09
2023-12-28T04:18:53.946Z,19.08
2023-12-28T04:19:53.958Z,19.07
2023-12-28T04:20:53.997Z,19.08
2023-12-28T04:21:54.086Z,19.07
2023-12-28T04:22:54.133Z,19.07
2023-12-28T04:23:54.200Z,19.07
2023-12-28T04:24:54.389Z,19.06
2023-12-28T04:25:54.343Z,19.07
2023-12-28T04:26:54.402Z,19.06
2023-12-28T04:27:54.554Z,19.06
2023-12-28T04:28:54.565Z,19.07
2023-12-28T04:29:54.625Z,19.06
2023-12-28T04:30:54.761Z,19.06
2023-12-28T04:31:54.747Z,19.06
2023-12-28T04:32:54.845Z,19.05
2023-12-28T04:33:54.984Z,19.05
2023-12-28T04:34:54.995Z,19.06
2023-12-28T04:35:55.028Z,19.05
2023-12-28T04:36:55.205Z,19.06
2023-12-28T04:37:55.268Z,19.05
2023-12-28T04:38:55.235Z,19.06
2023-12-28T04:39:55.409Z,19.06
2023-12-28T04:40:55.362Z,19.05
2023-12-28T04:41:55.428Z,19.05
2023-12-28T04:43:02.762Z,19.03
2023-12-28T04:44:02.747Z,19.03
2023-12-28T04:45:02.762Z,19.03
2023-12-28T04:46:02.748Z,19.03
2023-12-28T04:47:02.757Z,19.04
2023-12-28T04:48:03.174Z,19.04
2023-12-28T04:49:02.866Z,19.04
2023-12-28T04:50:02.762Z,19.04
2023-12-28T04:51:02.774Z,19.04
2023-12-28T04:52:02.835Z,19.03
2023-12-28T04:53:02.767Z,19.03
2023-12-28T04:54:02.746Z,19.03
2023-12-28T04:55:02.845Z,19.03
2023-12-28T04:56:02.772Z,19.02
2023-12-28T04:57:02.769Z,19.03
2023-12-28T04:58:03.023Z,19.02
2023-12-28T04:59:02.758Z,19.03
2023-12-28T05:00:02.785Z,19.03
2023-12-28T05:01:02.871Z,19.02
2023-12-28T05:02:02.784Z,19.02
2023-12-28T05:03:02.752Z,19.03
2023-12-28T05:04:02.853Z,19.03
2023-12-28T05:05:02.890Z,19.02
2023-12-28T05:06:02.775Z,19.02
2023-12-28T05:07:02.783Z,19.01
2023-12-28T05:08:02.835Z,19.02
2023-12-28T05:09:02.768Z,19.01
2023-12-28T05:10:02.870Z,19.02
2023-12-28T05:11:02.881Z,19.01
2023-12-28T05:12:02.947Z,19.02
2023-12-28T05:13:03.067Z,19.01
2023-12-28T05:14:03.086Z,19.01
2023-12-28T05:15:03.194Z,19.01
2023-12-28T05:16:03.311Z,19.01
2023-12-28T05:17:03.300Z,19.00
2023-12-28T05:18:04.071Z,19.01
2023-12-28T05:19:03.473Z,19.01
2023-12-28T05:20:03.525Z,19.01
2023-12-28T05:21:03.543Z,19.01
2023-12-28T05:22:03.589Z,19.00
2023-12-28T05:23:03.661Z,19.00
2023-12-28T05:24:03.722Z,19.00
2023-12-28T05:25:03.840Z,18.99
2023-12-28T05:26:03.867Z,19.00
2023-12-28T05:27:03.943Z,19.00
2023-12-28T05:28:04.425Z,19.00
2023-12-28T05:29:04.111Z,19.00
2023-12-28T05:30:04.206Z,18.99
2023-12-28T05:31:04.336Z,18.99
2023-12-28T05:32:04.297Z,18.98
2023-12-28T05:33:04.409Z,18.98
2023-12-28T05:34:04.555Z,18.98
2023-12-28T05:35:04.502Z,18.98
2023-12-28T05:36:04.547Z,18.98
2023-12-28T05:37:04.610Z,18.97
2023-12-28T05:38:04.661Z,18.97
2023-12-28T05:39:04.759Z,18.97
2023-12-28T05:40:04.820Z,18.98
2023-12-28T05:41:04.830Z,18.97
2023-12-28T05:42:04.895Z,18.98
2023-12-28T05:43:04.908Z,18.97
2023-12-28T05:44:05.004Z,18.96
2023-12-28T05:45:05.042Z,18.97
2023-12-28T05:46:05.167Z,18.97
2023-12-28T05:47:05.198Z,18.96
2023-12-28T05:48:05.705Z,18.96
2023-12-28T05:49:05.410Z,18.96
2023-12-28T05:50:05.477Z,18.95
2023-12-28T05:51:05.478Z,18.96
2023-12-28T05:52:05.556Z,18.96
2023-12-28T05:53:05.575Z,18.95
2023-12-28T05:54:07.305Z,18.96
2023-12-28T05:55:05.681Z,18.96
2023-12-28T05:56:05.665Z,18.96
2023-12-28T05:57:05.633Z,18.95
2023-12-28T05:58:05.681Z,18.95
2023-12-28T05:59:05.701Z,18.95
2023-12-28T06:00:05.661Z,18.95
2023-12-28T06:01:05.739Z,18.95
2023-12-28T06:02:05.681Z,18.95
2023-12-28T06:03:05.666Z,18.95
2023-12-28T06:04:05.755Z,18.95
2023-12-28T06:05:05.732Z,18.95
2023-12-28T06:06:05.690Z,18.94
2023-12-28T06:07:05.671Z,18.94
2023-12-28T06:08:05.655Z,18.94
2023-12-28T06:09:05.648Z,18.93
2023-12-28T06:10:05.692Z,18.94
2023-12-28T06:11:05.666Z,18.94
2023-12-28T06:12:05.674Z,18.93
2023-12-28T06:13:05.669Z,18.94
2023-12-28T06:14:05.677Z,18.94
2023-12-28T06:15:05.706Z,18.93
2023-12-28T06:16:05.839Z,18.93
2023-12-28T06:17:05.676Z,18.92
2023-12-28T06:18:06.059Z,18.93
2023-12-28T06:19:05.782Z,18.93
2023-12-28T06:20:05.802Z,18.93
2023-12-28T06:21:05.672Z,18.93
2023-12-28T06:22:05.666Z,18.93
2023-12-28T06:23:05.689Z,18.93
2023-12-28T06:24:05.706Z,18.92
2023-12-28T06:25:05.687Z,18.92
2023-12-28T06:26:05.675Z,18.91
2023-12-28T06:27:05.693Z,18.91
2023-12-28T06:28:05.738Z,18.91
2023-12-28T06:29:05.720Z,18.91
2023-12-28T06:30:05.696Z,18.91
2023-12-28T06:31:05.799Z,18.90
2023-12-28T06:32:05.697Z,18.90
2023-12-28T06:33:05.771Z,18.90
2023-12-28T06:34:05.889Z,18.90
2023-12-28T06:35:05.786Z,18.90
2023-12-28T06:36:05.862Z,18.90
2023-12-28T06:37:05.954Z,18.90
2023-12-28T06:38:06.013Z,18.90
2023-12-28T06:39:06.090Z,18.90
2023-12-28T06:40:06.155Z,18.89
2023-12-28T06:41:06.208Z,18.89
2023-12-28T06:42:06.297Z,18.89
2023-12-28T06:43:06.354Z,18.90
2023-12-28T06:44:06.416Z,18.89
2023-12-28T06:45:06.450Z,18.89
2023-12-28T06:46:06.616Z,18.90
2023-12-28T06:47:06.588Z,18.89
2023-12-28T06:48:06.697Z,18.89
2023-12-28T06:49:10.301Z,18.89
2023-12-28T06:50:06.740Z,18.88
2023-12-28T06:51:06.616Z,18.88
2023-12-28T06:52:06.649Z,18.89
2023-12-28T06:53:06.595Z,18.89
2023-12-28T06:54:06.622Z,18.88
2023-12-28T06:55:06.604Z,18.89
2023-12-28T06:56:06.637Z,18.88
2023-12-28T06:57:06.623Z,18.88
2023-12-28T06:58:06.633Z,18.88
2023-12-28T06:59:06.671Z,18.88
2023-12-28T07:00:06.617Z,18.88
2023-12-28T07:01:06.803Z,18.88
2023-12-28T07:02:06.728Z,18.89
2023-12-28T07:03:06.856Z,18.89
2023-12-28T07:04:06.901Z,18.89
2023-12-28T07:05:06.943Z,18.89
2023-12-28T07:06:06.943Z,18.88
2023-12-28T07:07:06.959Z,18.88
2023-12-28T07:08:06.963Z,18.87
2023-12-28T07:09:07.018Z,18.88
2023-12-28T07:10:07.103Z,18.88
2023-12-28T07:11:07.099Z,18.88
2023-12-28T07:12:07.131Z,18.88
2023-12-28T07:13:07.159Z,18.88
2023-12-28T07:14:07.158Z,18.87
2023-12-28T07:15:07.205Z,18.87
2023-12-28T07:16:07.279Z,18.88
2023-12-28T07:17:07.261Z,18.87
2023-12-28T07:18:07.414Z,18.87
2023-12-28T07:19:07.459Z,18.87
2023-12-28T07:20:07.417Z,18.87
2023-12-28T07:21:07.449Z,18.88
2023-12-28T07:22:07.526Z,18.87
2023-12-28T07:23:07.519Z,18.87
2023-12-28T07:24:08.555Z,18.86
2023-12-28T07:25:07.538Z,18.86
2023-12-28T07:26:07.529Z,18.85
2023-12-28T07:27:07.562Z,18.87
2023-12-28T07:28:07.568Z,18.86
2023-12-28T07:29:07.524Z,18.86
2023-12-28T07:30:07.549Z,18.86
2023-12-28T07:31:07.619Z,18.86
2023-12-28T07:32:07.562Z,18.86
2023-12-28T07:33:07.573Z,18.86
2023-12-28T07:34:07.727Z,18.86
2023-12-28T07:35:07.567Z,18.85
2023-12-28T07:36:07.546Z,18.85
2023-12-28T07:37:07.570Z,18.86
2023-12-28T07:38:07.570Z,18.86
2023-12-28T07:39:07.585Z,18.86
2023-12-28T07:40:07.609Z,18.86
2023-12-28T07:41:07.642Z,18.86
2023-12-28T07:42:07.660Z,18.85
2023-12-28T07:43:07.710Z,18.86
2023-12-28T07:44:07.736Z,18.85
2023-12-28T07:45:07.737Z,18.86
2023-12-28T07:46:07.750Z,18.86
2023-12-28T07:47:09.961Z,18.87
2023-12-28T07:48:08.190Z,18.86
2023-12-28T07:49:08.234Z,18.86
2023-12-28T07:50:08.041Z,18.86
2023-12-28T07:51:08.080Z,18.86
2023-12-28T07:52:08.047Z,18.86
2023-12-28T07:53:08.062Z,18.86
2023-12-28T07:54:08.160Z,18.86
2023-12-28T07:55:08.136Z,18.86
2023-12-28T07:56:08.249Z,18.86
2023-12-28T07:57:08.150Z,18.86
2023-12-28T07:58:08.317Z,18.86
2023-12-28T07:59:08.141Z,18.86
2023-12-28T08:00:08.161Z,18.85
2023-12-28T08:01:08.308Z,18.85
2023-12-28T08:02:08.206Z,18.86
2023-12-28T08:03:08.246Z,18.86
2023-12-28T08:04:08.408Z,18.86
2023-12-28T08:05:08.286Z,18.86
2023-12-28T08:06:08.389Z,18.86
2023-12-28T08:07:08.432Z,18.86
2023-12-28T08:08:08.368Z,18.86
2023-12-28T08:09:08.427Z,18.86
2023-12-28T08:10:08.493Z,18.85
2023-12-28T08:11:08.440Z,18.86
2023-12-28T08:12:08.424Z,18.85
2023-12-28T08:13:08.427Z,18.85
2023-12-28T08:14:08.565Z,18.85
2023-12-28T08:15:08.583Z,18.85
2023-12-28T08:16:08.524Z,18.84
2023-12-28T08:17:08.618Z,18.84
2023-12-28T08:18:08.745Z,18.85
2023-12-28T08:19:08.791Z,18.85
2023-12-28T08:20:08.709Z,18.86
2023-12-28T08:21:08.742Z,18.87
2023-12-28T08:22:08.672Z,18.87
2023-12-28T08:23:17.318Z,18.88
2023-12-28T08:24:09.689Z,18.90
2023-12-28T08:25:08.779Z,18.95
2023-12-28T08:26:08.788Z,19.01
2023-12-28T08:27:08.723Z,19.08
2023-12-28T08:28:08.786Z,19.14
2023-12-28T08:29:08.715Z,19.20
2023-12-28T08:30:08.755Z,19.26
2023-12-28T08:31:08.835Z,19.29
2023-12-28T08:32:08.913Z,19.33
2023-12-28T08:33:09.065Z,19.38
2023-12-28T08:34:09.154Z,19.42
2023-12-28T08:35:09.029Z,19.49
2023-12-28T08:36:09.032Z,19.55
2023-12-28T08:37:09.104Z,19.63
2023-12-28T08:38:09.154Z,19.70
2023-12-28T08:39:09.191Z,19.82
2023-12-28T08:40:09.242Z,19.92
2023-12-28T08:41:09.241Z,20.01
2023-12-28T08:42:09.279Z,20.08
2023-12-28T08:43:09.304Z,20.15
2023-12-28T08:44:09.330Z,20.20
2023-12-28T08:45:09.337Z,20.24
2023-12-28T08:46:09.412Z,20.26
2023-12-28T08:47:09.368Z,20.29
2023-12-28T08:48:09.489Z,20.33
2023-12-28T08:49:09.557Z,20.37
2023-12-28T08:50:09.657Z,20.39
2023-12-28T08:51:09.608Z,20.43
2023-12-28T08:52:09.749Z,20.46
2023-12-28T08:53:09.750Z,20.50
2023-12-28T08:54:09.807Z,20.52
2023-12-28T08:55:09.939Z,20.56
2023-12-28T08:56:09.927Z,20.59
2023-12-28T08:57:10.006Z,20.61
2023-12-28T08:58:10.126Z,20.63
2023-12-28T08:59:10.098Z,20.66
2023-12-28T09:00:10.137Z,20.69
2023-12-28T09:01:10.295Z,20.71
2023-12-28T09:02:10.239Z,20.71
2023-12-28T09:03:10.286Z,20.72
2023-12-28T09:04:10.364Z,20.74
2023-12-28T09:06:29.939Z,20.75
2023-12-28T09:07:10.428Z,20.82
2023-12-28T09:08:10.377Z,20.93
2023-12-28T09:09:10.400Z,21.00
2023-12-28T09:10:10.396Z,21.06
2023-12-28T09:11:10.384Z,21.10
2023-12-28T09:12:10.390Z,21.14
2023-12-28T09:13:10.375Z,21.16
2023-12-28T09:14:10.384Z,21.17
2023-12-28T09:15:10.408Z,21.20
2023-12-28T09:16:10.428Z,21.24
2023-12-28T09:17:10.380Z,21.29
2023-12-28T09:18:10.459Z,21.31
2023-12-28T09:19:10.553Z,21.31
2023-12-28T09:20:10.394Z,21.34
2023-12-28T09:21:10.380Z,21.38
2023-12-28T09:22:10.393Z,21.43
2023-12-28T09:23:10.390Z,21.47
2023-12-28T09:24:10.389Z,21.53
2023-12-28T09:25:10.377Z,21.56
2023-12-28T09:26:10.406Z,21.58
2023-12-28T09:27:10.392Z,21.58
2023-12-28T09:28:10.447Z,21.60
2023-12-28T09:29:10.387Z,21.64
2023-12-28T09:30:10.438Z,21.71
2023-12-28T09:31:10.484Z,21.73
2023-12-28T09:32:10.425Z,21.75
2023-12-28T09:33:10.536Z,21.76
2023-12-28T09:34:10.573Z,21.75
2023-12-28T09:35:10.610Z,21.72
2023-12-28T09:36:10.670Z,21.67
2023-12-28T09:37:10.721Z,21.62
2023-12-28T09:38:10.771Z,21.57
2023-12-28T09:39:10.842Z,21.55
2023-12-28T09:40:10.925Z,21.52
2023-12-28T09:41:10.988Z,21.50
2023-12-28T09:42:11.063Z,21.50
2023-12-28T09:43:11.161Z,21.49
2023-12-28T09:44:11.198Z,21.51
2023-12-28T09:45:11.280Z,21.52
2023-12-28T09:46:11.328Z,21.55
2023-12-28T09:47:11.377Z,21.57
2023-12-28T09:48:11.575Z,21.62
2023-12-28T09:49:11.616Z,21.66
2023-12-28T09:50:11.554Z,21.65
2023-12-28T09:51:13.781Z,21.66
2023-12-28T09:52:11.671Z,21.63
2023-12-28T09:53:11.637Z,21.60
2023-12-28T09:54:11.635Z,21.60
2023-12-28T09:55:11.631Z,21.60
2023-12-28T09:56:11.616Z,21.59
2023-12-28T09:57:11.676Z,21.58
2023-12-28T09:58:11.725Z,21.59
2023-12-28T09:59:11.625Z,21.61
2023-12-28T10:00:11.648Z,21.61
2023-12-28T10:01:11.737Z,21.65
2023-12-28T10:02:11.637Z,21.67
2023-12-28T10:03:11.649Z,21.67
2023-12-28T10:04:11.830Z,21.65
2023-12-28T10:05:11.650Z,21.64
2023-12-28T10:06:11.845Z,21.66
2023-12-28T10:07:11.657Z,21.69
2023-12-28T10:08:11.639Z,21.72
2023-12-28T10:09:11.653Z,21.74
2023-12-28T10:10:11.672Z,21.77
2023-12-28T10:11:11.654Z,21.79
2023-12-28T10:12:11.674Z,21.81
2023-12-28T10:13:11.830Z,21.84
2023-12-28T10:14:11.763Z,21.84
2023-12-28T10:15:11.709Z,21.82
2023-12-28T10:16:11.668Z,21.79
2023-12-28T10:17:11.661Z,21.77
2023-12-28T10:18:11.738Z,21.73
2023-12-28T10:19:11.751Z,21.71
2023-12-28T10:20:11.651Z,21.72
2023-12-28T10:21:11.661Z,21.72
2023-12-28T10:22:11.668Z,21.71
2023-12-28T10:23:11.696Z,21.70
2023-12-28T10:24:11.668Z,21.69
2023-12-28T10:25:11.667Z,21.67
2023-12-28T10:26:11.796Z,21.66
2023-12-28T10:27:11.678Z,21.66
2023-12-28T10:28:11.669Z,21.65
2023-12-28T10:29:11.695Z,21.61
2023-12-28T10:30:11.745Z,21.56
2023-12-28T10:31:11.723Z,21.55
2023-12-28T10:32:11.671Z,21.55
2023-12-28T10:33:11.732Z,21.54
2023-12-28T10:34:11.808Z,21.51
2023-12-28T10:35:11.707Z,21.47
2023-12-28T10:36:11.874Z,21.44
2023-12-28T10:37:11.688Z,21.41
2023-12-28T10:38:11.679Z,21.40
2023-12-28T10:39:11.669Z,21.38
2023-12-28T10:40:11.683Z,21.36
2023-12-28T10:41:11.689Z,21.34
2023-12-28T10:42:11.723Z,21.33
2023-12-28T10:43:11.858Z,21.33
2023-12-28T10:44:11.890Z,21.31
2023-12-28T10:45:11.962Z,21.30
2023-12-28T10:46:11.980Z,21.30
2023-12-28T10:47:12.038Z,21.30
2023-12-28T10:48:12.366Z,21.28
2023-12-28T10:49:12.151Z,21.31
2023-12-28T10:50:12.226Z,21.33
2023-12-28T10:51:12.194Z,21.35
2023-12-28T10:52:12.247Z,21.37
2023-12-28T10:53:12.299Z,21.39
2023-12-28T10:54:12.356Z,21.38
2023-12-28T10:55:12.423Z,21.34
2023-12-28T10:56:12.474Z,21.29
2023-12-28T10:57:12.509Z,21.26
2023-12-28T10:58:12.540Z,21.26
2023-12-28T10:59:12.565Z,21.26
2023-12-28T11:00:12.617Z,21.26
2023-12-28T11:01:12.669Z,21.22
2023-12-28T11:02:12.643Z,21.22
2023-12-28T11:03:12.691Z,21.22
2023-12-28T11:04:12.679Z,21.22
2023-12-28T11:05:12.716Z,21.21
2023-12-28T11:06:12.691Z,21.18
2023-12-28T11:07:12.820Z,21.17
2023-12-28T11:08:12.685Z,21.17
2023-12-28T11:09:12.726Z,21.18
2023-12-28T11:10:12.721Z,21.18
2023-12-28T11:11:12.697Z,21.15
2023-12-28T11:12:12.717Z,21.13
2023-12-28T11:13:12.808Z,21.13
2023-12-28T11:14:12.736Z,21.12
2023-12-28T11:15:12.725Z,21.13
2023-12-28T11:16:12.744Z,21.13
2023-12-28T11:17:12.892Z,21.13
2023-12-28T11:18:12.800Z,21.15
2023-12-28T11:19:12.789Z,21.16
2023-12-28T11:20:12.789Z,21.18
2023-12-28T11:21:12.770Z,21.19
2023-12-28T11:22:12.798Z,21.19
2023-12-28T11:23:12.827Z,21.18
2023-12-28T11:24:12.799Z,21.20
2023-12-28T11:25:12.813Z,21.22
2023-12-28T11:26:12.854Z,21.24
2023-12-28T11:27:12.876Z,21.23
2023-12-28T11:28:12.896Z,21.23
2023-12-28T11:29:12.872Z,21.21
2023-12-28T11:30:12.961Z,21.19
2023-12-28T11:31:12.962Z,21.19
2023-12-28T11:32:12.889Z,21.19
2023-12-28T11:33:12.940Z,21.21
2023-12-28T11:34:15.024Z,21.24
2023-12-28T11:35:12.959Z,21.25
2023-12-28T11:36:12.977Z,21.26
2023-12-28T11:37:12.992Z,21.31
2023-12-28T11:38:13.050Z,21.30
2023-12-28T11:39:13.079Z,21.27
2023-12-28T11:40:13.110Z,21.26
2023-12-28T11:41:13.179Z,21.25
2023-12-28T11:42:13.180Z,21.25
2023-12-28T11:43:13.257Z,21.23
2023-12-28T11:44:13.222Z,21.26
2023-12-28T11:45:13.267Z,21.30
2023-12-28T11:46:13.336Z,21.34
2023-12-28T11:47:13.417Z,21.38
2023-12-28T11:48:13.578Z,21.38
2023-12-28T11:49:13.744Z,21.37
2023-12-28T11:50:13.551Z,21.33
2023-12-28T11:51:13.585Z,21.28
2023-12-28T11:52:13.587Z,21.24
2023-12-28T11:53:13.621Z,21.22
2023-12-28T11:54:13.612Z,21.20
2023-12-28T11:55:13.616Z,21.18
2023-12-28T11:56:13.620Z,21.16
2023-12-28T11:57:13.645Z,21.15
2023-12-28T11:58:15.650Z,21.11
2023-12-28T11:59:13.657Z,21.06
2023-12-28T12:00:13.705Z,21.02
2023-12-28T12:01:13.761Z,21.01
2023-12-28T12:02:13.724Z,20.99
2023-12-28T12:03:13.744Z,20.97
2023-12-28T12:04:13.821Z,20.95
2023-12-28T12:05:13.762Z,20.92
2023-12-28T12:06:13.949Z,20.89
2023-12-28T12:07:13.915Z,20.85
2023-12-28T12:08:13.824Z,20.84
2023-12-28T12:09:13.829Z,20.82
2023-12-28T12:10:13.889Z,20.81
2023-12-28T12:11:13.871Z,20.79
2023-12-28T12:12:13.870Z,20.77
2023-12-28T12:13:13.925Z,20.77
2023-12-28T12:14:13.863Z,20.77
2023-12-28T12:15:13.866Z,20.75
2023-12-28T12:16:14.012Z,20.75
2023-12-28T12:17:13.933Z,20.76
2023-12-28T12:18:14.058Z,20.77
2023-12-28T12:19:14.099Z,20.77
2023-12-28T12:20:14.008Z,20.78
2023-12-28T12:21:14.051Z,20.80
2023-12-28T12:22:14.028Z,20.81
2023-12-28T12:23:14.082Z,20.80
2023-12-28T12:24:14.072Z,20.81
2023-12-28T12:25:14.038Z,20.81
2023-12-28T12:26:14.081Z,20.80
2023-12-28T12:27:14.069Z,20.79
2023-12-28T12:28:14.143Z,20.80
2023-12-28T12:29:14.105Z,20.82
2023-12-28T12:30:14.196Z,20.83
2023-12-28T12:31:14.204Z,20.84
2023-12-28T12:32:14.175Z,20.84
2023-12-28T12:33:14.321Z,20.82
2023-12-28T12:34:14.373Z,20.81
2023-12-28T12:35:14.250Z,20.79
2023-12-28T12:36:14.242Z,20.76
2023-12-28T12:37:14.245Z,20.74
2023-12-28T12:38:14.268Z,20.72
2023-12-28T12:39:14.290Z,20.69
2023-12-28T12:40:16.602Z,20.68
2023-12-28T12:41:14.588Z,20.73
2023-12-28T12:42:14.595Z,20.78
2023-12-28T12:43:14.664Z,20.82
2023-12-28T12:44:14.618Z,20.82
2023-12-28T12:45:14.658Z,20.87
2023-12-28T12:46:14.707Z,20.92
2023-12-28T12:47:14.746Z,20.96
2023-12-28T12:48:14.755Z,20.99
2023-12-28T12:49:14.797Z,21.03
2023-12-28T12:50:14.705Z,21.05
2023-12-28T12:51:14.703Z,21.07
2023-12-28T12:52:14.811Z,21.04
2023-12-28T12:53:14.723Z,21.03
2023-12-28T12:54:14.757Z,21.04