createdAt,value
2018-11-04T00:00:12.162Z,7.9
2018-11-04T00:01:13.604Z,7.9
2018-11-04T00:02:14.848Z,7.9
2018-11-04T00:03:15.907Z,7.9
2018-11-04T00:04:17.313Z,7.9
2018-11-04T00:05:18.868Z,7.9
2018-11-04T00:06:20.106Z,7.9
2018-11-04T00:07:21.512Z,7.9
2018-11-04T00:08:22.756Z,7.9
2018-11-04T00:09:24.159Z,7.9
2018-11-04T00:10:25.551Z,7.9
2018-11-04T00:11:26.935Z,7.9
2018-11-04T00:12:28.329Z,7.9
2018-11-04T00:13:29.895Z,7.9
2018-11-04T00:14:31.478Z,7.9
2018-11-04T00:15:32.858Z,7.9
2018-11-04T00:16:34.101Z,7.9
2018-11-04T00:17:35.649Z,7.9
2018-11-04T00:18:37.054Z,7.9
2018-11-04T00:19:38.598Z,7.9
2018-11-04T00:20:40.149Z,7.9
2018-11-04T00:21:41.523Z,7.9
2018-11-04T00:22:43.082Z,7.9
2018-11-04T00:23:44.661Z,7.9
2018-11-04T00:24:46.231Z,7.9
2018-11-04T00:25:47.458Z,7.9
2018-11-04T00:26:48.592Z,7.9
2018-11-04T00:27:49.820Z,7.9
2018-11-04T00:28:51.198Z,7.9
2018-11-04T00:29:53.314Z,7.9
2018-11-04T00:30:54.755Z,7.9
2018-11-04T00:31:55.971Z,7.9
2018-11-04T00:32:57.384Z,7.9
2018-11-04T00:33:58.929Z,7.9
2018-11-04T00:35:00.350Z,7.9
2018-11-04T00:36:01.741Z,7.9
2018-11-04T00:37:03.302Z,7.9
2018-11-04T00:38:04.691Z,7.9
2018-11-04T00:39:06.058Z,7.9
2018-11-04T00:40:07.120Z,7.9
2018-11-04T00:41:08.661Z,7.9
2018-11-04T00:42:10.208Z,7.9
2018-11-04T00:43:11.422Z,7.9
2018-11-04T00:44:12.806Z,7.9
2018-11-04T00:45:15.061Z,7.9
2018-11-04T00:46:16.391Z,7.9
2018-11-04T00:47:17.786Z,7.9
2018-11-04T00:48:19.341Z,7.9
2018-11-04T00:49:20.420Z,7.8
2018-11-04T00:50:22.037Z,7.9
2018-11-04T00:51:23.609Z,7.8
2018-11-04T00:52:24.998Z,7.8
2018-11-04T00:53:26.409Z,7.8
2018-11-04T00:54:27.956Z,7.8
2018-11-04T00:55:29.332Z,7.8
2018-11-04T00:56:30.898Z,7.8
2018-11-04T00:57:32.120Z,7.8
2018-11-04T00:58:33.678Z,7.8
2018-11-04T00:59:35.089Z,7.8
2018-11-04T01:00:36.458Z,7.8
2018-11-04T01:01:38.169Z,7.8
2018-11-04T01:02:39.582Z,7.8
2018-11-04T01:03:40.990Z,7.9
2018-11-04T01:04:42.379Z,7.9
2018-11-04T01:05:43.996Z,7.9
2018-11-04T01:06:45.201Z,7.9
2018-11-04T01:07:46.787Z,7.9
2018-11-04T01:08:47.945Z,7.9
2018-11-04T01:09:49.176Z,7.9
2018-11-04T01:10:50.398Z,7.9
2018-11-04T01:11:52.188Z,7.9
2018-11-04T01:12:53.741Z,7.9
2018-11-04T01:13:55.129Z,7.9
2018-11-04T01:14:56.518Z,7.9
2018-11-04T01:15:57.914Z,7.2
2018-11-04T01:16:59.469Z,7.3
2018-11-04T01:18:00.687Z,7.4
2018-11-04T01:19:01.951Z,7.5
2018-11-04T01:20:03.537Z,7.7
2018-11-04T01:21:04.853Z,7.8
2018-11-04T01:22:06.388Z,7.9
2018-11-04T01:23:07.778Z,7.9
2018-11-04T01:24:08.938Z,7.9
2018-11-04T01:25:10.291Z,7.9
2018-11-04T01:26:11.830Z,7.9
2018-11-04T01:27:13.366Z,7.9
2018-11-04T01:28:14.748Z,7.9
2018-11-04T01:29:16.350Z,7.9
2018-11-04T01:30:18.443Z,7.9
2018-11-04T01:31:19.728Z,7.9
2018-11-04T01:32:21.118Z,7.9
2018-11-04T01:33:22.309Z,7.9
2018-11-04T01:34:23.517Z,7.9
2018-11-04T01:35:25.248Z,7.9
2018-11-04T01:36:26.676Z,7.9
2018-11-04T01:37:28.238Z,7.9
2018-11-04T01:38:29.117Z,7.9
2018-11-04T01:39:30.492Z,7.9
2018-11-04T01:40:31.559Z,7.9
2018-11-04T01:41:32.768Z,7.9
2018-11-04T01:42:34.328Z,7.9
2018-11-04T01:43:35.537Z,7.9
2018-11-04T01:44:36.752Z,7.9
2018-11-04T01:45:37.957Z,7.9
2018-11-04T01:46:39.347Z,7.9
2018-11-04T01:47:40.724Z,7.9
2018-11-04T01:48:42.279Z,7.9
2018-11-04T01:49:43.338Z,7.8
2018-11-04T01:50:45.345Z,7.9
2018-11-04T01:51:46.759Z,7.9
2018-11-04T01:52:47.987Z,7.9
2018-11-04T01:53:49.392Z,7.8
2018-11-04T01:54:50.991Z,7.8
2018-11-04T01:55:52.533Z,7.8
2018-11-04T01:56:53.775Z,7.8
2018-11-04T01:57:54.973Z,7.8
2018-11-04T01:58:56.199Z,7.8
2018-11-04T01:59:57.732Z,7.8
2018-11-04T02:00:59.111Z,7.8
2018-11-04T02:02:00.667Z,7.9
2018-11-04T02:03:02.035Z,7.9
2018-11-04T02:04:03.271Z,7.9
2018-11-04T02:05:04.648Z,7.8
2018-11-04T02:06:06.195Z,7.8
2018-11-04T02:07:07.395Z,7.8
2018-11-04T02:08:08.845Z,7.8
2018-11-04T02:09:10.400Z,7.7
2018-11-04T02:10:11.797Z,7.7
2018-11-04T02:11:13.186Z,7.6
2018-11-04T02:12:14.467Z,7.5
2018-11-04T02:13:16.007Z,7.4
2018-11-04T02:14:17.216Z,7.4
2018-11-04T02:15:18.428Z,7.3
2018-11-04T02:16:19.482Z,7.3
2018-11-04T02:17:20.866Z,7.2
2018-11-04T02:18:22.085Z,7.2
2018-11-04T02:19:23.629Z,7.2
2018-11-04T02:20:25.175Z,7.2
2018-11-04T02:21:26.568Z,7.2
2018-11-04T02:22:28.115Z,7.2
2018-11-04T02:23:29.364Z,7.1
2018-11-04T02:24:30.897Z,7.1
2018-11-04T02:25:32.282Z,7.1
2018-11-04T02:26:33.713Z,7.1
2018-11-04T02:27:34.929Z,7.1
2018-11-04T02:28:36.323Z,7.1
2018-11-04T02:29:37.708Z,7.1
2018-11-04T02:30:39.105Z,7.1
2018-11-04T02:31:40.319Z,7.1
2018-11-04T02:32:41.668Z,7.1
2018-11-04T02:33:42.879Z,7.1
2018-11-04T02:34:44.421Z,7.1
2018-11-04T02:35:45.818Z,7.1
2018-11-04T02:36:46.876Z,7.1
2018-11-04T02:37:48.469Z,7.1
2018-11-04T02:38:49.845Z,7.1
2018-11-04T02:39:51.389Z,7.1
2018-11-04T02:40:52.964Z,7.1
2018-11-04T02:41:54.209Z,7.1
2018-11-04T02:42:55.983Z,7.1
2018-11-04T02:43:57.216Z,7.1
2018-11-04T02:44:58.599Z,7.1
2018-11-04T02:45:59.828Z,7.1
2018-11-04T02:47:02.802Z,7.1
2018-11-04T02:48:04.220Z,7.1
2018-11-04T02:49:05.604Z,7.1
2018-11-04T02:50:07.160Z,7.2
2018-11-04T02:51:08.386Z,7.2
2018-11-04T02:52:09.618Z,7.1
2018-11-04T02:53:11.169Z,7.2
2018-11-04T02:54:12.549Z,7.2
2018-11-04T02:55:13.910Z,7.2
2018-11-04T02:56:15.314Z,7.2
2018-11-04T02:57:16.699Z,7.2
2018-11-04T02:58:18.101Z,7.2
2018-11-04T02:59:19.532Z,7.2
2018-11-04T03:00:20.799Z,7.2
2018-11-04T03:01:22.372Z,7.2
2018-11-04T03:02:23.799Z,7.2
2018-11-04T03:03:25.023Z,7.2
2018-11-04T03:04:26.432Z,7.2
2018-11-04T03:05:27.982Z,7.3
2018-11-04T03:06:29.378Z,7.3
2018-11-04T03:07:30.782Z,7.3
2018-11-04T03:08:32.019Z,7.4
2018-11-04T03:09:33.607Z,7.4
2018-11-04T03:10:35.001Z,7.5
2018-11-04T03:11:36.218Z,7.6
2018-11-04T03:12:37.607Z,7.7
2018-11-04T03:13:39.150Z,7.8
2018-11-04T03:14:40.519Z,7.8
2018-11-04T03:15:41.905Z,7.9
2018-11-04T03:16:43.121Z,7.9
2018-11-04T03:17:44.410Z,7.9
2018-11-04T03:18:45.832Z,7.9
2018-11-04T03:19:47.038Z,7.9
2018-11-04T03:20:48.428Z,7.9
2018-11-04T03:21:49.647Z,7.9
2018-11-04T03:22:51.197Z,7.9
2018-11-04T03:23:52.751Z,7.9
2018-11-04T03:24:54.126Z,7.9
2018-11-04T03:25:55.502Z,7.9
2018-11-04T03:26:57.066Z,7.9
2018-11-04T03:27:58.461Z,7.9
2018-11-04T03:29:00.015Z,7.9
2018-11-04T03:30:01.575Z,7.9
2018-11-04T03:31:03.020Z,7.9
2018-11-04T03:32:04.641Z,7.9
2018-11-04T03:33:06.002Z,7.9
2018-11-04T03:34:07.429Z,7.9
2018-11-04T03:35:08.692Z,7.9
2018-11-04T03:36:10.103Z,7.9
2018-11-04T03:37:11.309Z,7.9
2018-11-04T03:38:12.512Z,7.2
2018-11-04T03:39:14.051Z,7.3
2018-11-04T03:40:15.603Z,7.4
2018-11-04T03:41:16.970Z,7.5
2018-11-04T03:42:18.360Z,7.6
2018-11-04T03:43:19.748Z,7.7
2018-11-04T03:44:21.123Z,7.8
2018-11-04T03:45:22.658Z,7.8
2018-11-04T03:46:23.699Z,7.8
2018-11-04T03:47:25.081Z,7.8
2018-11-04T03:48:26.451Z,7.8
2018-11-04T03:49:27.509Z,7.8
2018-11-04T03:50:28.887Z,7.9
2018-11-04T03:51:30.271Z,7.8
2018-11-04T03:52:31.839Z,7.9
2018-11-04T03:53:33.449Z,7.8
2018-11-04T03:54:34.835Z,7.8
2018-11-04T03:55:36.367Z,7.9
2018-11-04T03:56:37.589Z,7.8
2018-11-04T03:57:39.136Z,7.9
2018-11-04T03:58:40.186Z,7.9
2018-11-04T03:59:41.557Z,7.9
2018-11-04T04:00:42.939Z,7.9
2018-11-04T04:01:44.161Z,7.9
2018-11-04T04:02:45.712Z,7.9
2018-11-04T04:03:46.750Z,7.9
2018-11-04T04:04:48.303Z,7.9
2018-11-04T04:05:49.692Z,7.9
2018-11-04T04:06:50.909Z,7.9
2018-11-04T04:07:52.290Z,7.9
2018-11-04T04:08:53.660Z,7.9
2018-11-04T04:09:55.029Z,7.9
2018-11-04T04:10:56.412Z,7.8
2018-11-04T04:11:57.608Z,7.8
2018-11-04T04:12:58.841Z,7.8
2018-11-04T04:14:00.213Z,7.7
2018-11-04T04:15:01.430Z,7.6
2018-11-04T04:16:02.882Z,7.5
2018-11-04T04:17:04.275Z,7.4
2018-11-04T04:18:05.852Z,7.2
2018-11-04T04:19:07.249Z,7.2
2018-11-04T04:20:08.123Z,7.2
2018-11-04T04:21:09.499Z,7.1
2018-11-04T04:22:11.071Z,7.1
2018-11-04T04:23:12.471Z,7.1
2018-11-04T04:24:13.699Z,7.1
2018-11-04T04:25:14.929Z,7.1
2018-11-04T04:26:16.147Z,7.1
2018-11-04T04:27:17.201Z,7.1
2018-11-04T04:28:18.589Z,7.1
2018-11-04T04:29:19.969Z,7.1
2018-11-04T04:30:21.343Z,7.2
2018-11-04T04:31:22.711Z,7.1
2018-11-04T04:32:24.273Z,7.2
2018-11-04T04:33:25.650Z,7.2
2018-11-04T04:34:27.195Z,7.1
2018-11-04T04:35:28.743Z,7.1
2018-11-04T04:36:30.119Z,7.2
2018-11-04T04:37:31.519Z,7.2
2018-11-04T04:38:32.897Z,7.2
2018-11-04T04:39:34.449Z,7.2
2018-11-04T04:40:35.842Z,7.2
2018-11-04T04:41:37.218Z,7.2
2018-11-04T04:42:38.768Z,7.2
2018-11-04T04:43:40.141Z,7.2
2018-11-04T04:44:41.677Z,7.2
2018-11-04T04:45:43.206Z,7.2
2018-11-04T04:46:44.757Z,7.2
2018-11-04T04:47:46.301Z,7.2
2018-11-04T04:48:47.843Z,7.2
2018-11-04T04:49:49.039Z,7.2
2018-11-04T04:50:50.431Z,7.3
2018-11-04T04:51:51.820Z,7.3
2018-11-04T04:52:53.210Z,7.4
2018-11-04T04:53:54.580Z,7.5
2018-11-04T04:54:55.969Z,7.6
2018-11-04T04:55:57.529Z,7.8
2018-11-04T04:56:59.076Z,7.9
2018-11-04T04:58:00.466Z,7.9
2018-11-04T04:59:02.000Z,7.9
2018-11-04T05:00:03.216Z,7.3
2018-11-04T05:01:04.819Z,7.4
2018-11-04T05:02:05.880Z,7.6
2018-11-04T05:03:07.277Z,7.8
2018-11-04T05:04:08.489Z,7.9
2018-11-04T05:05:09.522Z,7.9
2018-11-04T05:06:11.060Z,7.9
2018-11-04T05:07:12.601Z,7.9
2018-11-04T05:08:14.157Z,7.9
2018-11-04T05:09:15.697Z,7.5
2018-11-04T05:10:17.243Z,7.6
2018-11-04T05:11:18.455Z,7.8
2018-11-04T05:12:19.842Z,7.9
2018-11-04T05:13:21.238Z,7.9
2018-11-04T05:14:22.472Z,7.9
2018-11-04T05:15:23.849Z,7.9
2018-11-04T05:16:25.399Z,7.9
2018-11-04T05:17:26.785Z,7.9
2018-11-04T05:18:28.167Z,7.9
2018-11-04T05:19:29.375Z,7.9
2018-11-04T05:20:30.769Z,7.9
2018-11-04T05:21:32.155Z,7.9
2018-11-04T05:22:33.697Z,7.9
2018-11-04T05:23:35.083Z,7.9
2018-11-04T05:24:36.480Z,7.9
2018-11-04T05:25:37.694Z,7.9
2018-11-04T05:26:39.247Z,7.9
2018-11-04T05:27:40.787Z,7.9
2018-11-04T05:28:42.316Z,7.9
2018-11-04T05:29:43.680Z,7.8
2018-11-04T05:30:45.060Z,7.8
2018-11-04T05:31:46.472Z,7.8
2018-11-04T05:32:47.704Z,7.8
2018-11-04T05:33:49.075Z,7.8
2018-11-04T05:34:50.472Z,7.8
2018-11-04T05:35:51.679Z,7.8
2018-11-04T05:36:53.058Z,7.8
2018-11-04T05:37:53.939Z,7.8
2018-11-04T05:38:55.494Z,7.8
2018-11-04T05:39:57.030Z,7.7
2018-11-04T05:40:58.394Z,7.7
2018-11-04T05:41:59.769Z,7.7
2018-11-04T05:43:00.989Z,7.8
2018-11-04T05:44:02.379Z,7.8
2018-11-04T05:45:03.428Z,7.8
2018-11-04T05:46:04.322Z,7.8
2018-11-04T05:47:05.523Z,7.8
2018-11-04T05:48:06.907Z,7.8
2018-11-04T05:49:07.959Z,7.8
2018-11-04T05:50:09.346Z,7.8
2018-11-04T05:51:10.894Z,7.8
2018-11-04T05:52:12.273Z,7.7
2018-11-04T05:53:13.675Z,7.7
2018-11-04T05:54:15.058Z,7.7
2018-11-04T05:55:16.579Z,7.7
2018-11-04T05:56:17.804Z,7.8
2018-11-04T05:57:19.339Z,7.8
2018-11-04T05:58:20.877Z,7.8
2018-11-04T05:59:22.252Z,7.8
2018-11-04T06:00:23.630Z,7.8
2018-11-04T06:01:25.160Z,7.8
2018-11-04T06:02:26.206Z,7.8
2018-11-04T06:03:27.748Z,7.8
2018-11-04T06:04:29.023Z,7.6
2018-11-04T06:05:30.430Z,7.5
2018-11-04T06:06:31.651Z,7.4
2018-11-04T06:07:33.204Z,7.3
2018-11-04T06:08:34.728Z,7.2
2018-11-04T06:09:36.269Z,7.2
2018-11-04T06:10:37.641Z,7.2
2018-11-04T06:11:38.868Z,7.2
2018-11-04T06:12:40.432Z,7.2
2018-11-04T06:13:41.827Z,7.2
2018-11-04T06:14:42.863Z,7.1
2018-11-04T06:15:44.079Z,7.1
2018-11-04T06:16:45.469Z,7.2
2018-11-04T06:17:46.680Z,7.1
2018-11-04T06:18:47.731Z,7.2
2018-11-04T06:19:48.632Z,7.2
2018-11-04T06:20:50.016Z,7.2
2018-11-04T06:21:51.584Z,7.1
2018-11-04T06:22:52.998Z,7.2
2018-11-04T06:23:54.379Z,7.2
2018-11-04T06:24:55.760Z,7.2
2018-11-04T06:25:57.138Z,7.2
2018-11-04T06:26:58.344Z,7.2
2018-11-04T06:28:00.353Z,7.2
2018-11-04T06:29:01.580Z,7.2
2018-11-04T06:30:03.142Z,7.2
2018-11-04T06:31:04.360Z,7.2
2018-11-04T06:32:05.737Z,7.2
2018-11-04T06:33:07.312Z,7.2
2018-11-04T06:34:08.369Z,7.2
2018-11-04T06:35:09.602Z,7.2
2018-11-04T06:36:10.654Z,7.2
2018-11-04T06:37:11.706Z,7.2
2018-11-04T06:38:13.252Z,7.3
2018-11-04T06:39:14.832Z,7.3
2018-11-04T06:40:16.207Z,7.3
2018-11-04T06:41:18.040Z,7.4
2018-11-04T06:42:19.613Z,7.4
2018-11-04T06:43:20.988Z,7.5
2018-11-04T06:44:37.234Z,7.7
2018-11-04T06:45:38.453Z,7.9
2018-11-04T06:46:39.830Z,7.9
2018-11-04T06:47:42.139Z,7.9
2018-11-04T06:48:43.611Z,7.9
2018-11-04T06:49:45.226Z,7.9
2018-11-04T06:50:46.770Z,7.3
2018-11-04T06:51:48.337Z,7.4
2018-11-04T06:52:49.895Z,7.6
2018-11-04T06:53:51.112Z,7.7
2018-11-04T06:54:52.637Z,7.9
2018-11-04T06:55:54.016Z,7.6
2018-11-04T06:56:55.388Z,7.8
2018-11-04T06:57:56.776Z,7.9
2018-11-04T06:58:58.322Z,7.8
2018-11-04T07:00:00.035Z,7.9
2018-11-04T07:01:01.295Z,7.9
2018-11-04T07:02:02.535Z,7.3
2018-11-04T07:03:04.082Z,7.5
2018-11-04T07:04:05.308Z,7.7
2018-11-04T07:05:06.547Z,7.8
2018-11-04T07:06:08.081Z,7.9
2018-11-04T07:07:09.463Z,7.5
2018-11-04T07:08:10.850Z,7.7
2018-11-04T07:09:13.523Z,7.8
2018-11-04T07:10:14.580Z,7.9
2018-11-04T07:11:16.130Z,7.9
2018-11-04T07:12:17.519Z,7.9
2018-11-04T07:13:19.086Z,7.9
2018-11-04T07:14:20.319Z,7.9
2018-11-04T07:15:21.544Z,7.9
2018-11-04T07:16:22.756Z,7.9
2018-11-04T07:17:23.976Z,7.9
2018-11-04T07:18:25.360Z,7.9
2018-11-04T07:19:26.420Z,7.9
2018-11-04T07:20:28.017Z,7.9
2018-11-04T07:21:29.593Z,7.9
2018-11-04T07:22:30.808Z,7.9
2018-11-04T07:23:32.081Z,7.9
2018-11-04T07:24:33.314Z,7.8
2018-11-04T07:25:34.980Z,7.9
2018-11-04T07:26:36.599Z,7.9
2018-11-04T07:27:37.680Z,7.9
2018-11-04T07:28:39.064Z,7.9
2018-11-04T07:29:40.612Z,7.9
2018-11-04T07:30:42.203Z,7.9
2018-11-04T07:31:43.469Z,7.9
2018-11-04T07:32:44.852Z,7.9
2018-11-04T07:33:46.409Z,7.8
2018-11-04T07:34:47.125Z,7.8
2018-11-04T07:35:48.500Z,7.8
2018-11-04T07:36:50.055Z,7.8
2018-11-04T07:37:51.453Z,7.8
2018-11-04T07:38:52.646Z,7.8
2018-11-04T07:39:53.859Z,7.7
2018-11-04T07:40:55.088Z,7.7
2018-11-04T07:41:56.640Z,7.7
2018-11-04T07:42:57.543Z,7.7
2018-11-04T07:43:59.706Z,7.7
2018-11-04T07:45:01.099Z,7.6
2018-11-04T07:46:02.493Z,7.6
2018-11-04T07:47:03.872Z,7.6
2018-11-04T07:48:05.238Z,7.6
2018-11-04T07:49:06.469Z,7.5
2018-11-04T07:50:08.035Z,7.5
2018-11-04T07:51:09.590Z,7.5
2018-11-04T07:52:10.989Z,7.5
2018-11-04T07:53:12.375Z,7.5
2018-11-04T07:54:13.768Z,7.5
2018-11-04T07:55:15.363Z,7.5
2018-11-04T07:56:16.739Z,7.4
2018-11-04T07:57:18.341Z,7.4
2018-11-04T07:58:19.573Z,7.2
2018-11-04T07:59:21.113Z,7.2
2018-11-04T08:00:22.664Z,7.2
2018-11-04T08:01:24.081Z,7.2
2018-11-04T08:02:25.294Z,7.2
2018-11-04T08:03:26.961Z,7.2
2018-11-04T08:04:28.203Z,7.2
2018-11-04T08:05:29.775Z,7.2
2018-11-04T08:06:31.373Z,7.2
2018-11-04T08:07:32.948Z,7.1
2018-11-04T08:08:34.002Z,7.2
2018-11-04T08:09:35.401Z,7.2
2018-11-04T08:10:36.964Z,7.1
2018-11-04T08:11:38.529Z,7.1
2018-11-04T08:12:39.974Z,7.1
2018-11-04T08:13:42.578Z,7.2
2018-11-04T08:14:44.065Z,7.2
2018-11-04T08:15:45.288Z,7.2
2018-11-04T08:16:46.660Z,7.2
2018-11-04T08:17:48.221Z,7.2
2018-11-04T08:18:49.819Z,7.2
2018-11-04T08:19:51.380Z,7.2
2018-11-04T08:20:52.749Z,7.2
2018-11-04T08:21:53.978Z,7.2
2018-11-04T08:22:55.355Z,7.2
2018-11-04T08:23:56.899Z,7.2
2018-11-04T08:24:58.108Z,7.2
2018-11-04T08:25:59.498Z,7.3
2018-11-04T08:27:00.556Z,7.3
2018-11-04T08:28:01.428Z,7.3
2018-11-04T08:29:02.835Z,7.4
2018-11-04T08:30:03.912Z,7.5
2018-11-04T08:31:05.476Z,7.5
2018-11-04T08:32:07.065Z,7.6
2018-11-04T08:33:08.471Z,7.7
2018-11-04T08:34:09.860Z,7.8
2018-11-04T08:35:10.913Z,7.8
2018-11-04T08:36:12.479Z,7.9
2018-11-04T08:37:13.873Z,7.9
2018-11-04T08:38:14.938Z,7.8
2018-11-04T08:39:16.360Z,7.9
2018-11-04T08:40:18.537Z,7.9
2018-11-04T08:41:20.137Z,7.7
2018-11-04T08:42:21.531Z,7.8
2018-11-04T08:43:22.977Z,7.9
2018-11-04T08:44:24.541Z,7.9
2018-11-04T08:45:26.115Z,7.9
2018-11-04T08:46:27.699Z,7.9
2018-11-04T08:47:29.261Z,7.9
2018-11-04T08:48:30.631Z,7.9
2018-11-04T08:49:32.202Z,7.9
2018-11-04T08:50:33.621Z,7.9
2018-11-04T08:51:35.026Z,7.9
2018-11-04T08:52:37.010Z,7.8
2018-11-04T08:53:38.469Z,7.8
2018-11-04T08:54:40.031Z,7.8
2018-11-04T08:55:41.085Z,7.8
2018-11-04T08:56:42.485Z,7.8
2018-11-04T08:57:43.872Z,7.9
2018-11-04T08:58:45.112Z,7.9
2018-11-04T08:59:46.360Z,7.9
2018-11-04T09:00:47.570Z,7.9
2018-11-04T09:01:48.808Z,7.9
2018-11-04T09:02:50.041Z,7.9
2018-11-04T09:03:51.625Z,7.9
2018-11-04T09:04:53.094Z,7.9
2018-11-04T09:05:54.344Z,7.9
2018-11-04T09:06:55.404Z,7.9
2018-11-04T09:07:56.938Z,7.9
2018-11-04T09:08:58.205Z,7.9
2018-11-04T09:09:59.591Z,7.9
2018-11-04T09:11:01.149Z,7.9
2018-11-04T09:12:02.437Z,7.9
2018-11-04T09:13:03.997Z,7.9
2018-11-04T09:14:05.817Z,7.9
2018-11-04T09:15:07.075Z,7.8
2018-11-04T09:16:08.624Z,7.9
2018-11-04T09:17:10.006Z,7.8
2018-11-04T09:18:11.405Z,7.9
2018-11-04T09:19:12.940Z,7.9
2018-11-04T09:20:14.344Z,7.9
2018-11-04T09:21:15.737Z,7.9
2018-11-04T09:22:17.411Z,7.9
2018-11-04T09:23:19.028Z,7.9
2018-11-04T09:24:20.591Z,7.9
2018-11-04T09:25:21.983Z,7.9
2018-11-04T09:26:23.220Z,7.9
2018-11-04T09:27:24.773Z,7.9
2018-11-04T09:28:26.237Z,7.9
2018-11-04T09:29:27.623Z,7.8
2018-11-04T09:30:29.032Z,7.8
2018-11-04T09:31:30.110Z,7.8
2018-11-04T09:32:31.660Z,7.8
2018-11-04T09:33:33.209Z,7.8
2018-11-04T09:34:35.036Z,7.7
2018-11-04T09:35:37.644Z,7.7
2018-11-04T09:36:40.340Z,7.7
2018-11-04T09:37:41.810Z,7.7
2018-11-04T09:38:43.392Z,7.7
2018-11-04T09:39:44.632Z,7.7
2018-11-04T09:40:46.193Z,7.7
2018-11-04T09:41:47.701Z,7.8
2018-11-04T09:42:49.096Z,7.8
2018-11-04T09:43:50.496Z,7.8
2018-11-04T09:44:51.892Z,7.9
2018-11-04T09:45:53.120Z,7.8
2018-11-04T09:46:54.489Z,7.8
2018-11-04T09:47:55.897Z,7.8
2018-11-04T09:48:56.953Z,7.7
2018-11-04T09:49:58.977Z,7.7
2018-11-04T09:51:00.200Z,7.6
2018-11-04T09:52:01.594Z,7.4
2018-11-04T09:53:03.188Z,7.3
2018-11-04T09:54:04.753Z,7.2
2018-11-04T09:55:06.330Z,7.1
2018-11-04T09:56:07.903Z,7.1
2018-11-04T09:57:08.983Z,7.1
2018-11-04T09:58:10.542Z,7.1
2018-11-04T09:59:11.965Z,7.1
2018-11-04T10:00:13.393Z,7.1
2018-11-04T10:01:14.450Z,7.1
2018-11-04T10:02:15.676Z,7.1
2018-11-04T10:03:17.247Z,7.1
2018-11-04T10:04:18.148Z,7.1
2018-11-04T10:05:19.534Z,7.1
2018-11-04T10:06:20.933Z,7.1
2018-11-04T10:07:22.494Z,7.1
2018-11-04T10:08:24.064Z,7.1
2018-11-04T10:09:25.639Z,7.2
2018-11-04T10:10:27.041Z,7.2
2018-11-04T10:11:28.608Z,7.2
2018-11-04T10:12:30.173Z,7.2
2018-11-04T10:13:31.924Z,7.2
2018-11-04T10:14:33.320Z,7.2
2018-11-04T10:15:34.542Z,7.2
2018-11-04T10:16:36.102Z,7.2
2018-11-04T10:17:37.657Z,7.2
2018-11-04T10:18:39.037Z,7.2
2018-11-04T10:19:40.615Z,7.2
2018-11-04T10:20:46.614Z,7.2
2018-11-04T10:21:48.431Z,7.2
2018-11-04T10:22:50.008Z,7.2
2018-11-04T10:23:51.620Z,7.2
2018-11-04T10:24:53.018Z,7.2
2018-11-04T10:25:54.429Z,7.2
2018-11-04T10:26:55.830Z,7.2
2018-11-04T10:27:57.090Z,7.3
2018-11-04T10:28:58.675Z,7.3
2018-11-04T10:30:00.072Z,7.3
2018-11-04T10:31:01.471Z,7.3
2018-11-04T10:32:02.720Z,7.4
2018-11-04T10:33:04.182Z,7.5
2018-11-04T10:34:05.761Z,7.5
2018-11-04T10:35:07.155Z,7.6
2018-11-04T10:36:08.550Z,7.7
2018-11-04T10:37:10.433Z,7.8
2018-11-04T10:38:12.235Z,7.8
2018-11-04T10:39:13.639Z,7.9
2018-11-04T10:40:14.868Z,7.9
2018-11-04T10:41:16.432Z,7.9
2018-11-04T10:42:18.191Z,7.9
2018-11-04T10:43:19.507Z,7.9
2018-11-04T10:44:21.209Z,7.6
2018-11-04T10:45:22.607Z,7.7
2018-11-04T10:46:23.995Z,7.9
2018-11-04T10:47:25.588Z,7.9
2018-11-04T10:48:27.194Z,7.9
2018-11-04T10:49:29.494Z,7.6
2018-11-04T10:50:30.750Z,7.8
2018-11-04T10:51:31.979Z,7.9
2018-11-04T10:52:33.377Z,7.9
2018-11-04T10:53:34.435Z,7.9
2018-11-04T10:54:35.975Z,7.9
2018-11-04T10:55:37.540Z,7.9
2018-11-04T10:56:38.783Z,7.9
2018-11-04T10:57:40.015Z,7.9
2018-11-04T10:58:41.257Z,7.5
2018-11-04T10:59:42.510Z,7.6
2018-11-04T11:00:43.751Z,7.8
2018-11-04T11:01:45.350Z,7.9
2018-11-04T11:02:46.896Z,7.9
2018-11-04T11:03:48.185Z,7.9
2018-11-04T11:04:49.764Z,7.9
2018-11-04T11:05:51.011Z,7.9
2018-11-04T11:06:52.416Z,7.9
2018-11-04T11:07:53.841Z,7.9
2018-11-04T11:08:55.407Z,7.6
2018-11-04T11:09:56.806Z,7.7
2018-11-04T11:10:59.021Z,7.9
2018-11-04T11:12:00.492Z,7.9
2018-11-04T11:13:01.564Z,7.9
2018-11-04T11:14:02.970Z,7.9
2018-11-04T11:15:04.374Z,7.9
2018-11-04T11:16:05.779Z,7.2
2018-11-04T11:17:07.209Z,7.3
2018-11-04T11:18:08.448Z,7.4
2018-11-04T11:19:09.861Z,7.6
2018-11-04T11:20:11.257Z,7.7
2018-11-04T11:21:12.333Z,7.8
2018-11-04T11:22:14.073Z,7.9
2018-11-04T11:23:16.556Z,7.9
2018-11-04T11:24:17.830Z,7.3
2018-11-04T11:25:19.061Z,7.4
2018-11-04T11:26:20.324Z,7.4
2018-11-04T11:27:21.547Z,7.4
2018-11-04T11:28:22.614Z,7.4
2018-11-04T11:29:24.194Z,7.4
2018-11-04T11:30:25.788Z,7.2
2018-11-04T11:31:27.211Z,7.2
2018-11-04T11:32:28.796Z,7.2
2018-11-04T11:33:30.371Z,7.2
2018-11-04T11:34:31.917Z,7.2
2018-11-04T11:35:33.484Z,7.2
2018-11-04T11:36:34.697Z,7.1
2018-11-04T11:37:36.719Z,7.2
2018-11-04T11:38:38.303Z,7.2
2018-11-04T11:39:39.735Z,7.1
2018-11-04T11:40:41.131Z,7.1
2018-11-04T11:41:42.695Z,7.1
2018-11-04T11:42:44.241Z,7.2
2018-11-04T11:43:45.681Z,7.1
2018-11-04T11:44:47.748Z,7.1
2018-11-04T11:45:49.385Z,7.2
2018-11-04T11:46:50.799Z,7.1
2018-11-04T11:47:52.213Z,7.2
2018-11-04T11:48:53.441Z,7.2
2018-11-04T11:49:54.991Z,7.2
2018-11-04T11:50:56.576Z,7.2
2018-11-04T11:51:58.148Z,7.2
2018-11-04T11:52:59.713Z,7.2
2018-11-04T11:54:01.129Z,7.2
2018-11-04T11:55:02.538Z,7.2
2018-11-04T11:56:03.754Z,7.2
2018-11-04T11:57:05.152Z,7.2
2018-11-04T11:58:06.374Z,7.2
2018-11-04T11:59:08.222Z,7.2
2018-11-04T12:00:09.648Z,7.2
2018-11-04T12:01:10.934Z,7.2
2018-11-04T12:02:13.079Z,7.2
2018-11-04T12:03:14.099Z,7.3
2018-11-04T12:04:15.659Z,7.3
2018-11-04T12:05:17.024Z,7.3
2018-11-04T12:06:18.441Z,7.3
2018-11-04T12:07:20.019Z,7.4
2018-11-04T12:08:21.068Z,7.4
2018-11-04T12:09:22.479Z,7.5
2018-11-04T12:10:23.889Z,7.7
2018-11-04T12:11:24.960Z,7.8
2018-11-04T12:12:26.563Z,7.9
2018-11-04T12:13:28.281Z,7.9
2018-11-04T12:14:29.841Z,7.9
2018-11-04T12:15:31.423Z,7.8
2018-11-04T12:16:32.992Z,7.7
2018-11-04T12:17:34.436Z,7.9
2018-11-04T12:18:35.859Z,7.6
2018-11-04T12:19:36.959Z,7.8
2018-11-04T12:20:38.553Z,7.9
2018-11-04T12:21:39.801Z,7.5
2018-11-04T12:22:41.381Z,7.6
2018-11-04T12:23:43.571Z,7.8
2018-11-04T12:24:45.288Z,7.9
2018-11-04T12:25:46.850Z,7.9
2018-11-04T12:26:48.252Z,7.9
2018-11-04T12:27:49.488Z,7.7
2018-11-04T12:28:50.555Z,7.8
2018-11-04T12:29:51.810Z,7.9
2018-11-04T12:30:53.048Z,7.9
2018-11-04T12:31:54.313Z,7.9
2018-11-04T12:32:55.906Z,7.9
2018-11-04T12:33:57.460Z,7.9
2018-11-04T12:34:58.038Z,7.9
2018-11-04T12:35:59.441Z,7.9
2018-11-04T12:37:00.706Z,7.9
2018-11-04T12:38:02.290Z,7.8
2018-11-04T12:39:03.865Z,7.8
2018-11-04T12:40:05.426Z,7.7
2018-11-04T12:41:06.649Z,7.6
2018-11-04T12:42:08.053Z,7.5
2018-11-04T12:43:09.295Z,7.4
2018-11-04T12:44:10.850Z,7.3
2018-11-04T12:45:12.245Z,7.2
2018-11-04T12:46:13.324Z,7.2
2018-11-04T12:47:14.720Z,7.2
2018-11-04T12:48:16.260Z,7.2
2018-11-04T12:49:17.872Z,7.2
2018-11-04T12:50:19.527Z,7.2
2018-11-04T12:51:20.923Z,7.2
2018-11-04T12:52:23.205Z,7.2
2018-11-04T12:53:24.839Z,7.1
2018-11-04T12:54:26.060Z,7.2
2018-11-04T12:55:27.631Z,7.2
2018-11-04T12:56:29.029Z,7.2
2018-11-04T12:57:30.266Z,7.2
2018-11-04T12:58:31.514Z,7.2
2018-11-04T12:59:33.150Z,7.2
2018-11-04T13:00:34.707Z,7.1
2018-11-04T13:01:35.938Z,7.2
2018-11-04T13:02:37.474Z,7.2
2018-11-04T13:03:38.859Z,7.2
2018-11-04T13:04:40.105Z,7.2
2018-11-04T13:05:41.694Z,7.2
2018-11-04T13:06:43.111Z,7.2
2018-11-04T13:07:44.375Z,7.2
2018-11-04T13:08:45.601Z,7.2
2018-11-04T13:09:47.170Z,7.2
2018-11-04T13:10:48.754Z,7.2
2018-11-04T13:11:50.024Z,7.2
2018-11-04T13:12:51.600Z,7.2
2018-11-04T13:13:52.522Z,7.2
2018-11-04T13:14:53.920Z,7.2
2018-11-04T13:15:55.324Z,7.2
2018-11-04T13:16:56.909Z,7.2
2018-11-04T13:17:58.503Z,7.2
2018-11-04T13:19:00.070Z,7.2
2018-11-04T13:20:01.645Z,7.2
2018-11-04T13:21:03.274Z,7.2
2018-11-04T13:22:04.869Z,7.2
2018-11-04T13:23:06.125Z,7.2
2018-11-04T13:24:07.524Z,7.2
2018-11-04T13:25:08.740Z,7.2
2018-11-04T13:26:10.022Z,7.2
2018-11-04T13:27:12.449Z,7.2
2018-11-04T13:28:13.834Z,7.3
2018-11-04T13:29:15.415Z,7.4
2018-11-04T13:30:16.481Z,7.4
2018-11-04T13:31:18.051Z,7.5
2018-11-04T13:32:19.438Z,7.6
2018-11-04T13:33:20.512Z,7.8
2018-11-04T13:34:21.743Z,7.9
2018-11-04T13:35:23.152Z,7.9
2018-11-04T13:36:24.572Z,7.9
2018-11-04T13:37:25.964Z,7.9
2018-11-04T13:38:27.537Z,7.9
2018-11-04T13:39:29.128Z,7.9
2018-11-04T13:40:30.536Z,7.9
2018-11-04T13:41:31.760Z,7.5
2018-11-04T13:42:33.328Z,7.7
2018-11-04T13:43:34.760Z,7.8
2018-11-04T13:44:36.004Z,7.9
2018-11-04T13:45:36.891Z,7.9
2018-11-04T13:46:38.457Z,7.9
2018-11-04T13:47:40.039Z,7.9
2018-11-04T13:48:41.656Z,7.5
2018-11-04T13:49:43.247Z,7.8
2018-11-04T13:50:44.495Z,7.9
2018-11-04T13:51:45.569Z,7.9
2018-11-04T13:52:46.815Z,7.9
2018-11-04T13:53:48.033Z,7.9
2018-11-04T13:54:49.268Z,7.9
2018-11-04T13:55:50.667Z,7.9
2018-11-04T13:56:52.239Z,7.9
2018-11-04T13:57:53.855Z,7.4
2018-11-04T13:58:55.257Z,7.5
2018-11-04T13:59:56.830Z,7.7
2018-11-04T14:00:58.230Z,7.8
2018-11-04T14:01:59.299Z,7.9
2018-11-04T14:03:01.109Z,7.9
2018-11-04T14:04:02.750Z,7.9
2018-11-04T14:05:04.334Z,7.2
2018-11-04T14:06:05.576Z,7.3