createdAt,value
2017-10-15T00:01:31.042Z,99.90
2017-10-15T00:03:59.353Z,99.90
2017-10-15T00:06:27.635Z,99.90
2017-10-15T00:08:55.948Z,99.90
2017-10-15T00:11:24.263Z,99.90
2017-10-15T00:13:52.555Z,99.90
2017-10-15T00:16:20.846Z,99.90
2017-10-15T00:18:49.160Z,99.90
2017-10-15T00:21:17.443Z,99.90
2017-10-15T00:23:45.726Z,99.90
2017-10-15T00:26:13.994Z,99.90
2017-10-15T00:28:42.307Z,99.90
2017-10-15T00:31:10.614Z,99.90
2017-10-15T00:33:38.920Z,99.90
2017-10-15T00:36:08.011Z,99.90
2017-10-15T00:38:36.603Z,99.90
2017-10-15T00:41:04.889Z,99.90
2017-10-15T00:43:33.167Z,99.90
2017-10-15T00:46:01.500Z,99.90
2017-10-15T00:48:30.559Z,99.90
2017-10-15T00:50:58.851Z,99.90
2017-10-15T00:53:27.432Z,99.90
2017-10-15T00:55:55.747Z,99.90
2017-10-15T00:58:24.027Z,99.90
2017-10-15T01:00:52.309Z,99.90
2017-10-15T01:03:20.616Z,99.90
2017-10-15T01:05:48.895Z,99.90
2017-10-15T01:08:17.176Z,99.90
2017-10-15T01:10:45.457Z,99.90
2017-10-15T01:13:13.769Z,99.90
2017-10-15T01:15:42.114Z,99.90
2017-10-15T01:18:10.391Z,99.90
2017-10-15T01:20:38.677Z,99.90
2017-10-15T01:23:06.999Z,99.90
2017-10-15T01:25:35.288Z,99.90
2017-10-15T01:28:03.604Z,99.90
2017-10-15T01:30:31.880Z,99.90
2017-10-15T01:33:00.163Z,99.90
2017-10-15T01:35:28.474Z,99.90
2017-10-15T01:37:56.756Z,99.90
2017-10-15T01:40:25.067Z,99.90
2017-10-15T01:42:54.107Z,99.90
2017-10-15T01:45:23.029Z,99.90
2017-10-15T01:47:51.331Z,99.90
2017-10-15T01:50:19.616Z,99.90
2017-10-15T01:52:47.924Z,99.90
2017-10-15T01:55:16.198Z,99.90
2017-10-15T01:57:44.507Z,99.90
2017-10-15T02:00:12.827Z,99.90
2017-10-15T02:02:41.437Z,99.90
2017-10-15T02:05:09.727Z,99.90
2017-10-15T02:07:38.031Z,99.90
2017-10-15T02:10:06.323Z,99.90
2017-10-15T02:12:34.645Z,99.90
2017-10-15T02:15:02.943Z,99.90
2017-10-15T02:17:31.220Z,99.90
2017-10-15T02:19:59.527Z,99.90
2017-10-15T02:22:28.579Z,99.90
2017-10-15T02:24:56.861Z,99.90
2017-10-15T02:27:25.172Z,99.90
2017-10-15T02:29:53.451Z,99.90
2017-10-15T02:32:21.731Z,99.90
2017-10-15T02:34:50.040Z,99.90
2017-10-15T02:37:18.330Z,99.90
2017-10-15T02:39:46.623Z,99.90
2017-10-15T02:42:14.932Z,99.90
2017-10-15T02:44:43.219Z,99.90
2017-10-15T02:47:11.518Z,99.90
2017-10-15T02:49:40.592Z,99.90
2017-10-15T02:52:08.874Z,99.90
2017-10-15T02:54:37.214Z,99.90
2017-10-15T02:57:06.263Z,99.90
2017-10-15T02:59:34.551Z,99.90
2017-10-15T03:02:02.835Z,99.90
2017-10-15T03:04:31.123Z,99.90
2017-10-15T03:06:59.439Z,99.90
2017-10-15T03:09:27.731Z,99.90
2017-10-15T03:11:56.030Z,99.90
2017-10-15T03:14:24.327Z,99.90
2017-10-15T03:16:53.387Z,99.90
2017-10-15T03:19:21.704Z,99.90
2017-10-15T03:21:49.997Z,99.90
2017-10-15T03:24:18.319Z,99.90
2017-10-15T03:26:47.367Z,99.90
2017-10-15T03:29:15.656Z,99.90
2017-10-15T03:31:43.948Z,99.90
2017-10-15T03:34:12.230Z,99.90
2017-10-15T03:36:40.551Z,99.90
2017-10-15T03:39:08.876Z,99.90
2017-10-15T03:41:37.200Z,99.90
2017-10-15T03:44:05.515Z,99.90
2017-10-15T03:46:33.837Z,99.90
2017-10-15T03:49:02.920Z,99.90
2017-10-15T03:51:31.206Z,99.90
2017-10-15T03:53:59.528Z,99.90
2017-10-15T03:56:28.601Z,99.90
2017-10-15T03:58:56.923Z,99.90
2017-10-15T04:01:25.219Z,99.90
2017-10-15T04:03:53.509Z,99.90
2017-10-15T04:06:22.079Z,99.90
2017-10-15T04:08:50.364Z,99.90
2017-10-15T04:11:18.643Z,99.90
2017-10-15T04:13:46.931Z,99.90
2017-10-15T04:16:15.221Z,99.90
2017-10-15T04:18:43.548Z,99.90
2017-10-15T04:21:11.839Z,99.90
2017-10-15T04:23:40.123Z,99.90
2017-10-15T04:26:10.224Z,99.90
2017-10-15T04:28:38.544Z,99.90
2017-10-15T04:31:06.827Z,99.90
2017-10-15T04:33:35.147Z,99.90
2017-10-15T04:36:03.431Z,99.90
2017-10-15T04:38:31.753Z,99.90
2017-10-15T04:41:00.068Z,99.90
2017-10-15T04:43:28.345Z,99.90
2017-10-15T04:45:56.647Z,99.90
2017-10-15T04:48:25.693Z,99.90
2017-10-15T04:50:54.208Z,99.90
2017-10-15T04:53:22.521Z,99.90
2017-10-15T04:55:50.851Z,99.90
2017-10-15T04:58:19.143Z,99.90
2017-10-15T05:00:47.422Z,99.90
2017-10-15T05:03:15.715Z,99.90
2017-10-15T05:05:44.024Z,99.90
2017-10-15T05:08:12.327Z,99.90
2017-10-15T05:10:40.616Z,99.90
2017-10-15T05:13:08.932Z,99.90
2017-10-15T05:15:37.218Z,99.90
2017-10-15T05:18:05.505Z,99.90
2017-10-15T05:20:33.798Z,99.90
2017-10-15T05:23:02.355Z,99.90
2017-10-15T05:25:30.663Z,99.90
2017-10-15T05:27:58.947Z,99.90
2017-10-15T05:30:27.237Z,99.90
2017-10-15T05:32:55.528Z,99.90
2017-10-15T05:35:23.817Z,99.90
2017-10-15T05:37:52.134Z,99.90
2017-10-15T05:40:20.419Z,99.90
2017-10-15T05:42:48.695Z,99.90
2017-10-15T05:45:16.979Z,99.90
2017-10-15T05:47:45.260Z,99.90
2017-10-15T05:50:13.885Z,99.90
2017-10-15T05:52:42.460Z,99.90
2017-10-15T05:55:10.769Z,99.90
2017-10-15T05:57:39.047Z,99.90
2017-10-15T06:00:07.359Z,99.90
2017-10-15T06:02:36.429Z,99.90
2017-10-15T06:05:04.714Z,99.90
2017-10-15T06:07:33.019Z,99.90
2017-10-15T06:10:01.337Z,99.90
2017-10-15T06:12:30.387Z,99.90
2017-10-15T06:14:58.678Z,99.90
2017-10-15T06:17:26.964Z,99.90
2017-10-15T06:19:55.261Z,99.90
2017-10-15T06:22:23.574Z,99.90
2017-10-15T06:24:51.861Z,99.90
2017-10-15T06:27:20.143Z,99.90
2017-10-15T06:29:48.440Z,99.90
2017-10-15T06:32:16.723Z,99.90
2017-10-15T06:34:45.075Z,99.90
2017-10-15T06:37:13.358Z,99.90
2017-10-15T06:39:41.647Z,99.90
2017-10-15T06:42:09.930Z,99.90
2017-10-15T06:44:38.211Z,99.90
2017-10-15T06:47:06.540Z,99.90
2017-10-15T06:49:34.831Z,99.90
2017-10-15T06:52:03.156Z,99.90
2017-10-15T06:54:32.208Z,99.90
2017-10-15T06:57:00.532Z,99.90
2017-10-15T06:59:29.587Z,99.90
2017-10-15T07:01:57.907Z,99.90
2017-10-15T07:04:26.191Z,99.90
2017-10-15T07:06:54.514Z,99.90
2017-10-15T07:09:22.822Z,99.90
2017-10-15T07:11:51.885Z,99.90
2017-10-15T07:14:20.182Z,99.90
2017-10-15T07:16:48.493Z,99.90
2017-10-15T07:19:17.542Z,99.90
2017-10-15T07:21:45.880Z,99.90
2017-10-15T07:24:14.168Z,99.90
2017-10-15T07:26:42.464Z,99.90
2017-10-15T07:29:10.780Z,99.90
2017-10-15T07:31:39.075Z,99.90
2017-10-15T07:34:07.402Z,99.90
2017-10-15T07:36:35.714Z,99.90
2017-10-15T07:39:04.112Z,99.90
2017-10-15T07:41:32.502Z,99.90
2017-10-15T07:44:00.878Z,99.90
2017-10-15T07:46:29.280Z,99.90
2017-10-15T07:48:57.598Z,99.90
2017-10-15T07:51:25.894Z,99.90
2017-10-15T07:53:54.199Z,99.90
2017-10-15T07:56:22.489Z,99.90
2017-10-15T07:58:50.785Z,99.90
2017-10-15T08:01:19.869Z,99.90
2017-10-15T08:03:48.182Z,99.90
2017-10-15T08:06:16.476Z,99.90
2017-10-15T08:08:44.803Z,99.90
2017-10-15T08:11:13.106Z,99.90
2017-10-15T08:13:42.451Z,99.90
2017-10-15T08:16:10.731Z,99.90
2017-10-15T08:18:39.040Z,99.90
2017-10-15T08:21:07.341Z,99.90
2017-10-15T08:23:35.657Z,99.90
2017-10-15T08:26:03.951Z,99.90
2017-10-15T08:28:32.274Z,99.90
2017-10-15T08:31:00.555Z,99.90
2017-10-15T08:33:28.908Z,99.90
2017-10-15T08:35:57.195Z,99.90
2017-10-15T08:38:25.479Z,99.90
2017-10-15T08:40:53.773Z,99.90
2017-10-15T08:43:22.089Z,99.90
2017-10-15T08:45:51.182Z,99.90
2017-10-15T08:48:19.467Z,99.90
2017-10-15T08:50:47.757Z,99.90
2017-10-15T08:53:16.044Z,99.90
2017-10-15T08:55:44.368Z,99.90
2017-10-15T08:58:12.667Z,99.90
2017-10-15T09:00:40.989Z,99.90
2017-10-15T09:03:09.272Z,99.90
2017-10-15T09:05:37.619Z,99.90
2017-10-15T09:08:05.920Z,99.90
2017-10-15T09:10:34.232Z,99.90
2017-10-15T09:13:02.762Z,99.90
2017-10-15T09:15:31.077Z,99.90
2017-10-15T09:17:59.367Z,99.90
2017-10-15T09:20:27.653Z,99.90
2017-10-15T09:22:56.844Z,99.90
2017-10-15T09:25:25.164Z,99.90
2017-10-15T09:27:53.459Z,99.90
2017-10-15T09:30:21.771Z,99.90
2017-10-15T09:32:50.076Z,99.90
2017-10-15T09:35:18.402Z,99.90
2017-10-15T09:37:47.447Z,99.90
2017-10-15T09:40:15.756Z,99.90
2017-10-15T09:42:44.072Z,99.90
2017-10-15T09:45:12.379Z,99.90
2017-10-15T09:47:40.684Z,99.90
2017-10-15T09:50:09.767Z,99.90
2017-10-15T09:52:38.808Z,99.90
2017-10-15T09:55:07.108Z,99.90
2017-10-15T09:57:35.415Z,99.90
2017-10-15T10:00:03.778Z,99.90
2017-10-15T10:02:32.170Z,99.90
2017-10-15T10:05:00.507Z,99.90
2017-10-15T10:07:29.647Z,99.90
2017-10-15T10:09:57.978Z,99.90
2017-10-15T10:12:26.411Z,99.90
2017-10-15T10:14:54.899Z,99.90
2017-10-15T10:17:23.336Z,99.90
2017-10-15T10:19:51.804Z,99.90
2017-10-15T10:22:20.242Z,99.90
2017-10-15T10:24:48.723Z,99.90
2017-10-15T10:27:17.225Z,99.90
2017-10-15T10:29:45.742Z,99.90
2017-10-15T10:32:14.897Z,99.90
2017-10-15T10:34:43.213Z,99.90
2017-10-15T10:37:11.530Z,99.90
2017-10-15T10:39:39.810Z,99.90
2017-10-15T10:42:08.101Z,99.90
2017-10-15T10:44:36.395Z,99.90
2017-10-15T10:47:04.693Z,99.90
2017-10-15T10:49:33.010Z,99.90
2017-10-15T10:52:01.314Z,99.90
2017-10-15T10:54:29.628Z,94.60
2017-10-15T10:56:57.912Z,98.50
2017-10-15T10:59:26.271Z,99.00
2017-10-15T11:01:54.648Z,98.20
2017-10-15T11:04:22.992Z,94.60
2017-10-15T11:06:51.428Z,92.30
2017-10-15T11:09:19.882Z,95.70
2017-10-15T11:11:48.418Z,98.60
2017-10-15T11:14:16.802Z,99.90
2017-10-15T11:16:45.907Z,99.90
2017-10-15T11:19:14.295Z,99.90
2017-10-15T11:21:43.385Z,99.90
2017-10-15T11:24:11.744Z,99.70
2017-10-15T11:26:40.038Z,99.90
2017-10-15T11:29:08.352Z,94.30
2017-10-15T11:31:36.723Z,99.20
2017-10-15T11:34:05.092Z,99.90
2017-10-15T11:36:33.415Z,99.00
2017-10-15T11:39:01.714Z,96.70
2017-10-15T11:41:30.038Z,99.40
2017-10-15T11:43:58.366Z,91.70
2017-10-15T11:46:26.719Z,80.60
2017-10-15T11:48:55.038Z,79.20
2017-10-15T11:51:23.336Z,74.70
2017-10-15T11:53:52.454Z,73.30
2017-10-15T11:56:20.778Z,73.10
2017-10-15T11:58:49.163Z,75.70
2017-10-15T12:01:18.299Z,72.80
2017-10-15T12:03:46.626Z,72.60
2017-10-15T12:06:14.975Z,72.80
2017-10-15T12:08:44.268Z,71.90
2017-10-15T12:11:12.599Z,73.80
2017-10-15T12:13:40.955Z,77.20
2017-10-15T12:16:09.256Z,72.20
2017-10-15T12:18:37.597Z,73.30
2017-10-15T12:21:05.903Z,70.60
2017-10-15T12:23:34.221Z,69.10
2017-10-15T12:26:02.583Z,71.40
2017-10-15T12:28:30.905Z,66.40
2017-10-15T12:30:59.215Z,67.90
2017-10-15T12:33:27.500Z,67.70
2017-10-15T12:35:55.836Z,66.50
2017-10-15T12:38:24.965Z,64.30
2017-10-15T12:40:53.333Z,64.40
2017-10-15T12:43:22.442Z,94.40
2017-10-15T12:45:50.826Z,94.40
2017-10-15T12:48:19.218Z,94.90
2017-10-15T12:50:47.562Z,97.70
2017-10-15T12:53:16.781Z,98.50
2017-10-15T12:55:45.183Z,98.60
2017-10-15T12:58:13.558Z,93.70
2017-10-15T13:00:42.008Z,80.40
2017-10-15T13:03:11.320Z,99.90
2017-10-15T13:05:40.440Z,95.90
2017-10-15T13:08:10.139Z,97.10
2017-10-15T13:10:39.208Z,90.10
2017-10-15T13:13:07.538Z,90.20
2017-10-15T13:15:35.818Z,84.10
2017-10-15T13:18:04.115Z,81.90
2017-10-15T13:20:32.405Z,73.40
2017-10-15T13:23:00.717Z,72.80
2017-10-15T13:25:29.037Z,74.70
2017-10-15T13:27:57.339Z,72.40
2017-10-15T13:30:25.676Z,75.70
2017-10-15T13:32:54.760Z,73.60
2017-10-15T13:35:23.158Z,73.60
2017-10-15T13:37:51.497Z,77.10
2017-10-15T13:40:19.916Z,77.50
2017-10-15T13:42:49.077Z,71.90
2017-10-15T13:45:17.503Z,71.80
2017-10-15T13:47:46.075Z,72.50
2017-10-15T13:50:14.426Z,70.40
2017-10-15T13:52:43.567Z,66.90
2017-10-15T13:55:11.927Z,67.00
2017-10-15T13:57:40.265Z,62.50
2017-10-15T14:00:08.561Z,60.30
2017-10-15T14:02:36.851Z,61.30
2017-10-15T14:05:05.139Z,59.50
2017-10-15T14:07:33.679Z,59.40
2017-10-15T14:10:01.991Z,58.10
2017-10-15T14:12:30.288Z,55.80
2017-10-15T14:14:58.589Z,55.70
2017-10-15T14:17:26.900Z,57.10
2017-10-15T14:19:55.206Z,55.90
2017-10-15T14:22:23.562Z,57.30
2017-10-15T14:24:51.902Z,58.40
2017-10-15T14:27:20.246Z,58.50
2017-10-15T14:29:48.625Z,57.20
2017-10-15T14:32:17.002Z,57.70
2017-10-15T14:34:45.353Z,57.80
2017-10-15T14:37:14.467Z,58.00
2017-10-15T14:39:43.599Z,59.30
2017-10-15T14:42:11.951Z,59.30
2017-10-15T14:44:40.307Z,59.20
2017-10-15T14:47:09.381Z,59.40
2017-10-15T14:49:37.694Z,58.70
2017-10-15T14:52:05.979Z,58.70
2017-10-15T14:54:34.299Z,59.40
2017-10-15T14:57:02.597Z,63.00
2017-10-15T14:59:30.884Z,64.60
2017-10-15T15:01:59.184Z,68.50
2017-10-15T15:04:27.476Z,71.90
2017-10-15T15:06:55.772Z,74.10
2017-10-15T15:09:25.244Z,80.90
2017-10-15T15:11:53.597Z,87.80
2017-10-15T15:14:22.684Z,95.60
2017-10-15T15:16:51.050Z,95.60
2017-10-15T15:19:19.378Z,99.90
2017-10-15T15:21:48.542Z,99.90
2017-10-15T15:24:16.830Z,99.90
2017-10-15T15:26:45.147Z,99.90
2017-10-15T15:29:13.462Z,99.90
2017-10-15T15:31:42.514Z,99.90
2017-10-15T15:34:10.847Z,99.90
2017-10-15T15:36:39.135Z,99.90
2017-10-15T15:39:07.423Z,99.90
2017-10-15T15:41:35.750Z,99.90
2017-10-15T15:44:04.035Z,99.90
2017-10-15T15:46:32.341Z,99.90
2017-10-15T15:49:00.661Z,99.90
2017-10-15T15:51:28.956Z,99.90
2017-10-15T15:53:57.737Z,99.90
2017-10-15T15:56:26.072Z,99.90
2017-10-15T15:58:55.160Z,99.90
2017-10-15T16:01:23.491Z,99.90
2017-10-15T16:03:51.783Z,99.90
2017-10-15T16:06:20.343Z,99.90
2017-10-15T16:08:48.669Z,99.90
2017-10-15T16:11:16.964Z,99.90
2017-10-15T16:13:45.285Z,99.90
2017-10-15T16:16:13.763Z,99.90
2017-10-15T16:18:42.071Z,99.90
2017-10-15T16:21:10.376Z,99.90
2017-10-15T16:23:39.456Z,99.90
2017-10-15T16:26:07.800Z,99.90
2017-10-15T16:28:36.119Z,99.90
2017-10-15T16:31:04.416Z,99.90
2017-10-15T16:33:32.764Z,99.90
2017-10-15T16:36:01.138Z,99.90
2017-10-15T16:38:30.183Z,99.90
2017-10-15T16:40:58.476Z,99.90
2017-10-15T16:43:26.788Z,99.90
2017-10-15T16:45:55.129Z,99.90
2017-10-15T16:48:23.456Z,99.90
2017-10-15T16:50:51.781Z,99.90
2017-10-15T16:53:20.382Z,99.90
2017-10-15T16:55:49.454Z,99.90
2017-10-15T16:58:17.761Z,99.90
2017-10-15T17:00:46.051Z,99.90
2017-10-15T17:03:14.355Z,99.90
2017-10-15T17:05:42.639Z,99.90
2017-10-15T17:08:11.704Z,99.90
2017-10-15T17:10:40.040Z,99.90
2017-10-15T17:13:09.108Z,99.90
2017-10-15T17:15:37.440Z,99.90
2017-10-15T17:18:06.544Z,99.90
2017-10-15T17:20:34.879Z,99.90
2017-10-15T17:23:03.191Z,99.90
2017-10-15T17:25:31.506Z,99.90
2017-10-15T17:28:00.569Z,99.90
2017-10-15T17:30:28.864Z,99.90
2017-10-15T17:32:57.164Z,99.90
2017-10-15T17:35:25.459Z,99.90
2017-10-15T17:37:53.752Z,99.90
2017-10-15T17:40:22.084Z,99.90
2017-10-15T17:42:50.391Z,99.90
2017-10-15T17:45:18.690Z,99.90
2017-10-15T17:47:46.989Z,99.90
2017-10-15T17:50:15.304Z,99.90
2017-10-15T17:52:43.610Z,99.90
2017-10-15T17:55:11.894Z,99.90
2017-10-15T17:57:40.198Z,99.90
2017-10-15T18:00:09.255Z,99.90
2017-10-15T18:02:37.558Z,99.90
2017-10-15T18:05:05.855Z,99.90
2017-10-15T18:07:34.206Z,99.90
2017-10-15T18:10:02.513Z,99.90
2017-10-15T18:12:31.129Z,99.90
2017-10-15T18:14:59.419Z,99.90
2017-10-15T18:17:27.710Z,99.90
2017-10-15T18:19:56.003Z,99.90
2017-10-15T18:22:24.333Z,99.90
2017-10-15T18:24:52.635Z,99.90
2017-10-15T18:27:20.966Z,99.90
2017-10-15T18:29:49.275Z,99.90
2017-10-15T18:32:18.345Z,99.90
2017-10-15T18:34:46.648Z,99.90
2017-10-15T18:37:14.984Z,99.90
2017-10-15T18:39:43.283Z,99.90
2017-10-15T18:42:11.628Z,99.90
2017-10-15T18:44:40.732Z,99.90
2017-10-15T18:47:09.050Z,99.90
2017-10-15T18:49:37.353Z,99.90
2017-10-15T18:52:05.651Z,99.90
2017-10-15T18:54:33.951Z,99.90
2017-10-15T18:57:02.253Z,99.90
2017-10-15T18:59:31.345Z,99.90
2017-10-15T19:02:00.407Z,99.90
2017-10-15T19:04:29.473Z,99.90
2017-10-15T19:06:57.768Z,99.90
2017-10-15T19:09:26.074Z,99.90
2017-10-15T19:11:54.377Z,99.90
2017-10-15T19:14:23.469Z,99.90
2017-10-15T19:16:51.795Z,99.90
2017-10-15T19:19:20.097Z,99.90
2017-10-15T19:21:48.400Z,99.90
2017-10-15T19:24:16.705Z,99.90
2017-10-15T19:26:44.991Z,99.90
2017-10-15T19:29:13.321Z,99.90
2017-10-15T19:31:42.504Z,99.90
2017-10-15T19:34:10.808Z,99.90
2017-10-15T19:36:39.106Z,99.90
2017-10-15T19:39:08.232Z,99.90
2017-10-15T19:41:36.523Z,99.90
2017-10-15T19:44:04.987Z,99.90
2017-10-15T19:46:34.052Z,99.90
2017-10-15T19:49:02.355Z,99.90
2017-10-15T19:51:30.655Z,99.90
2017-10-15T19:53:58.966Z,99.90
2017-10-15T19:56:28.063Z,99.90
2017-10-15T19:58:56.449Z,99.90
2017-10-15T20:01:24.783Z,99.90
2017-10-15T20:03:53.192Z,99.90
2017-10-15T20:06:21.587Z,99.90
2017-10-15T20:08:49.990Z,99.90
2017-10-15T20:11:18.364Z,99.90
2017-10-15T20:13:46.750Z,99.90
2017-10-15T20:16:15.078Z,99.90
2017-10-15T20:18:43.432Z,99.90
2017-10-15T20:21:11.764Z,99.90
2017-10-15T20:23:40.925Z,99.90
2017-10-15T20:26:09.311Z,99.90
2017-10-15T20:28:37.711Z,99.90
2017-10-15T20:31:06.837Z,99.90
2017-10-15T20:33:35.225Z,99.90
2017-10-15T20:36:03.631Z,99.90
2017-10-15T20:38:32.044Z,99.90
2017-10-15T20:41:01.400Z,99.90
2017-10-15T20:43:29.893Z,99.90
2017-10-15T20:45:58.248Z,99.90
2017-10-15T20:48:27.412Z,99.90
2017-10-15T20:50:55.796Z,99.90
2017-10-15T20:53:24.881Z,99.90
2017-10-15T20:55:53.249Z,99.90
2017-10-15T20:58:21.662Z,99.90
2017-10-15T21:00:50.059Z,99.90
2017-10-15T21:03:18.510Z,99.90
2017-10-15T21:05:47.662Z,99.90
2017-10-15T21:08:16.000Z,99.90
2017-10-15T21:10:44.427Z,99.90
2017-10-15T21:13:12.886Z,99.90
2017-10-15T21:15:42.081Z,99.90
2017-10-15T21:18:10.508Z,99.90
2017-10-15T21:20:39.638Z,99.90
2017-10-15T21:23:08.022Z,99.90
2017-10-15T21:25:36.400Z,99.90
2017-10-15T21:28:04.793Z,99.90
2017-10-15T21:30:33.173Z,99.90
2017-10-15T21:33:01.776Z,99.90
2017-10-15T21:35:30.121Z,99.90
2017-10-15T21:37:58.445Z,99.90
2017-10-15T21:40:27.594Z,99.90
2017-10-15T21:42:55.940Z,99.90
2017-10-15T21:45:25.040Z,99.90
2017-10-15T21:47:53.460Z,99.90
2017-10-15T21:50:22.593Z,99.90
2017-10-15T21:52:50.934Z,99.90
2017-10-15T21:55:20.066Z,99.90
2017-10-15T21:57:48.442Z,99.90
2017-10-15T22:00:17.588Z,99.90
2017-10-15T22:02:45.952Z,99.90
2017-10-15T22:05:14.293Z,99.90
2017-10-15T22:07:42.686Z,99.90
2017-10-15T22:10:11.686Z,99.90
2017-10-15T22:12:40.076Z,99.90
2017-10-15T22:15:08.433Z,99.90
2017-10-15T22:17:36.768Z,99.90
2017-10-15T22:20:05.152Z,99.90
2017-10-15T22:22:33.498Z,99.90
2017-10-15T22:25:01.912Z,99.90
2017-10-15T22:27:30.298Z,99.90
2017-10-15T22:29:58.657Z,99.90
2017-10-15T22:32:27.815Z,99.90
2017-10-15T22:34:56.143Z,99.90
2017-10-15T22:37:25.293Z,99.90
2017-10-15T22:39:53.666Z,99.90
2017-10-15T22:42:22.091Z,99.90
2017-10-15T22:44:50.439Z,99.90
2017-10-15T22:47:19.543Z,99.90
2017-10-15T22:49:48.663Z,99.90
2017-10-15T22:52:17.020Z,99.90
2017-10-15T22:54:45.346Z,99.90
2017-10-15T22:57:14.441Z,99.90
2017-10-15T22:59:42.822Z,99.90
2017-10-15T23:02:11.935Z,99.90
2017-10-15T23:04:40.805Z,99.90
2017-10-15T23:07:09.138Z,99.90
2017-10-15T23:09:37.827Z,99.90
2017-10-15T23:12:06.237Z,99.90
2017-10-15T23:14:34.609Z,99.90
2017-10-15T23:17:03.830Z,99.90
2017-10-15T23:19:32.160Z,99.90
2017-10-15T23:22:01.292Z,99.90
2017-10-15T23:24:30.449Z,99.90
2017-10-15T23:26:58.837Z,99.90
2017-10-15T23:29:27.159Z,99.90
2017-10-15T23:31:55.485Z,99.90
2017-10-15T23:34:24.652Z,99.90
2017-10-15T23:36:53.019Z,99.90
2017-10-15T23:39:21.425Z,99.90
2017-10-15T23:41:49.779Z,99.90
2017-10-15T23:44:18.918Z,99.90
2017-10-15T23:46:47.335Z,99.90
2017-10-15T23:49:15.696Z,99.90
2017-10-15T23:51:44.108Z,99.90
2017-10-15T23:54:13.238Z,99.90
2017-10-15T23:56:41.572Z,99.90
2017-10-15T23:59:09.931Z,99.90
