createdAt,value
2018-12-25T00:00:12.127Z,0.80
2018-12-25T00:02:55.490Z,0.80
2018-12-25T00:05:37.554Z,1.00
2018-12-25T00:08:39.048Z,0.90
2018-12-25T00:11:20.411Z,1.10
2018-12-25T00:14:02.050Z,1.00
2018-12-25T00:16:45.341Z,0.90
2018-12-25T00:19:27.511Z,0.90
2018-12-25T00:22:10.698Z,1.10
2018-12-25T00:24:52.394Z,1.30
2018-12-25T00:27:34.651Z,1.30
2018-12-25T00:30:16.168Z,1.60
2018-12-25T00:32:59.534Z,1.30
2018-12-25T00:35:41.255Z,1.10
2018-12-25T00:38:23.384Z,0.90
2018-12-25T00:41:05.390Z,0.80
2018-12-25T00:43:47.675Z,0.80
2018-12-25T00:46:29.212Z,0.80
2018-12-25T00:49:14.847Z,0.70
2018-12-25T00:51:55.540Z,0.70
2018-12-25T00:54:37.775Z,0.60
2018-12-25T00:57:20.520Z,0.60
2018-12-25T01:00:01.932Z,0.60
2018-12-25T01:02:45.031Z,0.40
2018-12-25T01:05:27.060Z,0.40
2018-12-25T01:08:09.056Z,0.40
2018-12-25T01:10:51.258Z,0.30
2018-12-25T01:13:32.695Z,0.20
2018-12-25T01:16:14.354Z,0.40
2018-12-25T01:18:56.386Z,0.60
2018-12-25T01:21:38.456Z,0.80
2018-12-25T01:24:20.576Z,0.90
2018-12-25T01:27:02.475Z,0.70
2018-12-25T01:29:44.655Z,0.50
2018-12-25T01:32:27.353Z,0.70
2018-12-25T01:34:56.759Z,0.80
2018-12-25T01:37:47.174Z,0.60
2018-12-25T01:40:29.149Z,0.50
2018-12-25T01:43:10.698Z,0.90
2018-12-25T01:45:52.930Z,0.70
2018-12-25T01:48:35.140Z,0.50
2018-12-25T01:51:17.987Z,0.50
2018-12-25T01:53:47.435Z,0.50
2018-12-25T01:56:36.271Z,0.40
2018-12-25T01:59:25.211Z,0.30
2018-12-25T02:02:06.685Z,0.40
2018-12-25T02:04:48.436Z,0.30
2018-12-25T02:07:31.103Z,0.40
2018-12-25T02:10:12.885Z,0.40
2018-12-25T02:12:43.486Z,0.20
2018-12-25T02:15:32.326Z,0.30
2018-12-25T02:18:14.698Z,0.20
2018-12-25T02:20:56.658Z,0.30
2018-12-25T02:23:38.810Z,0.30
2018-12-25T02:26:20.776Z,0.40
2018-12-25T02:29:03.022Z,0.40
2018-12-25T02:31:45.148Z,0.40
2018-12-25T02:34:27.049Z,0.40
2018-12-25T02:37:09.772Z,0.30
2018-12-25T02:39:51.897Z,0.40
2018-12-25T02:42:34.003Z,0.30
2018-12-25T02:45:16.245Z,0.30
2018-12-25T02:47:59.633Z,0.30
2018-12-25T02:50:41.915Z,0.20
2018-12-25T02:53:24.295Z,0.30
2018-12-25T02:56:07.955Z,0.30
2018-12-25T03:02:00.466Z,0.40
2018-12-25T03:04:42.547Z,0.30
2018-12-25T03:07:25.458Z,0.20
2018-12-25T03:10:07.297Z,0.20
2018-12-25T03:12:50.619Z,0.10
2018-12-25T03:15:32.845Z,0.10
2018-12-25T03:18:15.104Z,0.10
2018-12-25T03:20:58.696Z,0.10
2018-12-25T03:23:44.552Z,0.10
2018-12-25T03:26:27.991Z,0.10
2018-12-25T03:29:10.261Z,0.10
2018-12-25T03:31:52.472Z,0.10
2018-12-25T03:34:34.288Z,0.20
2018-12-25T03:37:16.085Z,0.20
2018-12-25T03:39:57.494Z,0.20
2018-12-25T03:42:39.335Z,0.20
2018-12-25T03:45:21.377Z,0.10
2018-12-25T03:48:04.759Z,0.20
2018-12-25T03:50:46.746Z,0.30
2018-12-25T03:53:28.611Z,0.20
2018-12-25T03:56:10.255Z,0.20
2018-12-25T03:58:52.360Z,0.20
2018-12-25T04:04:13.456Z,0.20
2018-12-25T04:06:55.551Z,0.30
2018-12-25T04:09:37.676Z,0.30
2018-12-25T04:12:07.216Z,0.40
2018-12-25T04:14:56.152Z,0.50
2018-12-25T04:17:37.567Z,0.40
2018-12-25T04:20:20.198Z,0.30
2018-12-25T04:23:03.259Z,0.20
2018-12-25T04:25:44.705Z,0.30
2018-12-25T04:28:26.337Z,0.30
2018-12-25T04:31:09.738Z,0.30
2018-12-25T04:33:52.050Z,0.30
2018-12-25T04:36:35.127Z,0.30
2018-12-25T04:42:26.309Z,0.30
2018-12-25T04:45:08.382Z,0.30
2018-12-25T04:47:51.612Z,0.40
2018-12-25T04:50:33.782Z,0.30
2018-12-25T04:53:03.336Z,0.30
2018-12-25T04:55:52.282Z,0.40
2018-12-25T04:58:34.199Z,0.50
2018-12-25T05:01:17.423Z,0.60
2018-12-25T05:03:59.588Z,0.70
2018-12-25T05:06:43.156Z,0.60
2018-12-25T05:09:24.592Z,0.50
2018-12-25T05:12:07.854Z,0.60
2018-12-25T05:14:50.162Z,0.50
2018-12-25T05:17:33.644Z,0.40
2018-12-25T05:20:15.911Z,0.40
2018-12-25T05:22:59.131Z,0.40
2018-12-25T05:25:41.319Z,0.40
2018-12-25T05:28:23.259Z,0.30
2018-12-25T05:31:06.480Z,0.30
2018-12-25T05:33:36.082Z,0.30
2018-12-25T05:36:07.070Z,0.30
2018-12-25T05:38:49.063Z,0.30
2018-12-25T05:41:31.235Z,0.40
2018-12-25T05:44:12.563Z,0.30
2018-12-25T05:46:55.903Z,0.40
2018-12-25T05:49:38.234Z,0.40
2018-12-25T05:52:20.356Z,0.40
2018-12-25T05:55:06.264Z,0.40
2018-12-25T05:57:49.370Z,0.30
2018-12-25T06:00:31.442Z,0.40
2018-12-25T06:03:13.707Z,0.50
2018-12-25T06:05:56.959Z,0.50
2018-12-25T06:08:38.710Z,0.50
2018-12-25T06:11:20.972Z,0.50
2018-12-25T06:14:02.976Z,0.50
2018-12-25T06:16:44.466Z,0.40
2018-12-25T06:19:26.752Z,0.40
2018-12-25T06:22:08.852Z,0.50
2018-12-25T06:24:51.109Z,0.40
2018-12-25T06:27:33.212Z,0.60
2018-12-25T06:30:15.306Z,0.80
2018-12-25T06:32:58.527Z,0.60
2018-12-25T06:35:39.883Z,0.60
2018-12-25T06:38:22.114Z,0.50
2018-12-25T06:41:05.555Z,0.40
2018-12-25T06:43:47.872Z,0.40
2018-12-25T06:46:30.203Z,0.40
2018-12-25T06:49:11.980Z,0.40
2018-12-25T06:51:54.320Z,0.40
2018-12-25T06:54:36.538Z,0.40
2018-12-25T06:57:18.671Z,0.40
2018-12-25T07:00:00.992Z,0.70
2018-12-25T07:02:43.999Z,0.50
2018-12-25T07:05:25.951Z,0.50
2018-12-25T07:08:08.327Z,0.40
2018-12-25T07:10:50.330Z,0.50
2018-12-25T07:13:32.463Z,0.50
2018-12-25T07:16:15.139Z,0.50
2018-12-25T07:18:57.294Z,0.50
2018-12-25T07:24:44.663Z,0.40
2018-12-25T07:27:26.654Z,0.40
2018-12-25T07:30:08.595Z,0.60
2018-12-25T07:32:51.956Z,0.60
2018-12-25T07:35:34.280Z,0.60
2018-12-25T07:38:16.343Z,0.40
2018-12-25T07:40:59.616Z,0.50
2018-12-25T07:43:41.851Z,0.60
2018-12-25T07:46:25.190Z,0.70
2018-12-25T07:49:07.218Z,0.60
2018-12-25T07:51:50.520Z,0.50
2018-12-25T07:54:32.759Z,0.60
2018-12-25T07:57:15.955Z,0.60
2018-12-25T07:59:57.422Z,0.70
2018-12-25T08:02:39.679Z,0.70
2018-12-25T08:05:21.754Z,0.70
2018-12-25T08:08:03.885Z,0.80
2018-12-25T08:10:47.320Z,0.60
2018-12-25T08:13:16.908Z,0.70
2018-12-25T08:16:07.314Z,0.70
2018-12-25T08:18:48.659Z,0.80
2018-12-25T08:21:32.164Z,0.80
2018-12-25T08:24:14.386Z,0.80
2018-12-25T08:26:57.507Z,0.80
2018-12-25T08:29:39.551Z,0.70
2018-12-25T08:32:10.266Z,0.80
2018-12-25T08:34:59.153Z,0.80
2018-12-25T08:37:41.095Z,0.90
2018-12-25T08:40:22.531Z,0.90
2018-12-25T08:43:04.550Z,0.90
2018-12-25T08:48:16.425Z,0.90
2018-12-25T08:51:05.262Z,1.00
2018-12-25T08:53:34.702Z,1.00
2018-12-25T08:56:25.095Z,1.00
2018-12-25T08:59:07.135Z,1.00
2018-12-25T09:01:50.568Z,1.10
2018-12-25T09:04:20.015Z,1.00
2018-12-25T09:07:08.856Z,1.00
2018-12-25T09:09:51.163Z,1.00
2018-12-25T09:12:33.599Z,1.10
2018-12-25T09:15:15.566Z,1.20
2018-12-25T09:17:58.790Z,1.20
2018-12-25T09:20:41.254Z,1.10
2018-12-25T09:23:23.291Z,1.20
2018-12-25T09:26:05.088Z,1.30
2018-12-25T09:28:46.562Z,1.40
2018-12-25T09:31:28.971Z,1.60
2018-12-25T09:34:10.694Z,1.70
2018-12-25T09:36:54.293Z,1.70
2018-12-25T09:39:36.574Z,1.60
2018-12-25T09:42:18.188Z,1.60
2018-12-25T09:44:47.711Z,1.70
2018-12-25T09:47:36.555Z,2.00
2018-12-25T09:50:18.098Z,1.90
2018-12-25T09:53:01.361Z,1.80
2018-12-25T09:55:43.483Z,1.80
2018-12-25T09:58:25.584Z,1.80
2018-12-25T10:01:09.065Z,1.90
2018-12-25T10:03:51.310Z,1.90
2018-12-25T10:06:33.677Z,1.90
2018-12-25T10:12:12.523Z,1.90
2018-12-25T10:14:54.928Z,2.10
2018-12-25T10:17:37.092Z,2.20
2018-12-25T10:20:06.534Z,2.20
2018-12-25T10:22:56.914Z,2.40
2018-12-25T10:25:38.343Z,2.40
2018-12-25T10:28:19.705Z,2.30
2018-12-25T10:31:02.884Z,2.20
2018-12-25T10:33:44.948Z,2.20
2018-12-25T10:36:27.187Z,2.10
2018-12-25T10:39:09.047Z,2.10
2018-12-25T10:41:52.116Z,2.20
2018-12-25T10:44:33.538Z,2.30
2018-12-25T10:47:15.632Z,2.50
2018-12-25T10:49:57.742Z,2.60
2018-12-25T10:52:40.838Z,2.60
2018-12-25T10:55:22.691Z,2.60
2018-12-25T10:58:05.036Z,2.50
2018-12-25T11:04:19.602Z,2.40
2018-12-25T11:07:01.336Z,2.40
2018-12-25T11:09:43.540Z,2.40
2018-12-25T11:12:14.421Z,2.40
2018-12-25T11:15:03.328Z,2.30
2018-12-25T11:17:46.981Z,2.40
2018-12-25T11:20:29.165Z,2.30
2018-12-25T11:22:58.676Z,2.30
2018-12-25T11:25:47.523Z,2.20
2018-12-25T11:28:28.943Z,2.10
2018-12-25T11:31:11.988Z,2.20
2018-12-25T11:33:53.619Z,2.20
2018-12-25T11:36:37.299Z,2.20
2018-12-25T11:39:19.423Z,2.30
2018-12-25T11:42:02.684Z,2.30
2018-12-25T11:44:44.883Z,2.20
2018-12-25T11:47:26.434Z,2.20
2018-12-25T11:50:08.762Z,2.20
2018-12-25T11:52:51.924Z,2.20
2018-12-25T11:55:34.200Z,2.30
2018-12-25T11:58:16.306Z,2.40
2018-12-25T12:00:59.291Z,2.30
2018-12-25T12:03:41.654Z,2.40
2018-12-25T12:06:25.405Z,2.40
2018-12-25T12:09:07.216Z,2.50
2018-12-25T12:11:50.547Z,2.50
2018-12-25T12:14:32.683Z,2.50
2018-12-25T12:17:14.699Z,2.50
2018-12-25T12:19:57.027Z,2.70
2018-12-25T12:22:40.466Z,2.80
2018-12-25T12:25:22.739Z,3.80
2018-12-25T12:28:04.880Z,3.90
2018-12-25T12:30:48.292Z,3.50
2018-12-25T12:33:17.691Z,3.20
2018-12-25T12:36:06.628Z,3.00
2018-12-25T12:38:48.756Z,3.00
2018-12-25T12:41:30.883Z,2.80
2018-12-25T12:44:12.275Z,2.70
2018-12-25T12:46:54.583Z,2.70
2018-12-25T12:49:36.766Z,2.70
2018-12-25T12:52:18.807Z,2.70
2018-12-25T12:55:04.222Z,2.70
2018-12-25T13:00:31.714Z,2.50
2018-12-25T13:03:13.780Z,2.60
2018-12-25T13:05:57.125Z,2.60
2018-12-25T13:08:39.468Z,2.60
2018-12-25T13:11:21.616Z,2.60
2018-12-25T13:13:51.091Z,2.60
2018-12-25T13:16:41.502Z,2.50
2018-12-25T13:22:54.100Z,2.50
2018-12-25T13:25:20.823Z,2.50
2018-12-25T13:28:11.214Z,2.70
2018-12-25T13:30:53.272Z,2.60
2018-12-25T13:33:22.683Z,2.60
2018-12-25T13:39:20.174Z,2.60
2018-12-25T13:42:02.079Z,2.60
2018-12-25T13:44:44.163Z,2.50
2018-12-25T13:47:26.409Z,2.50
2018-12-25T13:50:08.521Z,2.50
2018-12-25T13:52:53.150Z,2.50
2018-12-25T13:55:38.567Z,2.40
2018-12-25T13:58:20.659Z,2.40
2018-12-25T14:01:03.835Z,2.40
2018-12-25T14:03:46.184Z,2.40
2018-12-25T14:06:27.859Z,2.50
2018-12-25T14:08:57.456Z,2.40
2018-12-25T14:11:46.345Z,2.40
2018-12-25T14:14:15.784Z,2.40
2018-12-25T14:16:58.968Z,2.40
2018-12-25T14:19:40.916Z,2.40
2018-12-25T14:22:24.353Z,2.30
2018-12-25T14:25:05.783Z,2.40
2018-12-25T14:27:49.267Z,2.30
2018-12-25T14:33:56.236Z,2.30
2018-12-25T14:36:38.461Z,2.30
2018-12-25T14:39:20.627Z,2.30
2018-12-25T14:42:02.231Z,2.30
2018-12-25T14:44:44.463Z,2.30
2018-12-25T14:47:26.698Z,2.20
2018-12-25T14:50:08.972Z,2.20
2018-12-25T14:52:52.424Z,2.20
2018-12-25T14:55:33.919Z,2.20
2018-12-25T14:58:15.539Z,2.10
2018-12-25T15:00:57.955Z,2.10
2018-12-25T15:03:40.021Z,2.10
2018-12-25T15:06:22.176Z,2.20
2018-12-25T15:09:04.573Z,2.20
2018-12-25T15:11:46.776Z,2.10
2018-12-25T15:14:28.907Z,2.00
2018-12-25T15:17:12.168Z,2.00
2018-12-25T15:19:53.884Z,2.00
2018-12-25T15:22:36.110Z,2.00
2018-12-25T15:25:17.648Z,2.00
2018-12-25T15:28:00.795Z,2.00
2018-12-25T15:30:43.022Z,2.00
2018-12-25T15:33:25.007Z,1.90
2018-12-25T15:36:07.192Z,1.90
2018-12-25T15:38:49.583Z,1.90
2018-12-25T15:41:33.095Z,1.90
2018-12-25T15:44:02.571Z,1.90
2018-12-25T15:46:51.516Z,1.90
2018-12-25T15:49:33.574Z,1.90
2018-12-25T15:52:15.648Z,1.90
2018-12-25T15:54:57.931Z,1.90
2018-12-25T15:57:41.192Z,1.80
2018-12-25T16:00:22.619Z,1.90
2018-12-25T16:03:04.979Z,1.90
2018-12-25T16:05:47.999Z,1.90
2018-12-25T16:08:30.212Z,1.90
2018-12-25T16:11:11.770Z,1.80
2018-12-25T16:13:54.060Z,1.80
2018-12-25T16:16:23.482Z,1.80
2018-12-25T16:19:12.439Z,1.80
2018-12-25T16:21:54.007Z,1.80
2018-12-25T16:24:36.135Z,1.80
2018-12-25T16:27:19.989Z,1.80
2018-12-25T16:30:02.034Z,1.80
2018-12-25T16:32:45.255Z,1.80
2018-12-25T16:35:26.981Z,1.80
2018-12-25T16:38:08.587Z,1.80
2018-12-25T16:40:50.945Z,1.80
2018-12-25T16:43:33.059Z,1.80
2018-12-25T16:46:15.218Z,1.80
2018-12-25T16:48:57.179Z,1.80
2018-12-25T16:51:40.499Z,1.90
2018-12-25T16:54:22.689Z,1.90
2018-12-25T16:57:04.891Z,1.80
2018-12-25T16:59:47.151Z,1.80
2018-12-25T17:02:18.339Z,1.80
2018-12-25T17:05:07.343Z,1.80
2018-12-25T17:07:50.988Z,1.70
2018-12-25T17:10:32.975Z,1.80
2018-12-25T17:13:14.961Z,1.70
2018-12-25T17:15:58.534Z,1.70
2018-12-25T17:18:40.663Z,1.70
2018-12-25T17:24:49.227Z,1.70
2018-12-25T17:27:31.287Z,1.70
2018-12-25T17:30:13.619Z,1.70
2018-12-25T17:32:56.687Z,1.70
2018-12-25T17:35:38.827Z,1.60
2018-12-25T17:38:21.039Z,1.60
2018-12-25T17:41:03.377Z,1.70
2018-12-25T17:43:45.500Z,1.70
2018-12-25T17:46:29.041Z,1.70
2018-12-25T17:49:10.513Z,1.60
2018-12-25T17:51:52.872Z,1.60
2018-12-25T17:54:22.328Z,1.60
2018-12-25T17:57:12.743Z,1.60
2018-12-25T17:59:54.152Z,1.60
2018-12-25T18:02:37.575Z,1.50
2018-12-25T18:05:19.747Z,1.50
2018-12-25T18:08:02.974Z,1.40
2018-12-25T18:10:45.246Z,1.40
2018-12-25T18:13:27.458Z,1.30
2018-12-25T18:15:58.148Z,1.30
2018-12-25T18:18:47.046Z,1.20
2018-12-25T18:21:28.993Z,1.20
2018-12-25T18:24:18.981Z,1.20
2018-12-25T18:26:56.447Z,1.10
2018-12-25T18:29:38.933Z,1.00
2018-12-25T18:32:21.999Z,0.90
2018-12-25T18:35:03.679Z,0.90
2018-12-25T18:37:46.682Z,0.90
2018-12-25T18:40:28.951Z,0.80
2018-12-25T18:43:13.759Z,0.80
2018-12-25T18:45:56.435Z,0.80
2018-12-25T18:48:41.956Z,0.80
2018-12-25T18:51:25.049Z,0.70
2018-12-25T18:54:07.202Z,0.70
2018-12-25T18:56:49.427Z,0.70
2018-12-25T18:59:31.448Z,0.70
2018-12-25T19:02:13.365Z,0.80
2018-12-25T19:04:55.760Z,0.80
2018-12-25T19:07:38.804Z,0.80
2018-12-25T19:10:20.488Z,0.90
2018-12-25T19:13:03.718Z,0.90
2018-12-25T19:15:45.535Z,0.90
2018-12-25T19:18:27.791Z,0.90
2018-12-25T19:21:11.078Z,0.90
2018-12-25T19:23:53.349Z,0.90
2018-12-25T19:26:36.643Z,0.90
2018-12-25T19:29:18.782Z,0.90
2018-12-25T19:32:01.802Z,0.90
2018-12-25T19:34:43.852Z,0.70
2018-12-25T19:37:26.576Z,0.70
2018-12-25T19:40:11.744Z,0.60
2018-12-25T19:42:54.630Z,0.60
2018-12-25T19:45:36.316Z,0.70
2018-12-25T19:48:05.731Z,0.60
2018-12-25T19:50:54.615Z,0.70
2018-12-25T19:53:36.599Z,0.70
2018-12-25T19:56:18.090Z,0.80
2018-12-25T19:58:59.895Z,0.70
2018-12-25T20:01:42.084Z,0.70
2018-12-25T20:04:24.015Z,0.80
2018-12-25T20:07:06.375Z,0.80
2018-12-25T20:09:47.816Z,0.80
2018-12-25T20:12:29.579Z,0.80
2018-12-25T20:15:11.487Z,0.80
2018-12-25T20:17:55.430Z,0.70
2018-12-25T20:20:36.901Z,0.70
2018-12-25T20:23:19.225Z,0.70
2018-12-25T20:28:43.379Z,0.60
2018-12-25T20:31:25.423Z,0.70
2018-12-25T20:34:07.656Z,0.70
2018-12-25T20:36:51.247Z,0.70
2018-12-25T20:39:33.464Z,0.70
2018-12-25T20:42:19.612Z,0.70
2018-12-25T20:45:01.138Z,0.70
2018-12-25T20:47:46.477Z,0.70
2018-12-25T20:50:28.028Z,0.70
2018-12-25T20:53:10.251Z,0.80
2018-12-25T20:55:53.319Z,0.70
2018-12-25T20:59:01.691Z,0.70
2018-12-25T21:02:11.586Z,0.70
2018-12-25T21:05:02.153Z,0.70
2018-12-25T21:08:11.991Z,0.70
2018-12-25T21:10:54.151Z,0.70
2018-12-25T21:13:35.645Z,0.80
2018-12-25T21:16:17.080Z,0.70
2018-12-25T21:18:59.095Z,0.70
2018-12-25T21:21:41.256Z,0.80
2018-12-25T21:24:23.511Z,0.90
2018-12-25T21:27:05.915Z,0.90
2018-12-25T21:29:47.581Z,0.80
2018-12-25T21:32:29.668Z,0.80
2018-12-25T21:35:11.209Z,0.80
2018-12-25T21:37:54.517Z,0.70
2018-12-25T21:40:36.753Z,0.70
2018-12-25T21:43:18.938Z,0.60
2018-12-25T21:46:01.280Z,0.70
2018-12-25T21:48:51.205Z,0.70
2018-12-25T21:51:33.991Z,0.70
2018-12-25T21:54:16.411Z,0.70
2018-12-25T21:56:58.643Z,0.60
2018-12-25T21:59:40.691Z,0.70
2018-12-25T22:02:24.100Z,0.60
2018-12-25T22:04:53.626Z,0.50
2018-12-25T22:07:42.480Z,0.60
2018-12-25T22:10:24.756Z,0.50
2018-12-25T22:13:06.237Z,0.50
2018-12-25T22:15:35.751Z,0.40
2018-12-25T22:18:17.156Z,0.30
2018-12-25T22:21:00.335Z,0.30
2018-12-25T22:23:42.235Z,0.30
2018-12-25T22:26:25.359Z,0.30
2018-12-25T22:29:07.471Z,0.30
2018-12-25T22:31:49.692Z,0.30
2018-12-25T22:43:49.236Z,0.20
2018-12-25T22:46:31.475Z,0.20
2018-12-25T22:49:12.922Z,0.20
2018-12-25T22:51:54.778Z,0.30
2018-12-25T22:54:36.876Z,0.50
2018-12-25T22:57:19.782Z,0.30
2018-12-25T23:00:01.890Z,0.10
2018-12-25T23:05:54.597Z,0.10
2018-12-25T23:08:37.005Z,-0.10
2018-12-25T23:11:19.355Z,0.00
2018-12-25T23:14:01.057Z,-0.10
2018-12-25T23:16:44.185Z,-0.10
2018-12-25T23:19:26.413Z,-0.20
2018-12-25T23:22:09.711Z,-0.20
2018-12-25T23:24:51.911Z,-0.20
2018-12-25T23:27:35.131Z,-0.20
2018-12-25T23:30:17.512Z,0.00
2018-12-25T23:33:01.031Z,0.00
2018-12-25T23:35:42.444Z,0.00
2018-12-25T23:38:24.575Z,0.00
2018-12-25T23:41:06.696Z,0.10
2018-12-25T23:43:48.256Z,0.00
2018-12-25T23:46:31.789Z,0.00
2018-12-25T23:49:14.143Z,0.20
2018-12-25T23:51:57.427Z,0.20
2018-12-25T23:54:39.702Z,0.30
2018-12-25T23:57:22.592Z,0.30
