createdAt,value
2023-05-10T00:03:42.362Z,9.78
2023-05-10T00:08:45.221Z,9.80
2023-05-10T00:13:53.198Z,9.75
2023-05-10T00:18:56.000Z,9.80
2023-05-10T00:23:58.633Z,9.79
2023-05-10T00:29:04.656Z,9.79
2023-05-10T00:34:07.228Z,9.74
2023-05-10T00:39:09.840Z,9.77
2023-05-10T00:44:12.556Z,9.79
2023-05-10T00:49:15.497Z,9.80
2023-05-10T00:54:18.227Z,9.79
2023-05-10T00:59:24.846Z,9.77
2023-05-10T01:04:29.582Z,9.69
2023-05-10T01:09:34.544Z,9.75
2023-05-10T01:14:37.779Z,9.66
2023-05-10T01:19:40.739Z,9.69
2023-05-10T01:25:12.523Z,9.57
2023-05-10T01:30:47.880Z,9.57
2023-05-10T01:35:56.816Z,9.51
2023-05-10T01:41:42.904Z,9.43
2023-05-10T01:46:52.795Z,9.35
2023-05-10T01:52:00.892Z,9.39
2023-05-10T01:57:11.128Z,9.36
2023-05-10T02:02:16.350Z,9.21
2023-05-10T02:07:21.506Z,9.09
2023-05-10T02:12:25.543Z,9.04
2023-05-10T02:17:30.339Z,9.14
2023-05-10T02:22:34.257Z,9.17
2023-05-10T02:27:42.875Z,9.29
2023-05-10T02:32:46.556Z,9.15
2023-05-10T02:37:49.719Z,9.21
2023-05-10T02:42:57.757Z,9.18
2023-05-10T02:48:01.648Z,9.22
2023-05-10T02:53:20.460Z,9.11
2023-05-10T02:58:23.525Z,9.06
2023-05-10T03:03:26.034Z,9.11
2023-05-10T03:08:30.780Z,9.04
2023-05-10T03:13:40.532Z,9.20
2023-05-10T03:19:14.178Z,9.24
2023-05-10T03:24:20.736Z,9.34
2023-05-10T03:29:27.672Z,9.48
2023-05-10T03:34:32.768Z,9.56
2023-05-10T03:39:35.639Z,9.75
2023-05-10T03:44:41.544Z,9.86
2023-05-10T03:49:44.977Z,9.98
2023-05-10T03:54:48.746Z,10.11
2023-05-10T03:59:51.848Z,10.14
2023-05-10T04:04:57.286Z,10.23
2023-05-10T04:10:00.663Z,10.40
2023-05-10T04:15:03.402Z,10.55
2023-05-10T04:20:07.915Z,10.57
2023-05-10T04:25:11.017Z,10.63
2023-05-10T04:30:13.919Z,10.83
2023-05-10T04:35:16.931Z,11.10
2023-05-10T04:40:19.562Z,11.40
2023-05-10T04:45:23.061Z,11.72
2023-05-10T04:50:26.689Z,11.92
2023-05-10T04:55:29.365Z,12.04
2023-05-10T05:00:34.422Z,12.29
2023-05-10T05:05:40.637Z,12.68
2023-05-10T05:10:43.794Z,13.07
2023-05-10T05:15:48.095Z,13.51
2023-05-10T05:20:50.998Z,13.98
2023-05-10T05:26:00.399Z,13.83
2023-05-10T05:31:27.533Z,13.84
2023-05-10T05:36:30.204Z,14.21
2023-05-10T05:41:42.139Z,14.57
2023-05-10T05:46:50.606Z,15.02
2023-05-10T05:51:53.452Z,15.26
2023-05-10T05:57:06.199Z,15.10
2023-05-10T06:02:10.994Z,15.31
2023-05-10T06:07:13.730Z,15.75
2023-05-10T06:12:16.738Z,15.92
2023-05-10T06:17:19.518Z,16.20
2023-05-10T06:22:24.548Z,16.29
2023-05-10T06:27:27.782Z,16.44
2023-05-10T06:32:31.148Z,16.17
2023-05-10T06:37:34.152Z,16.06
2023-05-10T06:42:37.057Z,15.87
2023-05-10T06:47:39.786Z,15.83
2023-05-10T06:52:44.082Z,15.89
2023-05-10T06:57:48.870Z,16.07
2023-05-10T07:02:54.065Z,16.26
2023-05-10T07:07:58.765Z,16.42
2023-05-10T07:13:04.342Z,16.51
2023-05-10T07:18:07.939Z,16.84
2023-05-10T07:23:10.763Z,17.20
2023-05-10T07:28:14.889Z,17.34
2023-05-10T07:33:18.011Z,17.45
2023-05-10T07:38:20.741Z,16.98
2023-05-10T07:43:23.613Z,16.66
2023-05-10T07:48:26.430Z,16.46
2023-05-10T07:53:29.140Z,16.61
2023-05-10T07:58:34.697Z,17.05
2023-05-10T08:03:38.507Z,17.23
2023-05-10T08:08:41.723Z,17.41
2023-05-10T08:13:45.761Z,17.55
2023-05-10T08:18:50.523Z,17.65
2023-05-10T08:23:53.663Z,17.61
2023-05-10T08:28:56.636Z,17.73
2023-05-10T08:33:59.520Z,17.02
2023-05-10T08:39:02.104Z,17.17
2023-05-10T08:44:14.388Z,17.56
2023-05-10T08:49:21.557Z,17.98
2023-05-10T08:54:29.208Z,18.37
2023-05-10T08:59:34.845Z,18.82
2023-05-10T09:09:58.653Z,18.34
2023-05-10T09:15:10.704Z,18.48
2023-05-10T09:20:16.413Z,18.44
2023-05-10T09:25:28.502Z,18.95
2023-05-10T09:30:32.434Z,18.46
2023-05-10T09:35:38.639Z,18.84
2023-05-10T09:40:59.060Z,19.01
2023-05-10T09:46:11.256Z,19.11
2023-05-10T09:51:24.812Z,19.36
2023-05-10T09:56:41.768Z,19.36
2023-05-10T10:01:52.693Z,19.60
2023-05-10T10:07:05.971Z,19.79
2023-05-10T10:12:09.987Z,20.16
2023-05-10T10:17:14.210Z,20.61
2023-05-10T10:22:19.797Z,20.57
2023-05-10T10:27:34.580Z,20.57
2023-05-10T10:33:05.615Z,20.67
2023-05-10T10:38:14.499Z,21.76
2023-05-10T10:43:28.494Z,22.81
2023-05-10T10:48:33.606Z,21.90
2023-05-10T10:53:40.530Z,21.25
2023-05-10T10:58:51.231Z,22.15
2023-05-10T11:04:02.941Z,23.91
2023-05-10T11:09:15.200Z,22.64
2023-05-10T11:14:25.956Z,22.83
2023-05-10T11:19:31.160Z,25.31
2023-05-10T11:24:37.112Z,26.83
2023-05-10T11:29:52.517Z,25.75
2023-05-10T11:34:56.575Z,25.67
2023-05-10T11:40:00.644Z,28.13
2023-05-10T11:45:16.409Z,28.65
2023-05-10T11:50:36.340Z,28.17
2023-05-10T11:55:40.962Z,25.92
2023-05-10T12:00:49.615Z,25.85
2023-05-10T12:05:53.312Z,24.81
2023-05-10T12:11:09.693Z,23.44
2023-05-10T12:16:24.415Z,22.26
2023-05-10T12:21:28.904Z,21.86
2023-05-10T12:26:31.882Z,21.82
2023-05-10T12:31:34.420Z,21.57
2023-05-10T12:36:40.114Z,21.31
2023-05-10T12:41:43.627Z,20.76
2023-05-10T12:46:46.361Z,20.05
2023-05-10T12:51:48.979Z,19.94
2023-05-10T12:56:52.123Z,20.10
2023-05-10T13:01:54.943Z,20.37
2023-05-10T13:07:00.134Z,21.26
2023-05-10T13:12:10.151Z,22.28
2023-05-10T13:17:16.100Z,21.99
2023-05-10T13:22:32.523Z,21.00
2023-05-10T13:27:42.160Z,21.02
2023-05-10T13:32:53.059Z,20.74
2023-05-10T13:37:58.815Z,19.93
2023-05-10T13:43:03.368Z,19.34
2023-05-10T13:48:07.154Z,18.97
2023-05-10T13:53:09.758Z,18.71
2023-05-10T13:58:18.255Z,18.51
2023-05-10T14:03:21.120Z,18.31
2023-05-10T14:08:28.447Z,18.18
2023-05-10T14:13:31.292Z,17.87
2023-05-10T14:18:36.968Z,17.53
2023-05-10T14:23:40.005Z,17.25
2023-05-10T14:28:44.862Z,17.05
2023-05-10T14:33:50.400Z,16.86
2023-05-10T14:38:52.978Z,16.78
2023-05-10T14:43:55.461Z,16.69
2023-05-10T14:48:59.077Z,16.62
2023-05-10T14:54:02.045Z,16.38
2023-05-10T14:59:05.373Z,16.22
2023-05-10T15:04:08.532Z,16.17
2023-05-10T15:09:11.722Z,16.11
2023-05-10T15:14:14.358Z,15.96
2023-05-10T15:19:17.778Z,15.86
2023-05-10T15:24:20.644Z,15.76
2023-05-10T15:29:23.689Z,15.58
2023-05-10T15:34:26.703Z,15.55
2023-05-10T15:39:37.264Z,15.43
2023-05-10T15:44:42.248Z,15.30
2023-05-10T15:49:46.542Z,15.08
2023-05-10T16:00:19.779Z,15.38
2023-05-10T16:05:25.108Z,15.21
2023-05-10T16:10:34.196Z,14.97
2023-05-10T16:15:39.218Z,14.80
2023-05-10T16:20:45.278Z,14.59
2023-05-10T16:25:48.109Z,14.27
2023-05-10T16:30:52.346Z,14.21
2023-05-10T16:35:55.073Z,14.08
2023-05-10T16:40:57.846Z,14.04
2023-05-10T16:46:00.580Z,13.96
2023-05-10T16:51:04.768Z,14.00
2023-05-10T16:56:07.768Z,14.00
2023-05-10T17:01:13.094Z,13.92
2023-05-10T17:06:15.838Z,13.89
2023-05-10T17:11:20.243Z,13.86
2023-05-10T17:16:22.916Z,13.83
2023-05-10T17:21:25.748Z,13.81
2023-05-10T17:26:30.249Z,13.76
2023-05-10T17:31:33.493Z,13.76
2023-05-10T17:36:36.463Z,13.75
2023-05-10T17:41:42.419Z,13.70
2023-05-10T17:46:45.116Z,13.67
2023-05-10T17:51:48.688Z,13.65
2023-05-10T17:56:53.774Z,13.61
2023-05-10T18:01:56.885Z,13.62
2023-05-10T18:07:01.930Z,13.51
2023-05-10T18:12:05.009Z,13.50
2023-05-10T18:17:07.952Z,13.43
2023-05-10T18:22:11.024Z,13.38
2023-05-10T18:27:13.874Z,13.32
2023-05-10T18:32:18.843Z,13.27
2023-05-10T18:37:21.568Z,13.31
2023-05-10T18:42:26.980Z,13.23
2023-05-10T18:47:29.648Z,13.21
2023-05-10T18:52:32.491Z,13.18
2023-05-10T18:57:41.705Z,13.11
2023-05-10T19:02:44.583Z,13.11
2023-05-10T19:07:47.507Z,13.13
2023-05-10T19:12:50.129Z,13.04
2023-05-10T19:17:52.906Z,13.00
2023-05-10T19:23:09.260Z,12.95
2023-05-10T19:28:13.053Z,12.90
2023-05-10T19:33:15.916Z,12.97
2023-05-10T19:38:28.164Z,12.92
2023-05-10T19:43:34.256Z,12.90
2023-05-10T19:48:37.432Z,12.87
2023-05-10T19:53:44.325Z,12.84
2023-05-10T19:58:46.994Z,12.82
2023-05-10T20:03:49.628Z,12.80
2023-05-10T20:08:52.265Z,12.81
2023-05-10T20:13:55.585Z,12.77
2023-05-10T20:18:58.278Z,12.59
2023-05-10T20:24:01.374Z,12.37
2023-05-10T20:29:04.048Z,12.35
2023-05-10T20:34:06.774Z,12.32
2023-05-10T20:39:09.887Z,12.28
2023-05-10T20:44:12.491Z,12.30
2023-05-10T20:49:15.045Z,12.33
2023-05-10T20:54:17.628Z,12.32
2023-05-10T20:59:20.364Z,12.40
2023-05-10T21:04:23.125Z,12.43
2023-05-10T21:09:25.630Z,12.43
2023-05-10T21:14:31.484Z,12.42
2023-05-10T21:19:34.142Z,12.40
2023-05-10T21:24:42.088Z,12.33
2023-05-10T21:29:44.657Z,12.27
2023-05-10T21:34:47.148Z,12.29
2023-05-10T21:39:50.213Z,12.34
2023-05-10T21:44:53.132Z,12.29
2023-05-10T21:49:55.646Z,12.32
2023-05-10T21:54:58.126Z,12.32
2023-05-10T22:00:00.608Z,12.39
2023-05-10T22:05:03.922Z,12.42
2023-05-10T22:10:09.108Z,12.44
2023-05-10T22:15:12.234Z,12.47
2023-05-10T22:20:15.098Z,12.46
2023-05-10T22:25:17.799Z,12.45
2023-05-10T22:30:20.756Z,12.46
2023-05-10T22:35:26.071Z,12.42
2023-05-10T22:40:28.615Z,12.37
2023-05-10T22:45:31.470Z,12.43
2023-05-10T22:50:34.254Z,12.38
2023-05-10T22:55:36.898Z,12.40
2023-05-10T23:00:39.851Z,12.39
2023-05-10T23:05:42.454Z,12.35
2023-05-10T23:10:44.942Z,12.38
2023-05-10T23:15:47.456Z,12.36
2023-05-10T23:20:49.952Z,12.38
2023-05-10T23:25:52.568Z,12.30
2023-05-10T23:30:56.987Z,12.36
2023-05-10T23:41:26.781Z,12.35
2023-05-10T23:46:30.832Z,12.31
2023-05-10T23:51:33.672Z,12.33
2023-05-10T23:56:36.439Z,12.30
