createdAt,value
2023-02-27T00:00:21.585Z,53.33
2023-02-27T00:02:50.986Z,52.63
2023-02-27T00:05:19.325Z,53.03
2023-02-27T00:07:46.396Z,52.88
2023-02-27T00:10:14.240Z,54.30
2023-02-27T00:12:41.563Z,55.04
2023-02-27T00:15:14.653Z,54.45
2023-02-27T00:17:41.813Z,54.91
2023-02-27T00:20:11.859Z,54.28
2023-02-27T00:22:40.126Z,53.98
2023-02-27T00:25:08.181Z,53.15
2023-02-27T00:27:35.733Z,51.88
2023-02-27T00:30:05.018Z,51.62
2023-02-27T00:32:32.624Z,50.82
2023-02-27T00:34:59.736Z,50.48
2023-02-27T00:37:26.728Z,51.07
2023-02-27T00:39:53.679Z,51.22
2023-02-27T00:42:20.685Z,50.72
2023-02-27T00:44:47.667Z,52.81
2023-02-27T00:47:14.703Z,54.94
2023-02-27T00:49:41.697Z,55.20
2023-02-27T00:52:09.756Z,53.28
2023-02-27T00:54:36.681Z,53.71
2023-02-27T00:57:03.816Z,54.88
2023-02-27T00:59:30.710Z,55.82
2023-02-27T01:01:57.729Z,55.65
2023-02-27T01:04:28.320Z,55.17
2023-02-27T01:06:55.250Z,55.88
2023-02-27T01:09:22.317Z,56.14
2023-02-27T01:11:52.841Z,56.79
2023-02-27T01:14:20.024Z,57.23
2023-02-27T01:16:47.083Z,56.87
2023-02-27T01:19:15.902Z,57.28
2023-02-27T01:21:43.678Z,57.77
2023-02-27T01:24:10.947Z,57.19
2023-02-27T01:26:37.909Z,57.11
2023-02-27T01:29:06.507Z,56.38
2023-02-27T01:31:34.088Z,56.22
2023-02-27T01:34:00.961Z,56.18
2023-02-27T01:36:28.061Z,55.63
2023-02-27T01:38:54.939Z,55.90
2023-02-27T01:41:21.810Z,55.90
2023-02-27T01:43:59.291Z,55.81
2023-02-27T01:46:27.132Z,55.27
2023-02-27T01:48:59.799Z,55.75
2023-02-27T01:51:32.011Z,56.68
2023-02-27T01:54:03.994Z,55.95
2023-02-27T01:56:32.195Z,56.47
2023-02-27T01:59:06.381Z,56.35
2023-02-27T02:01:34.728Z,56.64
2023-02-27T02:04:13.348Z,56.21
2023-02-27T02:06:45.185Z,56.19
2023-02-27T02:09:16.202Z,55.62
2023-02-27T02:11:45.040Z,55.17
2023-02-27T02:14:12.551Z,54.42
2023-02-27T02:16:39.909Z,54.61
2023-02-27T02:19:09.720Z,55.29
2023-02-27T02:22:04.766Z,55.28
2023-02-27T02:24:54.560Z,55.17
2023-02-27T02:27:58.897Z,55.15
2023-02-27T02:30:45.261Z,56.01
2023-02-27T02:33:27.180Z,55.71
2023-02-27T02:36:21.024Z,55.99
2023-02-27T02:39:07.600Z,56.76
2023-02-27T02:41:51.824Z,56.73
2023-02-27T02:44:47.260Z,57.24
2023-02-27T02:47:20.275Z,57.70
2023-02-27T02:49:58.166Z,58.06
2023-02-27T02:53:08.264Z,57.53
2023-02-27T02:56:07.351Z,57.75
2023-02-27T02:58:38.583Z,57.37
2023-02-27T03:01:30.749Z,57.45
2023-02-27T03:04:09.087Z,57.83
2023-02-27T03:06:48.411Z,58.12
2023-02-27T03:09:23.884Z,58.25
2023-02-27T03:11:54.099Z,58.50
2023-02-27T03:14:42.953Z,57.75
2023-02-27T03:17:16.961Z,57.87
2023-02-27T03:19:56.596Z,58.24
2023-02-27T03:22:38.901Z,58.04
2023-02-27T03:25:09.728Z,58.25
2023-02-27T03:27:50.062Z,58.18
2023-02-27T03:30:24.356Z,57.63
2023-02-27T03:32:54.266Z,57.42
2023-02-27T03:35:21.480Z,57.00
2023-02-27T03:38:11.949Z,56.73
2023-02-27T03:40:53.570Z,56.66
2023-02-27T03:43:45.078Z,57.51
2023-02-27T03:46:27.882Z,57.43
2023-02-27T03:48:55.197Z,57.89
2023-02-27T03:51:24.671Z,58.11
2023-02-27T03:54:22.822Z,58.75
2023-02-27T03:57:05.343Z,58.75
2023-02-27T03:59:33.708Z,58.72
2023-02-27T04:02:03.185Z,57.99
2023-02-27T04:04:32.958Z,58.31
2023-02-27T04:07:34.087Z,57.26
2023-02-27T04:10:04.324Z,58.10
2023-02-27T04:12:56.183Z,58.25
2023-02-27T04:15:50.107Z,57.75
2023-02-27T04:18:35.050Z,57.27
2023-02-27T04:21:33.911Z,57.54
2023-02-27T04:24:03.518Z,58.33
2023-02-27T04:26:32.062Z,57.70
2023-02-27T04:29:04.698Z,57.22
2023-02-27T04:31:47.884Z,56.65
2023-02-27T04:34:21.086Z,56.03
2023-02-27T04:36:54.364Z,56.42
2023-02-27T04:40:02.795Z,56.75
2023-02-27T04:42:33.356Z,57.55
2023-02-27T04:45:05.673Z,57.63
2023-02-27T04:47:43.706Z,57.66
2023-02-27T04:50:31.566Z,58.17
2023-02-27T04:53:05.721Z,57.53
2023-02-27T04:55:43.650Z,56.32
2023-02-27T04:58:29.677Z,56.68
2023-02-27T05:01:08.905Z,56.37
2023-02-27T05:03:41.385Z,56.05
2023-02-27T05:06:10.595Z,55.20
2023-02-27T05:09:01.350Z,54.36
2023-02-27T05:11:53.581Z,54.61
2023-02-27T05:14:31.912Z,53.69
2023-02-27T05:17:11.931Z,53.17
2023-02-27T05:19:41.789Z,54.74
2023-02-27T05:22:27.269Z,53.71
2023-02-27T05:24:54.548Z,54.79
2023-02-27T05:27:30.266Z,55.65
2023-02-27T05:30:04.912Z,56.46
2023-02-27T05:32:48.538Z,55.62
2023-02-27T05:35:43.124Z,55.24
2023-02-27T05:38:22.025Z,55.83
2023-02-27T05:40:53.972Z,54.75
2023-02-27T05:43:27.630Z,54.82
2023-02-27T05:46:01.487Z,53.98
2023-02-27T05:48:35.801Z,53.03
2023-02-27T05:51:05.335Z,54.27
2023-02-27T05:53:37.259Z,54.80
2023-02-27T05:56:07.054Z,57.33
2023-02-27T05:58:45.941Z,57.67
2023-02-27T06:01:12.997Z,58.73
2023-02-27T06:03:41.721Z,58.24
2023-02-27T06:06:14.038Z,58.40
2023-02-27T06:08:41.097Z,58.96
2023-02-27T06:11:08.069Z,59.30
2023-02-27T06:13:36.367Z,59.82
2023-02-27T06:16:03.354Z,59.71
2023-02-27T06:18:30.252Z,60.12
2023-02-27T06:20:57.618Z,59.80
2023-02-27T06:23:24.543Z,59.60
2023-02-27T06:25:51.469Z,59.56
2023-02-27T06:28:18.362Z,58.75
2023-02-27T06:30:46.450Z,59.34
2023-02-27T06:33:13.870Z,58.79
2023-02-27T06:35:40.833Z,58.63
2023-02-27T06:38:07.759Z,57.97
2023-02-27T06:40:34.601Z,57.35
2023-02-27T06:43:01.617Z,57.22
2023-02-27T06:45:28.522Z,56.68
2023-02-27T06:47:55.419Z,56.23
2023-02-27T06:50:22.338Z,56.72
2023-02-27T06:52:49.255Z,56.07
2023-02-27T06:55:20.538Z,55.29
2023-02-27T06:57:47.840Z,54.88
2023-02-27T07:00:15.871Z,53.29
2023-02-27T07:02:42.769Z,50.94
2023-02-27T07:05:11.823Z,51.33
2023-02-27T07:07:39.327Z,52.13
2023-02-27T07:10:11.713Z,53.63
2023-02-27T07:12:39.975Z,53.83
2023-02-27T07:15:08.627Z,53.85
2023-02-27T07:17:36.688Z,54.22
2023-02-27T07:20:06.693Z,53.75
2023-02-27T07:22:33.755Z,53.68
2023-02-27T07:25:00.620Z,52.56
2023-02-27T07:27:27.533Z,53.89
2023-02-27T07:29:54.470Z,56.05
2023-02-27T07:32:21.643Z,55.84
2023-02-27T07:34:48.680Z,56.25
2023-02-27T07:37:15.733Z,56.76
2023-02-27T07:39:42.644Z,56.75
2023-02-27T07:42:09.499Z,56.29
2023-02-27T07:44:36.644Z,55.97
2023-02-27T07:47:03.886Z,54.81
2023-02-27T07:49:30.760Z,55.56
2023-02-27T07:51:57.655Z,56.71
2023-02-27T07:54:24.585Z,55.91
2023-02-27T07:56:51.484Z,54.53
2023-02-27T07:59:18.402Z,53.46
2023-02-27T08:01:45.341Z,53.56
2023-02-27T08:04:12.257Z,54.40
2023-02-27T08:06:40.110Z,54.47
2023-02-27T08:09:06.989Z,54.45
2023-02-27T08:11:33.925Z,54.06
2023-02-27T08:14:02.012Z,53.93
2023-02-27T08:16:30.868Z,55.03
2023-02-27T08:18:58.331Z,54.22
2023-02-27T08:21:25.661Z,55.17
2023-02-27T08:23:52.845Z,54.93
2023-02-27T08:26:19.718Z,54.62
2023-02-27T08:28:46.613Z,53.89
2023-02-27T08:31:13.832Z,53.66
2023-02-27T08:33:40.925Z,54.26
2023-02-27T08:36:08.379Z,53.77
2023-02-27T08:38:35.338Z,56.34
2023-02-27T08:41:03.608Z,57.55
2023-02-27T08:43:30.537Z,58.15
2023-02-27T08:45:57.517Z,57.99
2023-02-27T08:48:25.045Z,57.93
2023-02-27T08:50:52.492Z,56.96
2023-02-27T08:53:19.408Z,56.19
2023-02-27T08:55:50.620Z,56.09
2023-02-27T08:58:18.656Z,54.96
2023-02-27T09:00:46.588Z,51.64
2023-02-27T09:03:13.930Z,50.65
2023-02-27T09:05:42.104Z,49.41
2023-02-27T09:08:09.677Z,47.07
2023-02-27T09:10:36.835Z,46.82
2023-02-27T09:13:03.821Z,47.58
2023-02-27T09:15:32.666Z,46.09
2023-02-27T09:18:03.224Z,46.10
2023-02-27T09:20:31.890Z,44.80
2023-02-27T09:22:59.976Z,43.74
2023-02-27T09:25:27.394Z,44.75
2023-02-27T09:27:54.960Z,45.49
2023-02-27T09:30:22.631Z,45.45
2023-02-27T09:32:50.224Z,43.53
2023-02-27T09:35:17.506Z,43.57
2023-02-27T09:37:44.575Z,43.15
2023-02-27T09:40:19.973Z,42.45
2023-02-27T09:42:48.803Z,42.57
2023-02-27T09:45:24.290Z,42.07
2023-02-27T09:48:00.759Z,43.38
2023-02-27T09:50:37.946Z,43.88
2023-02-27T09:53:10.345Z,45.10
2023-02-27T09:55:40.661Z,45.46
2023-02-27T09:58:25.801Z,45.93
2023-02-27T10:00:52.688Z,45.61
2023-02-27T10:03:22.301Z,44.77
2023-02-27T10:06:16.733Z,44.77
2023-02-27T10:09:01.154Z,43.06
2023-02-27T10:11:52.893Z,41.91
2023-02-27T10:14:51.039Z,42.40
2023-02-27T10:17:31.879Z,42.88
2023-02-27T10:20:02.678Z,41.02
2023-02-27T10:22:37.903Z,41.60
2023-02-27T10:25:28.707Z,42.81
2023-02-27T10:28:09.341Z,41.57
2023-02-27T10:30:36.761Z,39.62
2023-02-27T10:33:28.307Z,40.60
2023-02-27T10:35:55.645Z,37.54
2023-02-27T10:38:32.104Z,37.69
2023-02-27T10:41:00.493Z,37.07
2023-02-27T10:43:27.556Z,37.96
2023-02-27T10:45:54.780Z,37.65
2023-02-27T10:48:23.230Z,35.48
2023-02-27T10:50:53.609Z,34.80
2023-02-27T10:53:26.147Z,36.36
2023-02-27T10:56:03.195Z,36.09
2023-02-27T10:58:34.858Z,36.58
2023-02-27T11:01:08.372Z,38.41
2023-02-27T11:03:44.246Z,38.35
2023-02-27T11:06:24.748Z,36.84
2023-02-27T11:09:23.637Z,39.91
2023-02-27T11:11:51.515Z,40.80
2023-02-27T11:14:29.421Z,42.55
2023-02-27T11:16:59.396Z,41.03
2023-02-27T11:19:37.770Z,41.18
2023-02-27T11:22:15.927Z,43.20
2023-02-27T11:24:43.413Z,43.72
2023-02-27T11:27:29.304Z,44.13
2023-02-27T11:30:04.859Z,45.29
2023-02-27T11:32:45.419Z,44.23
2023-02-27T11:35:31.681Z,43.70
2023-02-27T11:38:16.893Z,45.67
2023-02-27T11:40:52.218Z,46.23
2023-02-27T11:43:31.215Z,46.14
2023-02-27T11:46:11.378Z,44.79
2023-02-27T11:49:01.461Z,44.65
2023-02-27T11:51:31.133Z,44.82
2023-02-27T11:54:07.494Z,44.44
2023-02-27T11:56:39.077Z,43.85
2023-02-27T11:59:22.124Z,43.63
2023-02-27T12:01:48.964Z,41.45
2023-02-27T12:04:29.757Z,42.02
2023-02-27T12:07:06.280Z,40.37
2023-02-27T12:09:39.959Z,40.97
2023-02-27T12:12:28.413Z,41.06
2023-02-27T12:15:13.359Z,40.60
2023-02-27T12:17:52.446Z,41.86
2023-02-27T12:20:28.033Z,42.61
2023-02-27T12:22:56.013Z,42.90
2023-02-27T12:25:46.526Z,43.24
2023-02-27T12:28:23.950Z,43.47
2023-02-27T12:31:14.090Z,44.01
2023-02-27T12:33:48.681Z,43.13
2023-02-27T12:36:15.934Z,44.06
2023-02-27T12:38:42.962Z,43.88
2023-02-27T12:41:54.608Z,42.74
2023-02-27T12:44:58.894Z,43.49
2023-02-27T12:47:55.002Z,43.06
2023-02-27T12:50:24.599Z,43.11
2023-02-27T12:53:23.731Z,42.88
2023-02-27T12:55:58.090Z,42.94
2023-02-27T12:58:54.612Z,43.30
2023-02-27T13:01:39.543Z,43.44
2023-02-27T13:04:26.438Z,42.99
2023-02-27T13:07:09.642Z,43.34
2023-02-27T13:09:47.774Z,43.31
2023-02-27T13:12:33.718Z,43.08
2023-02-27T13:15:06.377Z,44.28
2023-02-27T13:17:49.535Z,43.90
2023-02-27T13:20:22.377Z,44.64
2023-02-27T13:23:01.078Z,45.61
2023-02-27T13:25:30.350Z,45.96
2023-02-27T13:28:08.337Z,46.66
2023-02-27T13:31:00.962Z,46.00
2023-02-27T13:33:41.929Z,44.78
2023-02-27T13:36:30.271Z,44.61
2023-02-27T13:38:57.687Z,44.67
2023-02-27T13:41:24.483Z,44.70
2023-02-27T13:43:53.980Z,44.84
2023-02-27T13:46:29.020Z,45.44
2023-02-27T13:49:28.152Z,46.01
2023-02-27T13:51:59.521Z,46.54
2023-02-27T13:54:33.551Z,46.40
2023-02-27T13:57:26.358Z,46.57
2023-02-27T13:59:56.632Z,46.49
2023-02-27T14:02:34.843Z,46.63
2023-02-27T14:05:06.279Z,46.08
2023-02-27T14:07:55.355Z,45.05
2023-02-27T14:10:29.118Z,46.28
2023-02-27T14:12:57.797Z,46.16
2023-02-27T14:15:24.608Z,46.30
2023-02-27T14:18:11.421Z,46.81
2023-02-27T14:20:40.912Z,47.06
2023-02-27T14:23:25.943Z,47.36
2023-02-27T14:26:14.263Z,47.41
2023-02-27T14:28:51.811Z,48.01
2023-02-27T14:31:30.896Z,47.63
2023-02-27T14:34:05.241Z,48.66
2023-02-27T14:36:39.685Z,48.66
2023-02-27T14:39:06.763Z,48.15
2023-02-27T14:41:51.653Z,48.39
2023-02-27T14:44:20.222Z,47.89
2023-02-27T14:46:47.166Z,48.42
2023-02-27T14:49:17.054Z,49.47
2023-02-27T14:51:44.223Z,49.96
2023-02-27T14:54:16.988Z,50.19
2023-02-27T14:57:18.092Z,50.55
2023-02-27T14:59:53.065Z,51.14
2023-02-27T15:02:36.216Z,50.63
2023-02-27T15:05:03.427Z,49.93
2023-02-27T15:07:33.925Z,49.89
2023-02-27T15:10:04.528Z,49.94
2023-02-27T15:12:37.241Z,50.36
2023-02-27T15:15:06.323Z,49.86
2023-02-27T15:17:46.268Z,51.38
2023-02-27T15:20:34.625Z,54.15
2023-02-27T15:23:20.051Z,55.78
2023-02-27T15:25:47.063Z,57.71
2023-02-27T15:28:22.329Z,58.81
2023-02-27T15:30:52.882Z,59.56
2023-02-27T15:33:26.552Z,60.62
2023-02-27T15:35:53.730Z,60.73
2023-02-27T15:38:32.577Z,61.01
2023-02-27T15:41:02.116Z,58.98
2023-02-27T15:43:30.028Z,58.11
2023-02-27T15:45:58.449Z,59.85
2023-02-27T15:48:26.167Z,61.96
2023-02-27T15:51:04.419Z,63.68
2023-02-27T15:53:34.113Z,65.98
2023-02-27T15:56:06.187Z,66.57
2023-02-27T15:58:38.952Z,65.90
2023-02-27T16:01:11.632Z,66.38
2023-02-27T16:03:44.103Z,66.44
2023-02-27T16:06:20.498Z,68.39
2023-02-27T16:09:00.417Z,70.77
2023-02-27T16:11:33.385Z,73.33
2023-02-27T16:14:00.853Z,75.90
2023-02-27T16:16:37.572Z,76.96
2023-02-27T16:19:27.997Z,78.70
2023-02-27T16:22:27.697Z,78.67
2023-02-27T16:24:56.225Z,78.85
2023-02-27T16:27:29.630Z,76.65
2023-02-27T16:30:02.982Z,77.13
2023-02-27T16:32:39.449Z,78.26
2023-02-27T16:35:15.547Z,78.58
2023-02-27T16:37:43.577Z,78.53
2023-02-27T16:40:17.486Z,78.69
2023-02-27T16:42:45.528Z,77.42
2023-02-27T16:45:20.143Z,76.53
2023-02-27T16:47:56.379Z,76.55
2023-02-27T16:50:34.087Z,75.67
2023-02-27T16:53:01.142Z,75.10
2023-02-27T16:55:28.352Z,71.02
2023-02-27T16:57:56.060Z,69.70
2023-02-27T17:00:23.320Z,72.70
2023-02-27T17:02:51.273Z,73.04
2023-02-27T17:05:19.484Z,72.29
2023-02-27T17:07:46.705Z,70.79
2023-02-27T17:10:19.255Z,70.76
2023-02-27T17:12:48.007Z,69.74
2023-02-27T17:15:16.113Z,68.70
2023-02-27T17:17:43.906Z,68.99
2023-02-27T17:20:13.974Z,70.21
2023-02-27T17:22:44.988Z,72.32
2023-02-27T17:25:14.182Z,74.73
2023-02-27T17:27:43.798Z,72.78
2023-02-27T17:30:11.469Z,72.35
2023-02-27T17:32:38.462Z,73.08
2023-02-27T17:35:05.755Z,70.22
2023-02-27T17:37:32.645Z,73.54
2023-02-27T17:39:59.632Z,76.39
2023-02-27T17:42:26.625Z,77.88
2023-02-27T17:44:53.556Z,76.53
2023-02-27T17:47:20.548Z,77.34
2023-02-27T17:49:47.608Z,75.56
2023-02-27T17:52:14.646Z,76.98
2023-02-27T17:54:41.588Z,79.13
2023-02-27T17:57:10.494Z,84.82
2023-02-27T17:59:37.625Z,83.56
2023-02-27T18:02:04.658Z,84.30
2023-02-27T18:04:31.616Z,85.76
2023-02-27T18:06:58.896Z,89.45
2023-02-27T18:09:25.835Z,90.55
2023-02-27T18:11:52.775Z,92.54
2023-02-27T18:14:19.645Z,92.31
2023-02-27T18:16:46.834Z,90.98
2023-02-27T18:19:14.636Z,89.27
2023-02-27T18:21:42.930Z,89.09
2023-02-27T18:24:10.246Z,88.46
2023-02-27T18:26:37.778Z,89.01
2023-02-27T18:29:10.514Z,90.49
2023-02-27T18:31:43.395Z,90.33
2023-02-27T18:34:12.028Z,91.78
2023-02-27T18:36:39.088Z,92.45
2023-02-27T18:39:06.564Z,92.45
2023-02-27T18:41:34.633Z,92.38
2023-02-27T18:44:01.624Z,93.35
2023-02-27T18:46:29.561Z,91.98
2023-02-27T18:48:56.967Z,90.92
2023-02-27T18:51:24.830Z,91.85
2023-02-27T18:53:53.096Z,91.57
2023-02-27T18:56:23.255Z,93.10
2023-02-27T18:58:51.370Z,93.33
2023-02-27T19:01:23.867Z,93.67
2023-02-27T19:03:51.694Z,94.26
2023-02-27T19:06:18.619Z,91.60
2023-02-27T19:08:46.422Z,91.28
2023-02-27T19:11:33.753Z,92.18
2023-02-27T19:14:02.572Z,93.77
2023-02-27T19:16:30.032Z,93.06
2023-02-27T19:18:58.728Z,92.32
2023-02-27T19:21:26.796Z,93.61
2023-02-27T19:23:54.240Z,95.73
2023-02-27T19:26:21.788Z,92.33
2023-02-27T19:28:54.082Z,88.64
2023-02-27T19:31:23.621Z,88.57
2023-02-27T19:33:50.968Z,86.42
2023-02-27T19:36:21.053Z,83.36
2023-02-27T19:38:48.666Z,83.54
2023-02-27T19:41:17.027Z,84.41
2023-02-27T19:43:44.423Z,85.71
2023-02-27T19:46:14.276Z,88.52
2023-02-27T19:48:41.504Z,85.45
2023-02-27T19:51:11.231Z,86.44
2023-02-27T19:53:39.801Z,87.77
2023-02-27T19:56:09.159Z,91.28
2023-02-27T19:58:36.647Z,90.99
2023-02-27T20:01:04.996Z,92.13
2023-02-27T20:03:33.504Z,92.06
2023-02-27T20:06:00.435Z,90.46
2023-02-27T20:08:27.386Z,90.54
2023-02-27T20:10:58.716Z,90.96
2023-02-27T20:13:26.858Z,91.80
2023-02-27T20:16:03.257Z,92.20
2023-02-27T20:18:31.239Z,90.47
2023-02-27T20:21:01.956Z,90.84
2023-02-27T20:23:30.038Z,89.92
2023-02-27T20:25:57.055Z,90.97
2023-02-27T20:28:23.975Z,91.27
2023-02-27T20:30:50.836Z,90.54
2023-02-27T20:33:17.717Z,90.01
2023-02-27T20:35:44.797Z,85.31
2023-02-27T20:38:11.804Z,83.46
2023-02-27T20:40:38.810Z,83.77
2023-02-27T20:43:05.683Z,82.43
2023-02-27T20:45:32.551Z,81.79
2023-02-27T20:47:59.414Z,81.25
2023-02-27T20:50:26.305Z,81.51
2023-02-27T20:52:54.629Z,82.93
2023-02-27T20:55:22.697Z,82.64
2023-02-27T20:57:49.554Z,84.70
2023-02-27T21:00:16.741Z,81.96
2023-02-27T21:02:44.681Z,81.81
2023-02-27T21:05:11.599Z,81.52
2023-02-27T21:07:38.519Z,78.36
2023-02-27T21:10:05.870Z,76.43
2023-02-27T21:12:34.124Z,75.89
2023-02-27T21:15:01.026Z,80.25
2023-02-27T21:17:27.967Z,80.26
2023-02-27T21:19:54.900Z,76.87
2023-02-27T21:22:21.983Z,77.87
2023-02-27T21:24:52.014Z,76.40
2023-02-27T21:27:21.396Z,77.95
2023-02-27T21:29:49.082Z,80.61
2023-02-27T21:32:16.054Z,79.39
2023-02-27T21:34:42.980Z,76.70
2023-02-27T21:37:12.454Z,75.13
2023-02-27T21:39:40.468Z,74.62
2023-02-27T21:42:07.652Z,75.19
2023-02-27T21:44:34.550Z,74.30
2023-02-27T21:47:10.016Z,75.56
2023-02-27T21:49:37.385Z,78.24
2023-02-27T21:52:04.475Z,79.26
2023-02-27T21:54:31.544Z,78.42
2023-02-27T21:57:01.870Z,81.26
2023-02-27T21:59:29.605Z,84.45
2023-02-27T22:01:57.954Z,83.84
2023-02-27T22:04:25.436Z,84.47
2023-02-27T22:06:52.789Z,83.01
2023-02-27T22:09:20.415Z,82.54
2023-02-27T22:11:48.112Z,85.97
2023-02-27T22:14:15.300Z,86.35
2023-02-27T22:16:42.679Z,86.22
2023-02-27T22:19:12.922Z,84.29
2023-02-27T22:21:40.851Z,84.01
2023-02-27T22:24:08.061Z,86.68
2023-02-27T22:26:35.895Z,87.27
2023-02-27T22:29:03.901Z,85.85
2023-02-27T22:31:34.468Z,86.81
2023-02-27T22:34:05.955Z,85.26
2023-02-27T22:36:34.329Z,84.58
2023-02-27T22:39:02.041Z,82.31
2023-02-27T22:41:34.590Z,79.69
2023-02-27T22:44:02.281Z,80.34
2023-02-27T22:46:34.967Z,81.15
2023-02-27T22:49:08.461Z,82.09
2023-02-27T22:51:35.586Z,84.40
2023-02-27T22:54:04.159Z,82.60
2023-02-27T22:56:31.819Z,81.84
2023-02-27T22:58:58.858Z,83.45
2023-02-27T23:01:31.589Z,81.50
2023-02-27T23:04:01.088Z,85.00
2023-02-27T23:06:31.084Z,85.09
2023-02-27T23:08:58.434Z,86.33
2023-02-27T23:11:25.456Z,87.40
2023-02-27T23:13:52.704Z,85.88
2023-02-27T23:16:20.331Z,84.36
2023-02-27T23:18:50.313Z,81.77
2023-02-27T23:21:20.306Z,83.98
2023-02-27T23:23:47.931Z,85.25
2023-02-27T23:26:15.293Z,87.67
2023-02-27T23:28:42.926Z,85.94
2023-02-27T23:31:10.081Z,85.05
2023-02-27T23:33:37.062Z,88.37
2023-02-27T23:36:04.503Z,86.43
2023-02-27T23:38:31.436Z,84.61
2023-02-27T23:40:58.599Z,83.33
2023-02-27T23:43:43.983Z,81.10
2023-02-27T23:46:16.450Z,80.15
2023-02-27T23:48:43.705Z,78.34
2023-02-27T23:51:11.642Z,80.32
2023-02-27T23:53:40.432Z,83.40
2023-02-27T23:56:20.378Z,83.95
2023-02-27T23:58:49.039Z,79.77
