createdAt,value
2023-04-01T00:01:06.784Z,9.00
2023-04-01T00:03:34.363Z,9.00
2023-04-01T00:06:02.153Z,9.00
2023-04-01T00:08:29.586Z,9.00
2023-04-01T00:10:58.042Z,9.00
2023-04-01T00:13:27.365Z,9.00
2023-04-01T00:15:56.671Z,9.00
2023-04-01T00:18:24.686Z,9.00
2023-04-01T00:20:52.572Z,9.00
2023-04-01T00:23:20.386Z,9.00
2023-04-01T00:25:49.047Z,9.00
2023-04-01T00:28:20.963Z,9.00
2023-04-01T00:30:48.443Z,9.00
2023-04-01T00:33:16.214Z,8.90
2023-04-01T00:35:42.971Z,9.00
2023-04-01T00:38:09.803Z,9.00
2023-04-01T00:40:42.323Z,9.00
2023-04-01T00:43:20.246Z,8.90
2023-04-01T00:45:49.641Z,8.90
2023-04-01T00:48:21.794Z,8.90
2023-04-01T00:50:56.691Z,8.90
2023-04-01T00:53:24.475Z,8.90
2023-04-01T00:56:04.054Z,8.90
2023-04-01T00:58:34.381Z,8.90
2023-04-01T01:01:01.876Z,8.90
2023-04-01T01:03:29.410Z,8.90
2023-04-01T01:06:24.614Z,8.90
2023-04-01T01:08:57.257Z,8.90
2023-04-01T01:11:49.320Z,8.80
2023-04-01T01:14:58.294Z,8.80
2023-04-01T01:17:35.951Z,8.80
2023-04-01T01:20:29.850Z,8.80
2023-04-01T01:23:18.459Z,8.80
2023-04-01T01:26:08.201Z,8.80
2023-04-01T01:29:01.656Z,8.80
2023-04-01T01:31:42.768Z,8.80
2023-04-01T01:34:53.876Z,8.80
2023-04-01T01:37:24.661Z,8.80
2023-04-01T01:39:58.589Z,8.80
2023-04-01T01:42:28.148Z,8.80
2023-04-01T01:44:57.902Z,8.80
2023-04-01T01:47:26.196Z,8.80
2023-04-01T01:49:56.145Z,8.80
2023-04-01T01:52:24.117Z,8.80
2023-04-01T01:54:54.368Z,8.80
2023-04-01T01:57:33.718Z,8.80
2023-04-01T02:00:15.681Z,8.70
2023-04-01T02:02:47.290Z,8.70
2023-04-01T02:05:19.438Z,8.70
2023-04-01T02:07:54.904Z,8.70
2023-04-01T02:10:25.529Z,8.70
2023-04-01T02:12:54.568Z,8.70
2023-04-01T02:15:22.246Z,8.70
2023-04-01T02:17:52.076Z,8.70
2023-04-01T02:20:23.375Z,8.70
2023-04-01T02:22:54.135Z,8.70
2023-04-01T02:25:35.172Z,8.70
2023-04-01T02:28:05.084Z,8.70
2023-04-01T02:30:34.974Z,8.60
2023-04-01T02:33:04.002Z,8.60
2023-04-01T02:35:31.560Z,8.60
2023-04-01T02:37:58.833Z,8.60
2023-04-01T02:40:25.509Z,8.60
2023-04-01T02:42:52.896Z,8.60
2023-04-01T02:45:19.684Z,8.60
2023-04-01T02:47:47.046Z,8.60
2023-04-01T02:50:13.757Z,8.60
2023-04-01T02:52:40.519Z,8.60
2023-04-01T02:55:07.701Z,8.60
2023-04-01T02:57:34.929Z,8.60
2023-04-01T03:00:01.815Z,8.50
2023-04-01T03:02:28.656Z,8.50
2023-04-01T03:04:55.480Z,8.50
2023-04-01T03:07:22.189Z,8.50
2023-04-01T03:09:49.803Z,8.50
2023-04-01T03:12:16.517Z,8.50
2023-04-01T03:14:50.177Z,8.50
2023-04-01T03:17:17.624Z,8.50
2023-04-01T03:19:44.310Z,8.50
2023-04-01T03:22:12.323Z,8.50
2023-04-01T03:24:39.058Z,8.50
2023-04-01T03:27:05.996Z,8.50
2023-04-01T03:29:32.672Z,8.40
2023-04-01T03:31:59.878Z,8.40
2023-04-01T03:34:26.926Z,8.40
2023-04-01T03:36:53.704Z,8.40
2023-04-01T03:39:20.470Z,8.40
2023-04-01T03:41:47.774Z,8.40
2023-04-01T03:44:14.975Z,8.40
2023-04-01T03:46:42.257Z,8.40
2023-04-01T03:49:12.557Z,8.40
2023-04-01T03:51:44.607Z,8.40
2023-04-01T03:54:12.015Z,8.40
2023-04-01T03:56:39.462Z,8.40
2023-04-01T03:59:08.375Z,8.40
2023-04-01T04:01:35.355Z,8.40
2023-04-01T04:04:02.607Z,8.40
2023-04-01T04:06:29.822Z,8.40
2023-04-01T04:08:56.817Z,8.40
2023-04-01T04:11:23.880Z,8.30
2023-04-01T04:13:53.272Z,8.30
2023-04-01T04:16:20.990Z,8.30
2023-04-01T04:18:54.624Z,8.30
2023-04-01T04:21:21.353Z,8.20
2023-04-01T04:23:48.076Z,8.20
2023-04-01T04:26:17.172Z,8.20
2023-04-01T04:28:49.311Z,8.20
2023-04-01T04:31:22.639Z,8.20
2023-04-01T04:33:51.065Z,8.10
2023-04-01T04:36:18.805Z,8.10
2023-04-01T04:38:46.439Z,8.10
2023-04-01T04:41:15.243Z,8.00
2023-04-01T04:43:51.871Z,8.00
2023-04-01T04:46:19.327Z,8.00
2023-04-01T04:48:47.469Z,8.00
2023-04-01T04:51:18.509Z,8.00
2023-04-01T04:53:46.424Z,8.00
2023-04-01T04:56:13.756Z,8.00
2023-04-01T04:58:47.575Z,8.00
2023-04-01T05:01:19.110Z,8.00
2023-04-01T05:03:46.299Z,8.10
2023-04-01T05:06:15.340Z,8.10
2023-04-01T05:08:43.669Z,8.10
2023-04-01T05:11:16.520Z,8.10
2023-04-01T05:13:44.767Z,8.10
2023-04-01T05:16:13.937Z,8.10
2023-04-01T05:18:40.732Z,8.10
2023-04-01T05:21:09.687Z,8.20
2023-04-01T05:23:36.749Z,8.20
2023-04-01T05:26:08.935Z,8.20
2023-04-01T05:28:35.768Z,8.20
2023-04-01T05:31:04.232Z,8.20
2023-04-01T05:33:35.509Z,8.30
2023-04-01T05:36:16.715Z,8.30
2023-04-01T05:38:46.557Z,8.40
2023-04-01T05:41:14.326Z,8.30
2023-04-01T05:43:45.622Z,8.40
2023-04-01T05:46:35.762Z,8.40
2023-04-01T05:49:20.888Z,8.40
2023-04-01T05:51:48.335Z,8.40
2023-04-01T05:54:15.150Z,8.40
2023-04-01T05:56:42.416Z,8.40
2023-04-01T05:59:11.914Z,8.50
2023-04-01T06:01:39.000Z,8.50
2023-04-01T06:04:05.875Z,8.50
2023-04-01T06:06:33.879Z,8.60
2023-04-01T06:09:22.507Z,8.60
2023-04-01T06:12:19.439Z,8.60
2023-04-01T06:15:11.297Z,8.60
2023-04-01T06:17:48.526Z,8.70
2023-04-01T06:20:30.658Z,8.70
2023-04-01T06:23:23.909Z,8.70
2023-04-01T06:26:15.891Z,8.70
2023-04-01T06:29:01.340Z,8.80
2023-04-01T06:31:59.468Z,8.80
2023-04-01T06:34:44.841Z,8.80
2023-04-01T06:37:17.458Z,8.80
2023-04-01T06:40:05.642Z,8.90
2023-04-01T06:42:58.402Z,8.80
2023-04-01T06:46:01.881Z,8.80
2023-04-01T06:49:25.011Z,8.80
2023-04-01T06:52:31.315Z,8.80
2023-04-01T06:55:58.397Z,8.90
2023-04-01T06:58:42.854Z,8.90
2023-04-01T07:01:41.088Z,8.90
2023-04-01T07:04:24.322Z,8.90
2023-04-01T07:06:58.118Z,8.90
2023-04-01T07:09:42.398Z,8.90
2023-04-01T07:12:31.870Z,9.00
2023-04-01T07:15:26.021Z,9.00
2023-04-01T07:18:22.930Z,9.00
2023-04-01T07:20:50.441Z,9.00
2023-04-01T07:23:29.473Z,9.00
2023-04-01T07:26:26.172Z,9.00
2023-04-01T07:29:02.006Z,9.00
2023-04-01T07:31:55.636Z,9.00
2023-04-01T07:34:34.823Z,9.00
2023-04-01T07:37:11.807Z,9.00
2023-04-01T07:40:06.927Z,9.00
2023-04-01T07:42:55.710Z,9.00
2023-04-01T07:45:36.820Z,9.10
2023-04-01T07:48:15.544Z,9.10
2023-04-01T07:51:03.174Z,9.10
2023-04-01T07:53:44.407Z,9.10
2023-04-01T07:56:23.438Z,9.20
2023-04-01T07:59:18.438Z,9.20
2023-04-01T08:02:20.923Z,9.30
2023-04-01T08:05:01.761Z,9.30
2023-04-01T08:07:45.201Z,9.30
2023-04-01T08:10:51.274Z,9.30
2023-04-01T08:13:58.065Z,9.30
2023-04-01T08:17:03.150Z,9.30
2023-04-01T08:19:53.068Z,9.30
2023-04-01T08:22:36.031Z,9.30
2023-04-01T08:25:11.137Z,9.30
2023-04-01T08:27:59.704Z,9.40
2023-04-01T08:30:41.978Z,9.30
2023-04-01T08:33:23.112Z,9.30
2023-04-01T08:36:11.343Z,9.30
2023-04-01T08:38:47.640Z,9.20
2023-04-01T08:41:28.394Z,9.20
2023-04-01T08:44:46.252Z,9.10
2023-04-01T08:47:42.537Z,9.10
2023-04-01T08:50:29.636Z,9.10
2023-04-01T08:53:15.498Z,9.00
2023-04-01T08:56:23.415Z,9.00
2023-04-01T08:59:05.479Z,9.00
2023-04-01T09:02:23.893Z,9.00
2023-04-01T09:05:13.257Z,9.10
2023-04-01T09:08:01.131Z,9.10
2023-04-01T09:10:52.695Z,9.20
2023-04-01T09:14:08.022Z,9.30
2023-04-01T09:16:57.304Z,9.40
2023-04-01T09:19:53.461Z,9.40
2023-04-01T09:22:43.396Z,9.50
2023-04-01T09:25:47.250Z,9.60
2023-04-01T09:28:23.416Z,9.70
2023-04-01T09:31:06.122Z,9.70
2023-04-01T09:34:06.011Z,9.80
2023-04-01T09:37:18.443Z,9.80
2023-04-01T09:39:57.442Z,9.90
2023-04-01T09:42:44.648Z,9.90
2023-04-01T09:45:56.297Z,9.90
2023-04-01T09:49:03.372Z,9.90
2023-04-01T09:52:11.962Z,9.90
2023-04-01T09:55:03.606Z,9.80
2023-04-01T09:58:03.086Z,9.80
2023-04-01T10:01:24.706Z,9.80
2023-04-01T10:04:16.006Z,9.80
2023-04-01T10:07:15.747Z,9.80
2023-04-01T10:10:01.862Z,9.70
2023-04-01T10:12:53.244Z,9.80
2023-04-01T10:15:39.097Z,9.80
2023-04-01T10:18:33.500Z,9.80
2023-04-01T10:21:15.943Z,9.80
2023-04-01T10:24:02.649Z,9.90
2023-04-01T10:26:42.760Z,9.90
2023-04-01T10:30:01.452Z,9.90
2023-04-01T10:32:34.264Z,9.90
2023-04-01T10:35:10.970Z,10.00
2023-04-01T10:38:14.399Z,10.00
2023-04-01T10:40:54.701Z,10.00
2023-04-01T10:43:46.073Z,10.10
2023-04-01T10:46:41.300Z,10.20
2023-04-01T10:49:46.346Z,10.40
2023-04-01T10:52:24.923Z,10.50
2023-04-01T10:55:46.924Z,10.60
2023-04-01T10:59:11.154Z,10.60
2023-04-01T11:02:30.495Z,10.60
2023-04-01T11:05:35.364Z,10.70
2023-04-01T11:08:24.061Z,10.70
2023-04-01T11:11:15.685Z,10.70
2023-04-01T11:14:06.847Z,10.70
2023-04-01T11:17:11.279Z,10.70
2023-04-01T11:19:47.727Z,10.70
2023-04-01T11:22:36.654Z,10.70
2023-04-01T11:25:26.145Z,10.70
2023-04-01T11:28:30.974Z,10.70
2023-04-01T11:31:27.473Z,10.60
2023-04-01T11:34:18.781Z,10.70
2023-04-01T11:37:16.506Z,10.70
2023-04-01T11:40:09.371Z,10.60
2023-04-01T11:43:34.074Z,10.70
2023-04-01T11:46:34.572Z,10.60
2023-04-01T11:49:28.024Z,10.60
2023-04-01T11:52:34.762Z,10.70
2023-04-01T11:55:34.394Z,10.70
2023-04-01T11:58:09.967Z,10.70
2023-04-01T12:00:49.878Z,10.70
2023-04-01T12:03:54.486Z,10.80
2023-04-01T12:06:45.880Z,10.80
2023-04-01T12:09:27.603Z,10.90
2023-04-01T12:12:18.761Z,10.90
2023-04-01T12:15:00.566Z,11.00
2023-04-01T12:17:56.947Z,11.10
2023-04-01T12:20:49.894Z,11.10
2023-04-01T12:23:35.245Z,11.00
2023-04-01T12:26:31.260Z,11.00
2023-04-01T12:29:36.313Z,11.00
2023-04-01T12:32:30.970Z,10.90
2023-04-01T12:35:11.592Z,10.90
2023-04-01T12:37:53.674Z,10.80
2023-04-01T12:40:39.210Z,10.80
2023-04-01T12:43:44.668Z,10.80
2023-04-01T12:46:22.769Z,10.90
2023-04-01T12:48:55.683Z,10.90
2023-04-01T12:51:48.108Z,11.00
2023-04-01T12:54:36.552Z,11.10
2023-04-01T12:57:22.015Z,11.10
2023-04-01T13:00:17.989Z,11.20
2023-04-01T13:02:56.579Z,11.20
2023-04-01T13:05:47.951Z,11.30
2023-04-01T13:08:35.711Z,11.30
2023-04-01T13:11:17.595Z,11.30
2023-04-01T13:14:24.979Z,11.30
2023-04-01T13:17:14.810Z,11.30
2023-04-01T13:20:06.607Z,11.30
2023-04-01T13:22:38.884Z,11.20
2023-04-01T13:25:28.769Z,11.20
2023-04-01T13:28:24.507Z,11.20
2023-04-01T13:31:05.170Z,11.20
2023-04-01T13:33:48.458Z,11.20
2023-04-01T13:36:29.864Z,11.10
2023-04-01T13:39:31.194Z,11.10
2023-04-01T13:42:20.384Z,11.10
2023-04-01T13:45:10.227Z,11.00
2023-04-01T13:48:15.187Z,11.10
2023-04-01T13:51:19.353Z,11.10
2023-04-01T13:54:11.916Z,11.10
2023-04-01T13:57:12.767Z,11.10
2023-04-01T13:59:57.676Z,11.10
2023-04-01T14:02:47.844Z,11.20
2023-04-01T14:05:41.835Z,11.10
2023-04-01T14:08:47.715Z,11.10
2023-04-01T14:11:45.658Z,11.10
2023-04-01T14:14:30.850Z,11.10
2023-04-01T14:17:26.895Z,11.20
2023-04-01T14:20:15.891Z,11.20
2023-04-01T14:23:09.964Z,11.20
2023-04-01T14:25:54.625Z,11.20
2023-04-01T14:28:43.586Z,11.20
2023-04-01T14:31:22.022Z,11.20
2023-04-01T14:33:54.653Z,11.20
2023-04-01T14:36:29.991Z,11.30
2023-04-01T14:39:47.788Z,11.40
2023-04-01T14:42:29.598Z,11.30
2023-04-01T14:45:03.771Z,11.30
2023-04-01T14:47:49.298Z,11.20
2023-04-01T14:50:20.910Z,11.20
2023-04-01T14:53:07.824Z,11.20
2023-04-01T14:55:43.887Z,11.10
2023-04-01T14:58:16.031Z,11.10
2023-04-01T15:00:51.569Z,11.20
2023-04-01T15:03:30.333Z,11.10
2023-04-01T15:06:12.533Z,11.20
2023-04-01T15:09:04.497Z,11.20
2023-04-01T15:11:58.674Z,11.30
2023-04-01T15:14:47.380Z,11.30
2023-04-01T15:17:35.828Z,11.30
2023-04-01T15:20:34.360Z,11.30
2023-04-01T15:23:22.954Z,11.30
2023-04-01T15:26:33.191Z,11.30
2023-04-01T15:29:12.049Z,11.30
2023-04-01T15:32:14.043Z,11.40
2023-04-01T15:34:58.307Z,11.40
2023-04-01T15:37:55.180Z,11.40
2023-04-01T15:40:25.475Z,11.40
2023-04-01T15:43:00.658Z,11.40
2023-04-01T15:45:48.394Z,11.30
2023-04-01T15:48:27.507Z,11.20
2023-04-01T15:51:03.574Z,11.20
2023-04-01T15:53:36.836Z,11.20
2023-04-01T15:56:12.733Z,11.10
2023-04-01T15:58:51.795Z,11.10
2023-04-01T16:01:24.380Z,11.00
2023-04-01T16:04:09.677Z,10.90
2023-04-01T16:07:10.396Z,10.90
2023-04-01T16:10:11.707Z,10.80
2023-04-01T16:12:58.557Z,10.70
2023-04-01T16:15:53.938Z,10.70
2023-04-01T16:18:38.738Z,10.70
2023-04-01T16:21:13.309Z,10.70
2023-04-01T16:24:04.242Z,10.70
2023-04-01T16:26:53.465Z,10.80
2023-04-01T16:29:36.014Z,10.80
2023-04-01T16:32:24.678Z,10.80
2023-04-01T16:35:25.395Z,10.90
2023-04-01T16:38:00.109Z,10.90
2023-04-01T16:40:46.376Z,10.90
2023-04-01T16:43:36.787Z,11.00
2023-04-01T16:46:31.750Z,11.00
2023-04-01T16:49:25.688Z,11.00
2023-04-01T16:51:52.327Z,10.90
2023-04-01T16:54:21.951Z,11.00
2023-04-01T16:57:03.069Z,10.90
2023-04-01T16:59:37.261Z,10.90
2023-04-01T17:02:14.426Z,10.80
2023-04-01T17:04:52.994Z,10.80
2023-04-01T17:07:33.948Z,10.80
2023-04-01T17:10:24.799Z,10.80
2023-04-01T17:13:26.425Z,10.70
2023-04-01T17:16:17.689Z,10.70
2023-04-01T17:18:50.344Z,10.70
2023-04-01T17:21:39.237Z,10.70
2023-04-01T17:24:16.092Z,10.70
2023-04-01T17:27:03.454Z,10.70
2023-04-01T17:29:50.309Z,10.70
2023-04-01T17:32:30.673Z,10.70
2023-04-01T17:35:20.282Z,10.70
2023-04-01T17:37:55.396Z,10.70
2023-04-01T17:40:46.797Z,10.70
2023-04-01T17:43:27.885Z,10.70
2023-04-01T17:45:57.837Z,10.60
2023-04-01T17:48:30.698Z,10.60
2023-04-01T17:51:15.921Z,10.60
2023-04-01T17:54:18.428Z,10.50
2023-04-01T17:57:06.689Z,10.50
2023-04-01T17:59:45.524Z,10.50
2023-04-01T18:02:29.057Z,10.50
2023-04-01T18:05:19.336Z,10.50
2023-04-01T18:08:12.637Z,10.40
2023-04-01T18:11:05.549Z,10.40
2023-04-01T18:13:59.871Z,10.40
2023-04-01T18:16:57.084Z,10.30
2023-04-01T18:20:06.364Z,10.30
2023-04-01T18:22:48.448Z,10.20
2023-04-01T18:25:30.341Z,10.00
2023-04-01T18:28:18.373Z,9.90
2023-04-01T18:31:03.371Z,9.80
2023-04-01T18:33:42.168Z,9.80
2023-04-01T18:36:42.256Z,9.70
2023-04-01T18:39:13.753Z,9.60
2023-04-01T18:42:09.434Z,9.60
2023-04-01T18:44:54.501Z,9.60
2023-04-01T18:47:27.091Z,9.50
2023-04-01T18:50:12.890Z,9.50
2023-04-01T18:52:44.267Z,9.40
2023-04-01T18:55:24.631Z,9.40
2023-04-01T18:57:59.734Z,9.40
2023-04-01T19:00:38.027Z,9.30
2023-04-01T19:03:33.816Z,9.30
2023-04-01T19:06:09.675Z,9.20
2023-04-01T19:08:40.279Z,9.20
2023-04-01T19:11:11.714Z,9.20
2023-04-01T19:14:16.325Z,9.20
2023-04-01T19:17:04.242Z,9.10
2023-04-01T19:19:49.496Z,9.10
2023-04-01T19:22:25.414Z,9.10
2023-04-01T19:25:21.428Z,9.00
2023-04-01T19:28:25.488Z,9.00
2023-04-01T19:31:02.818Z,9.00
2023-04-01T19:33:53.247Z,9.00
2023-04-01T19:36:44.389Z,9.00
2023-04-01T19:39:29.231Z,9.00
2023-04-01T19:42:17.786Z,9.00
2023-04-01T19:44:53.436Z,9.00
2023-04-01T19:48:08.496Z,9.00
2023-04-01T19:50:39.036Z,9.00
2023-04-01T19:53:18.636Z,9.00
2023-04-01T19:56:13.226Z,9.00
2023-04-01T19:59:21.998Z,8.90
2023-04-01T20:02:20.814Z,8.90
2023-04-01T20:04:57.900Z,8.90
2023-04-01T20:07:41.097Z,8.90
2023-04-01T20:10:14.942Z,8.80
2023-04-01T20:13:00.047Z,8.80
2023-04-01T20:15:40.354Z,8.80
2023-04-01T20:18:14.936Z,8.80
2023-04-01T20:20:52.500Z,8.80
2023-04-01T20:23:28.085Z,8.80
2023-04-01T20:26:00.760Z,8.80
2023-04-01T20:28:46.221Z,8.80
2023-04-01T20:31:12.891Z,8.90
2023-04-01T20:33:42.558Z,8.90
2023-04-01T20:36:39.575Z,8.90
2023-04-01T20:39:44.022Z,9.00
2023-04-01T20:42:33.669Z,9.00
2023-04-01T20:45:22.024Z,9.00
2023-04-01T20:48:27.753Z,9.10
2023-04-01T20:51:14.073Z,9.00
2023-04-01T20:53:52.228Z,9.00
2023-04-01T20:56:31.497Z,9.10
2023-04-01T20:59:24.822Z,9.10
2023-04-01T21:02:04.771Z,9.10
2023-04-01T21:04:59.177Z,9.10
2023-04-01T21:07:35.057Z,9.10
2023-04-01T21:10:13.377Z,9.10
2023-04-01T21:12:57.681Z,9.10
2023-04-01T21:15:58.505Z,9.10
2023-04-01T21:18:43.805Z,9.10
2023-04-01T21:21:42.361Z,9.00
2023-04-01T21:24:37.177Z,9.00
2023-04-01T21:27:41.818Z,9.00
2023-04-01T21:30:23.895Z,9.00
2023-04-01T21:33:09.502Z,9.00
2023-04-01T21:36:13.405Z,9.00
2023-04-01T21:38:51.662Z,9.00
2023-04-01T21:41:31.330Z,9.00
2023-04-01T21:44:19.558Z,9.00
2023-04-01T21:47:05.234Z,9.00
2023-04-01T21:49:44.583Z,9.00
2023-04-01T21:52:44.245Z,9.00
2023-04-01T21:55:48.046Z,9.00
2023-04-01T21:58:23.510Z,9.00
2023-04-01T22:01:16.758Z,9.00
2023-04-01T22:03:55.442Z,9.00
2023-04-01T22:06:40.348Z,8.90
2023-04-01T22:09:30.466Z,8.90
2023-04-01T22:12:14.310Z,9.00
2023-04-01T22:14:48.948Z,8.90
2023-04-01T22:17:30.605Z,8.90
2023-04-01T22:20:21.085Z,8.90
2023-04-01T22:23:08.657Z,8.90
2023-04-01T22:25:43.714Z,8.90
2023-04-01T22:28:17.655Z,8.90
2023-04-01T22:30:51.553Z,8.90
2023-04-01T22:33:41.645Z,8.90
2023-04-01T22:36:46.115Z,8.90
2023-04-01T22:39:42.131Z,8.90
2023-04-01T22:42:37.466Z,8.90
2023-04-01T22:45:13.005Z,8.90
2023-04-01T22:48:07.265Z,8.90
2023-04-01T22:50:55.933Z,8.80
2023-04-01T22:53:28.316Z,8.70
2023-04-01T22:56:00.498Z,8.70
2023-04-01T22:58:33.743Z,8.70
2023-04-01T23:01:06.695Z,8.70
2023-04-01T23:03:37.095Z,8.60
2023-04-01T23:06:05.685Z,8.60
2023-04-01T23:08:51.840Z,8.50
2023-04-01T23:11:32.685Z,8.50
2023-04-01T23:14:14.899Z,8.50
2023-04-01T23:16:47.985Z,8.50
2023-04-01T23:19:23.852Z,8.40
2023-04-01T23:22:06.609Z,8.40
2023-04-01T23:24:51.673Z,8.30
2023-04-01T23:27:29.270Z,8.30
2023-04-01T23:29:56.275Z,8.20
2023-04-01T23:32:27.493Z,8.20
2023-04-01T23:35:01.412Z,8.20
2023-04-01T23:37:28.818Z,8.20
2023-04-01T23:39:58.256Z,8.20
2023-04-01T23:42:31.227Z,8.20
2023-04-01T23:45:12.524Z,8.20
2023-04-01T23:47:41.722Z,8.10
2023-04-01T23:50:14.559Z,8.10
2023-04-01T23:52:44.725Z,8.10
2023-04-01T23:55:11.327Z,8.20
2023-04-01T23:57:39.370Z,8.10
