createdAt,value
2022-10-20T00:00:39.809Z,41.50
2022-10-20T00:03:08.953Z,42.27
2022-10-20T00:05:37.956Z,41.20
2022-10-20T00:08:07.426Z,44.72
2022-10-20T00:10:36.587Z,39.90
2022-10-20T00:13:05.648Z,49.63
2022-10-20T00:15:34.875Z,46.78
2022-10-20T00:18:05.453Z,36.78
2022-10-20T00:20:34.476Z,42.45
2022-10-20T00:23:03.597Z,39.63
2022-10-20T00:25:32.675Z,41.45
2022-10-20T00:28:01.687Z,48.92
2022-10-20T00:30:30.749Z,34.42
2022-10-20T00:32:59.743Z,59.15
2022-10-20T00:35:30.228Z,49.92
2022-10-20T00:37:59.682Z,51.43
2022-10-20T00:40:29.047Z,54.08
2022-10-20T00:42:58.130Z,44.90
2022-10-20T00:45:27.541Z,49.50
2022-10-20T00:48:00.385Z,52.80
2022-10-20T00:50:38.092Z,51.20
2022-10-20T00:53:07.974Z,55.22
2022-10-20T00:55:41.405Z,60.15
2022-10-20T00:58:10.906Z,52.22
2022-10-20T01:00:41.442Z,54.65
2022-10-20T01:03:16.304Z,54.47
2022-10-20T01:05:46.799Z,60.17
2022-10-20T01:08:15.826Z,57.07
2022-10-20T01:10:55.028Z,64.75
2022-10-20T01:13:32.083Z,51.83
2022-10-20T01:16:08.474Z,59.13
2022-10-20T01:18:44.379Z,46.67
2022-10-20T01:21:37.469Z,50.38
2022-10-20T01:24:25.114Z,59.17
2022-10-20T01:27:27.895Z,52.00
2022-10-20T01:30:06.632Z,58.88
2022-10-20T01:32:56.413Z,54.20
2022-10-20T01:35:35.675Z,53.20
2022-10-20T01:38:13.023Z,44.92
2022-10-20T01:40:47.368Z,59.92
2022-10-20T01:43:20.946Z,58.50
2022-10-20T01:45:53.818Z,49.42
2022-10-20T01:48:29.354Z,66.38
2022-10-20T01:51:00.046Z,65.38
2022-10-20T01:53:29.415Z,54.80
2022-10-20T01:56:00.237Z,63.20
2022-10-20T01:59:18.796Z,54.97
2022-10-20T02:02:07.277Z,53.55
2022-10-20T02:04:48.815Z,54.20
2022-10-20T02:07:24.907Z,59.92
2022-10-20T02:09:58.273Z,51.90
2022-10-20T02:12:30.733Z,52.38
2022-10-20T02:15:01.215Z,62.22
2022-10-20T02:17:31.720Z,59.07
2022-10-20T02:20:00.815Z,56.33
2022-10-20T02:22:29.893Z,68.28
2022-10-20T02:24:59.858Z,50.80
2022-10-20T02:27:31.817Z,63.78
2022-10-20T02:30:03.965Z,66.05
2022-10-20T02:32:37.246Z,48.88
2022-10-20T02:35:08.356Z,54.45
2022-10-20T02:37:37.756Z,55.10
2022-10-20T02:40:07.932Z,61.65
2022-10-20T02:42:37.548Z,72.18
2022-10-20T02:45:07.670Z,56.78
2022-10-20T02:47:38.623Z,53.88
2022-10-20T02:50:09.013Z,66.00
2022-10-20T02:52:38.418Z,55.42
2022-10-20T02:55:07.904Z,63.58
2022-10-20T02:57:37.118Z,57.72
2022-10-20T03:00:07.535Z,59.35
2022-10-20T03:02:37.906Z,62.38
2022-10-20T03:05:07.623Z,60.28
2022-10-20T03:07:36.852Z,59.70
2022-10-20T03:10:06.729Z,69.18
2022-10-20T03:12:35.904Z,77.55
2022-10-20T03:15:05.352Z,85.97
2022-10-20T03:17:34.841Z,84.13
2022-10-20T03:20:06.793Z,96.38
2022-10-20T03:22:35.831Z,82.10
2022-10-20T03:25:05.250Z,97.50
2022-10-20T03:27:34.439Z,79.22
2022-10-20T03:30:03.844Z,91.05
2022-10-20T03:32:33.164Z,104.97
2022-10-20T03:35:02.349Z,83.15
2022-10-20T03:37:32.718Z,89.05
2022-10-20T03:40:01.715Z,87.50
2022-10-20T03:42:30.748Z,90.68
2022-10-20T03:44:59.732Z,93.82
2022-10-20T03:47:29.050Z,99.28
2022-10-20T03:49:58.260Z,80.07
2022-10-20T03:52:27.394Z,71.20
2022-10-20T03:54:57.775Z,70.82
2022-10-20T03:57:27.420Z,70.82
2022-10-20T03:59:56.453Z,51.85
2022-10-20T04:02:33.862Z,53.72
2022-10-20T04:05:03.706Z,58.97
2022-10-20T04:07:32.870Z,58.63
2022-10-20T04:10:03.369Z,58.67
2022-10-20T04:12:32.513Z,52.47
2022-10-20T04:15:01.541Z,55.88
2022-10-20T04:17:30.603Z,56.50
2022-10-20T04:19:59.870Z,40.80
2022-10-20T04:22:29.006Z,46.45
2022-10-20T04:24:58.017Z,40.20
2022-10-20T04:27:29.550Z,42.17
2022-10-20T04:29:58.624Z,45.72
2022-10-20T04:32:27.688Z,37.47
2022-10-20T04:34:56.949Z,35.10
2022-10-20T04:37:26.096Z,39.88
2022-10-20T04:39:57.739Z,33.38
2022-10-20T04:42:28.219Z,31.73
2022-10-20T04:47:34.169Z,35.25
2022-10-20T04:50:03.479Z,32.60
2022-10-20T04:52:32.585Z,41.53
2022-10-20T04:55:01.627Z,29.52
2022-10-20T04:57:32.013Z,27.85
2022-10-20T05:00:01.075Z,37.30
2022-10-20T05:02:31.690Z,31.88
2022-10-20T05:05:00.956Z,33.28
2022-10-20T05:07:31.030Z,32.03
2022-10-20T05:10:00.259Z,28.27
2022-10-20T05:12:29.515Z,21.38
2022-10-20T05:15:00.173Z,23.90
2022-10-20T05:17:31.045Z,19.20
2022-10-20T05:20:00.309Z,23.52
2022-10-20T05:22:31.700Z,21.55
2022-10-20T05:25:36.986Z,28.95
2022-10-20T05:27:56.491Z,32.80
2022-10-20T05:30:26.916Z,25.67
2022-10-20T05:32:56.189Z,20.60
2022-10-20T05:35:25.351Z,26.83
2022-10-20T05:37:54.379Z,26.30
2022-10-20T05:40:23.769Z,21.75
2022-10-20T05:42:52.870Z,20.75
2022-10-20T05:45:21.918Z,23.38
2022-10-20T05:47:52.509Z,19.73
2022-10-20T05:50:21.544Z,19.20
2022-10-20T05:52:50.584Z,17.33
2022-10-20T05:55:19.909Z,21.73
2022-10-20T05:57:50.844Z,27.55
2022-10-20T06:00:30.077Z,20.52
2022-10-20T06:03:01.171Z,21.30
2022-10-20T06:05:30.527Z,30.75
2022-10-20T06:07:59.994Z,23.20
2022-10-20T06:10:29.280Z,29.45
2022-10-20T06:12:58.571Z,24.52
2022-10-20T06:15:27.929Z,28.52
2022-10-20T06:17:57.010Z,29.63
2022-10-20T06:20:27.808Z,30.90
2022-10-20T06:22:57.251Z,24.55
2022-10-20T06:25:28.474Z,27.63
2022-10-20T06:27:58.304Z,26.88
2022-10-20T06:30:27.559Z,30.42
2022-10-20T06:32:56.830Z,29.02
2022-10-20T06:35:27.513Z,32.38
2022-10-20T06:37:56.824Z,27.83
2022-10-20T06:40:26.361Z,27.30
2022-10-20T06:45:25.418Z,28.77
2022-10-20T06:47:54.667Z,26.58
2022-10-20T06:50:24.013Z,31.45
2022-10-20T06:52:54.676Z,28.90
2022-10-20T06:55:23.889Z,31.17
2022-10-20T06:57:54.960Z,29.55
2022-10-20T07:00:24.109Z,26.67
2022-10-20T07:02:53.532Z,26.95
2022-10-20T07:05:22.785Z,35.15
2022-10-20T07:07:55.696Z,30.25
2022-10-20T07:10:24.744Z,27.70
2022-10-20T07:12:54.690Z,28.48
2022-10-20T07:15:24.178Z,25.80
2022-10-20T07:17:53.514Z,29.15
2022-10-20T07:20:22.721Z,31.70
2022-10-20T07:22:51.967Z,25.33
2022-10-20T07:25:22.551Z,36.70
2022-10-20T07:27:51.554Z,33.15
2022-10-20T07:30:20.872Z,25.77
2022-10-20T07:32:49.988Z,27.45
2022-10-20T07:35:19.065Z,37.22
2022-10-20T07:37:48.138Z,28.13
2022-10-20T07:40:17.326Z,33.35
2022-10-20T07:42:47.858Z,29.48
2022-10-20T07:45:17.030Z,22.15
2022-10-20T07:47:47.686Z,29.38
2022-10-20T07:50:17.237Z,38.33
2022-10-20T07:52:46.351Z,33.22
2022-10-20T07:55:32.198Z,34.45
2022-10-20T07:58:05.970Z,36.97
2022-10-20T08:00:35.132Z,43.30
2022-10-20T08:03:04.346Z,40.65
2022-10-20T08:05:33.625Z,40.25
2022-10-20T08:08:03.242Z,43.05
2022-10-20T08:10:32.436Z,53.03
2022-10-20T08:13:01.921Z,43.08
2022-10-20T08:15:34.824Z,53.72
2022-10-20T08:18:05.970Z,37.22
2022-10-20T08:20:40.109Z,42.92
2022-10-20T08:23:09.585Z,48.78
2022-10-20T08:25:39.246Z,44.40
2022-10-20T08:28:09.654Z,48.40
2022-10-20T08:30:40.415Z,46.42
2022-10-20T08:33:09.489Z,35.85
2022-10-20T08:35:38.754Z,44.85
2022-10-20T08:38:07.964Z,46.65
2022-10-20T08:40:39.408Z,40.50
2022-10-20T08:43:12.455Z,38.58
2022-10-20T08:45:43.207Z,42.00
2022-10-20T08:48:21.293Z,42.75
2022-10-20T08:50:52.710Z,39.17
2022-10-20T08:55:52.287Z,38.90
2022-10-20T08:58:23.215Z,36.53
2022-10-20T09:00:58.217Z,49.30
2022-10-20T09:03:31.958Z,54.70
2022-10-20T09:06:08.224Z,44.42
2022-10-20T09:08:39.467Z,48.38
2022-10-20T09:13:39.029Z,38.67
2022-10-20T09:16:27.172Z,38.65
2022-10-20T09:19:07.001Z,45.80
2022-10-20T09:21:39.621Z,43.45
2022-10-20T09:24:09.385Z,40.33
2022-10-20T09:29:38.404Z,47.17
2022-10-20T09:35:27.446Z,35.95
2022-10-20T09:38:03.891Z,36.60
2022-10-20T09:40:33.524Z,39.42
2022-10-20T09:43:09.293Z,37.03
2022-10-20T09:45:40.505Z,44.72
2022-10-20T09:48:22.457Z,42.45
2022-10-20T09:50:55.243Z,42.70
2022-10-20T09:53:28.917Z,41.50
2022-10-20T09:55:58.572Z,40.83
2022-10-20T09:58:31.394Z,39.65
2022-10-20T10:01:04.054Z,46.70
2022-10-20T10:03:45.120Z,49.25
2022-10-20T10:06:32.540Z,32.00
2022-10-20T10:09:03.293Z,33.72
2022-10-20T10:11:36.088Z,48.28
2022-10-20T10:14:06.269Z,32.65
2022-10-20T10:16:42.748Z,40.63
2022-10-20T10:19:19.351Z,31.23
2022-10-20T10:21:52.755Z,38.13
2022-10-20T10:24:47.611Z,41.53
2022-10-20T10:27:25.993Z,32.72
2022-10-20T10:29:55.816Z,35.08
2022-10-20T10:32:27.012Z,35.75
2022-10-20T10:35:25.755Z,30.23
2022-10-20T10:37:55.849Z,33.38
2022-10-20T10:40:33.637Z,35.63
2022-10-20T10:43:16.028Z,30.02
2022-10-20T10:45:50.228Z,38.30
2022-10-20T10:49:00.193Z,32.40
2022-10-20T10:51:49.364Z,23.38
2022-10-20T10:54:43.229Z,37.85
2022-10-20T10:57:19.475Z,34.35
2022-10-20T10:59:53.113Z,31.80
2022-10-20T11:02:55.439Z,36.95
2022-10-20T11:05:57.302Z,34.65
2022-10-20T11:08:49.373Z,29.75
2022-10-20T11:11:31.090Z,44.00
2022-10-20T11:14:10.990Z,39.67
2022-10-20T11:16:46.840Z,36.90
2022-10-20T11:19:49.097Z,31.02
2022-10-20T11:22:27.986Z,30.98
2022-10-20T11:25:10.567Z,30.58
2022-10-20T11:27:40.510Z,37.45
2022-10-20T11:30:16.629Z,40.05
2022-10-20T11:32:51.406Z,34.25
2022-10-20T11:35:30.167Z,39.38
2022-10-20T11:38:13.233Z,34.78
2022-10-20T11:40:48.736Z,36.40
2022-10-20T11:43:24.284Z,39.45
2022-10-20T11:45:56.902Z,35.22
2022-10-20T11:48:31.161Z,38.53
2022-10-20T11:51:15.990Z,38.20
2022-10-20T11:54:01.094Z,37.72
2022-10-20T11:56:54.049Z,34.30
2022-10-20T11:59:42.600Z,33.70
2022-10-20T12:02:54.530Z,30.45
2022-10-20T12:05:45.348Z,39.95
2022-10-20T12:08:43.596Z,42.97
2022-10-20T12:11:18.548Z,35.90
2022-10-20T12:13:59.490Z,33.88
2022-10-20T12:17:13.535Z,39.40
2022-10-20T12:19:43.150Z,29.58
2022-10-20T12:22:41.010Z,30.20
2022-10-20T12:25:38.899Z,29.42
2022-10-20T12:28:43.003Z,40.22
2022-10-20T12:31:13.407Z,33.22
2022-10-20T12:33:59.264Z,35.38
2022-10-20T12:36:33.297Z,35.22
2022-10-20T12:39:19.487Z,38.10
2022-10-20T12:42:00.851Z,37.67
2022-10-20T12:44:33.383Z,39.90
2022-10-20T12:47:09.192Z,34.80
2022-10-20T12:49:41.608Z,38.25
2022-10-20T12:52:20.683Z,39.90
2022-10-20T12:54:56.633Z,33.45
2022-10-20T12:57:32.060Z,36.92
2022-10-20T13:00:01.192Z,36.90
2022-10-20T13:02:46.686Z,38.58
2022-10-20T13:05:45.243Z,43.50
2022-10-20T13:08:36.506Z,34.17
2022-10-20T13:11:34.407Z,45.40
2022-10-20T13:14:17.349Z,35.85
2022-10-20T13:16:50.399Z,42.30
2022-10-20T13:19:24.442Z,31.50
2022-10-20T13:21:53.982Z,39.45
2022-10-20T13:24:29.849Z,49.75
2022-10-20T13:27:05.305Z,38.42
2022-10-20T13:29:38.117Z,38.50
2022-10-20T13:32:16.041Z,37.15
2022-10-20T13:34:53.334Z,48.28
2022-10-20T13:37:37.691Z,35.33
2022-10-20T13:40:21.284Z,33.28
2022-10-20T13:43:01.236Z,36.05
2022-10-20T13:45:41.233Z,43.08
2022-10-20T13:48:22.862Z,47.33
2022-10-20T13:50:59.514Z,44.47
2022-10-20T13:53:33.875Z,44.60
2022-10-20T13:56:07.164Z,32.22
2022-10-20T13:58:36.775Z,41.47
2022-10-20T14:01:08.117Z,43.92
2022-10-20T14:03:44.043Z,36.95
2022-10-20T14:06:33.238Z,39.10
2022-10-20T14:09:12.444Z,42.47
2022-10-20T14:11:43.020Z,43.35
2022-10-20T14:14:16.775Z,44.85
2022-10-20T14:16:55.581Z,46.05
2022-10-20T14:19:28.136Z,43.25
2022-10-20T14:22:00.448Z,47.45
2022-10-20T14:24:33.119Z,44.83
2022-10-20T14:27:04.507Z,43.30
2022-10-20T14:32:03.875Z,43.00
2022-10-20T14:34:35.854Z,38.08
2022-10-20T14:37:20.093Z,41.38
2022-10-20T14:39:52.444Z,58.15
2022-10-20T14:42:27.571Z,45.03
2022-10-20T14:44:58.037Z,50.15
2022-10-20T14:47:35.134Z,50.13
2022-10-20T14:50:05.351Z,49.30
2022-10-20T14:52:39.008Z,45.28
2022-10-20T14:55:31.760Z,50.97
2022-10-20T14:58:01.425Z,50.28
2022-10-20T15:00:36.624Z,46.88
2022-10-20T15:03:08.423Z,47.15
2022-10-20T15:05:44.749Z,46.45
2022-10-20T15:08:29.267Z,47.88
2022-10-20T15:10:59.433Z,46.08
2022-10-20T15:13:30.949Z,46.60
2022-10-20T15:16:01.390Z,48.17
2022-10-20T15:18:32.779Z,36.53
2022-10-20T15:21:04.428Z,48.38
2022-10-20T15:23:37.411Z,39.67
2022-10-20T15:26:12.044Z,42.53
2022-10-20T15:28:44.955Z,41.75
2022-10-20T15:31:21.149Z,44.50
2022-10-20T15:33:50.925Z,39.90
2022-10-20T15:36:22.471Z,44.50
2022-10-20T15:38:53.043Z,40.88
2022-10-20T15:41:25.120Z,38.38
2022-10-20T15:43:54.499Z,40.42
2022-10-20T15:46:25.210Z,44.40
2022-10-20T15:48:54.288Z,46.60
2022-10-20T15:51:27.110Z,51.50
2022-10-20T15:53:58.118Z,47.55
2022-10-20T15:56:27.331Z,42.90
2022-10-20T15:58:56.565Z,45.08
2022-10-20T16:01:27.623Z,52.92
2022-10-20T16:03:57.159Z,42.22
2022-10-20T16:06:26.323Z,36.42
2022-10-20T16:08:55.387Z,41.60
2022-10-20T16:11:25.789Z,43.35
2022-10-20T16:13:54.822Z,48.95
2022-10-20T16:16:23.953Z,37.03
2022-10-20T16:18:53.115Z,42.13
2022-10-20T16:21:22.288Z,46.28
2022-10-20T16:23:51.343Z,41.05
2022-10-20T16:26:21.203Z,46.85
2022-10-20T16:28:51.840Z,40.10
2022-10-20T16:31:21.230Z,35.22
2022-10-20T16:33:50.356Z,43.42
2022-10-20T16:36:21.752Z,36.67
2022-10-20T16:38:56.378Z,36.85
2022-10-20T16:41:25.552Z,39.05
2022-10-20T16:44:00.128Z,42.92
2022-10-20T16:46:30.140Z,40.17
2022-10-20T16:48:59.258Z,35.28
2022-10-20T16:51:28.555Z,45.75
2022-10-20T16:54:02.868Z,42.03
2022-10-20T16:56:32.448Z,35.67
2022-10-20T16:59:03.029Z,37.75
2022-10-20T17:01:33.012Z,43.50
2022-10-20T17:04:02.583Z,41.25
2022-10-20T17:06:32.050Z,38.30
2022-10-20T17:09:01.678Z,49.78
2022-10-20T17:11:35.106Z,43.90
2022-10-20T17:14:05.875Z,47.05
2022-10-20T17:16:38.219Z,43.78
2022-10-20T17:19:07.912Z,37.92
2022-10-20T17:21:37.199Z,42.53
2022-10-20T17:24:10.253Z,43.55
2022-10-20T17:26:41.128Z,48.67
2022-10-20T17:29:12.131Z,65.70
2022-10-20T17:31:41.489Z,52.50
2022-10-20T17:34:11.135Z,63.63
2022-10-20T17:36:40.706Z,54.35
2022-10-20T17:39:10.500Z,61.25
2022-10-20T17:41:40.195Z,54.40
2022-10-20T17:44:11.645Z,45.60
2022-10-20T17:49:12.564Z,51.42
2022-10-20T17:51:43.863Z,46.55
2022-10-20T17:54:13.889Z,49.88
2022-10-20T17:56:43.586Z,54.35
2022-10-20T17:59:15.334Z,47.47
2022-10-20T18:01:45.171Z,47.50
2022-10-20T18:04:16.144Z,52.83
2022-10-20T18:06:46.165Z,55.42
2022-10-20T18:09:17.869Z,45.10
2022-10-20T18:11:48.932Z,53.10
2022-10-20T18:14:20.055Z,44.97
2022-10-20T18:16:49.543Z,54.20
2022-10-20T18:19:22.822Z,45.33
2022-10-20T18:21:52.029Z,49.92
2022-10-20T18:24:21.476Z,62.22
2022-10-20T18:26:50.708Z,63.25
2022-10-20T18:29:21.875Z,48.90
2022-10-20T18:31:51.440Z,56.08
2022-10-20T18:34:21.755Z,47.40
2022-10-20T18:36:52.076Z,44.00
2022-10-20T18:39:21.433Z,64.97
2022-10-20T18:41:54.618Z,57.55
2022-10-20T18:44:26.182Z,63.30
2022-10-20T18:46:58.568Z,50.50
2022-10-20T18:49:28.435Z,50.05
2022-10-20T18:51:57.790Z,47.42
2022-10-20T18:54:28.370Z,41.17
2022-10-20T18:56:57.514Z,40.65
2022-10-20T18:59:28.133Z,44.10
2022-10-20T19:01:57.509Z,42.03
2022-10-20T19:04:26.708Z,47.17
2022-10-20T19:06:56.481Z,227.98
2022-10-20T19:09:25.709Z,118.13
2022-10-20T19:11:55.784Z,66.03
2022-10-20T19:14:24.892Z,58.30
2022-10-20T19:16:55.598Z,74.78
2022-10-20T19:19:24.752Z,58.78
2022-10-20T19:21:54.014Z,55.67
2022-10-20T19:24:25.218Z,49.33
2022-10-20T19:27:24.540Z,52.53
2022-10-20T19:29:47.126Z,53.45
2022-10-20T19:32:17.792Z,61.50
2022-10-20T19:34:47.403Z,67.70
2022-10-20T19:37:16.644Z,173.27
2022-10-20T19:39:45.814Z,92.25
2022-10-20T19:42:15.143Z,80.78
2022-10-20T19:44:45.564Z,164.85
2022-10-20T19:47:14.869Z,239.30
2022-10-20T19:49:45.503Z,230.00
2022-10-20T19:52:14.670Z,213.65
2022-10-20T19:54:43.809Z,126.03
2022-10-20T19:59:44.054Z,66.20
2022-10-20T20:02:14.058Z,70.40
2022-10-20T20:04:44.831Z,77.10
2022-10-20T20:07:14.049Z,61.97
2022-10-20T20:09:43.120Z,64.55
2022-10-20T20:12:12.415Z,56.55
2022-10-20T20:14:41.712Z,60.35
2022-10-20T20:17:11.120Z,41.92
2022-10-20T20:19:40.840Z,51.58
2022-10-20T20:22:11.315Z,44.35
2022-10-20T20:24:40.514Z,57.77
2022-10-20T20:27:10.779Z,47.80
2022-10-20T20:29:39.947Z,67.30
2022-10-20T20:32:09.057Z,44.30
2022-10-20T20:34:38.261Z,47.10
2022-10-20T20:37:07.599Z,52.33
2022-10-20T20:39:51.891Z,46.40
2022-10-20T20:42:21.110Z,44.15
2022-10-20T20:44:51.916Z,36.95
2022-10-20T20:47:20.995Z,42.55
2022-10-20T20:49:50.025Z,47.83
2022-10-20T20:52:19.268Z,53.72
2022-10-20T20:54:49.639Z,41.38
2022-10-20T20:57:18.654Z,46.70
2022-10-20T20:59:48.018Z,45.22
2022-10-20T21:02:17.342Z,51.80
2022-10-20T21:04:46.577Z,52.50
2022-10-20T21:07:15.636Z,40.45
2022-10-20T21:09:44.937Z,41.20
2022-10-20T21:12:15.665Z,42.00
2022-10-20T21:14:45.058Z,47.17
2022-10-20T21:17:14.171Z,44.40
2022-10-20T21:19:43.492Z,55.60
2022-10-20T21:22:12.608Z,55.25
2022-10-20T21:24:41.963Z,35.45
2022-10-20T21:27:11.110Z,48.28
2022-10-20T21:29:46.344Z,37.35
2022-10-20T21:32:18.469Z,43.08
2022-10-20T21:34:49.128Z,39.33
2022-10-20T21:37:18.558Z,50.27
2022-10-20T21:39:47.710Z,35.10
2022-10-20T21:42:16.895Z,33.85
2022-10-20T21:44:47.885Z,34.25
2022-10-20T21:47:17.918Z,42.00
2022-10-20T21:49:47.075Z,42.33
2022-10-20T21:52:16.151Z,40.05
2022-10-20T21:54:45.808Z,35.05
2022-10-20T21:57:16.283Z,32.45
2022-10-20T21:59:50.707Z,48.83
2022-10-20T22:02:20.056Z,47.40
2022-10-20T22:04:49.200Z,39.85
2022-10-20T22:07:19.012Z,41.65
2022-10-20T22:09:49.175Z,45.03
2022-10-20T22:12:18.397Z,36.78
2022-10-20T22:14:48.787Z,41.67
2022-10-20T22:17:17.888Z,37.05
2022-10-20T22:19:46.903Z,32.42
2022-10-20T22:22:15.910Z,23.73
2022-10-20T22:24:45.017Z,29.88
2022-10-20T22:27:25.099Z,30.90
2022-10-20T22:30:04.629Z,39.08
2022-10-20T22:32:33.893Z,29.77
2022-10-20T22:35:02.915Z,32.10
2022-10-20T22:37:31.928Z,29.73
2022-10-20T22:40:00.967Z,36.70
2022-10-20T22:42:30.088Z,33.17
2022-10-20T22:44:59.213Z,27.33
2022-10-20T22:47:29.551Z,30.63
2022-10-20T22:49:58.530Z,26.92
2022-10-20T22:52:27.554Z,35.05
2022-10-20T22:54:56.551Z,31.75
2022-10-20T22:57:25.551Z,35.90
2022-10-20T22:59:54.625Z,27.48
2022-10-20T23:02:23.639Z,37.08
2022-10-20T23:04:54.111Z,31.25
2022-10-20T23:07:23.381Z,26.77
2022-10-20T23:09:52.490Z,31.38
2022-10-20T23:12:22.664Z,30.17
2022-10-20T23:14:52.155Z,27.55
2022-10-20T23:17:21.454Z,41.35
2022-10-20T23:19:50.575Z,29.30
2022-10-20T23:22:21.384Z,30.08
2022-10-20T23:24:50.612Z,30.33
2022-10-20T23:27:20.021Z,22.88
2022-10-20T23:29:49.696Z,29.40
2022-10-20T23:32:19.036Z,24.63
2022-10-20T23:34:48.361Z,31.88
2022-10-20T23:37:19.797Z,32.47
2022-10-20T23:39:50.483Z,25.55
2022-10-20T23:42:19.704Z,33.83
2022-10-20T23:44:48.846Z,25.33
2022-10-20T23:47:18.533Z,35.00
2022-10-20T23:49:47.528Z,31.48
2022-10-20T23:52:16.523Z,30.48
2022-10-20T23:54:45.535Z,28.02
2022-10-20T23:57:15.992Z,28.15
2022-10-20T23:59:45.036Z,38.03
