createdAt,value
2023-04-09T00:01:07.619Z,9.10
2023-04-09T00:03:37.268Z,9.20
2023-04-09T00:06:06.960Z,9.10
2023-04-09T00:08:35.515Z,9.00
2023-04-09T00:11:04.234Z,9.00
2023-04-09T00:13:39.293Z,9.10
2023-04-09T00:16:09.566Z,9.20
2023-04-09T00:18:38.269Z,9.10
2023-04-09T00:21:08.893Z,9.10
2023-04-09T00:23:37.960Z,9.00
2023-04-09T00:26:06.568Z,8.80
2023-04-09T00:28:36.825Z,8.80
2023-04-09T00:31:05.677Z,8.90
2023-04-09T00:33:34.235Z,8.90
2023-04-09T00:36:03.138Z,8.90
2023-04-09T00:38:31.972Z,9.00
2023-04-09T00:41:00.541Z,9.00
2023-04-09T00:43:29.040Z,9.00
2023-04-09T00:46:00.922Z,8.50
2023-04-09T00:48:30.011Z,8.90
2023-04-09T00:50:58.657Z,8.60
2023-04-09T00:53:27.326Z,8.90
2023-04-09T00:55:57.161Z,9.00
2023-04-09T00:58:25.852Z,9.00
2023-04-09T01:00:54.506Z,9.00
2023-04-09T01:03:25.222Z,8.90
2023-04-09T01:06:08.595Z,8.20
2023-04-09T01:08:50.456Z,9.10
2023-04-09T01:11:33.714Z,7.50
2023-04-09T01:14:14.831Z,8.00
2023-04-09T01:16:49.002Z,8.00
2023-04-09T01:19:37.240Z,9.10
2023-04-09T01:22:12.333Z,9.20
2023-04-09T01:25:02.095Z,9.10
2023-04-09T01:27:48.509Z,9.00
2023-04-09T01:30:21.580Z,9.00
2023-04-09T01:32:52.367Z,9.00
2023-04-09T01:35:22.054Z,9.10
2023-04-09T01:37:52.644Z,7.90
2023-04-09T01:40:21.521Z,6.20
2023-04-09T01:42:51.874Z,9.10
2023-04-09T01:45:23.417Z,8.80
2023-04-09T01:47:52.938Z,8.90
2023-04-09T01:50:22.033Z,8.90
2023-04-09T01:52:51.014Z,8.50
2023-04-09T01:55:19.690Z,8.90
2023-04-09T01:57:48.160Z,8.90
2023-04-09T02:00:17.486Z,9.00
2023-04-09T02:02:58.590Z,9.00
2023-04-09T02:05:33.035Z,7.10
2023-04-09T02:08:05.066Z,8.10
2023-04-09T02:10:37.066Z,9.00
2023-04-09T02:13:07.248Z,8.80
2023-04-09T02:15:38.964Z,8.90
2023-04-09T02:18:23.861Z,8.90
2023-04-09T02:20:53.873Z,8.90
2023-04-09T02:23:22.560Z,8.90
2023-04-09T02:25:52.242Z,8.80
2023-04-09T02:28:20.826Z,9.00
2023-04-09T02:30:49.223Z,8.90
2023-04-09T02:33:19.240Z,8.70
2023-04-09T02:35:47.719Z,8.70
2023-04-09T02:38:16.296Z,8.60
2023-04-09T02:40:44.980Z,8.50
2023-04-09T02:43:13.613Z,8.60
2023-04-09T02:45:42.087Z,8.70
2023-04-09T02:48:10.561Z,6.30
2023-04-09T02:50:41.069Z,8.60
2023-04-09T02:53:10.142Z,8.50
2023-04-09T02:55:38.675Z,8.50
2023-04-09T02:58:07.208Z,8.40
2023-04-09T03:00:36.093Z,7.00
2023-04-09T03:03:05.691Z,8.30
2023-04-09T03:05:34.298Z,8.40
2023-04-09T03:08:04.569Z,8.10
2023-04-09T03:10:33.071Z,8.30
2023-04-09T03:13:01.760Z,8.40
2023-04-09T03:15:30.369Z,8.30
2023-04-09T03:17:58.876Z,7.10
2023-04-09T03:20:27.433Z,8.20
2023-04-09T03:22:55.889Z,8.30
2023-04-09T03:25:25.810Z,8.50
2023-04-09T03:27:54.313Z,8.40
2023-04-09T03:30:23.044Z,8.10
2023-04-09T03:32:51.969Z,8.40
2023-04-09T03:35:21.122Z,8.40
2023-04-09T03:37:49.772Z,8.20
2023-04-09T03:40:18.592Z,8.20
2023-04-09T03:42:48.402Z,8.20
2023-04-09T03:45:16.938Z,8.10
2023-04-09T03:47:45.563Z,8.00
2023-04-09T03:50:14.368Z,8.10
2023-04-09T03:52:42.764Z,7.80
2023-04-09T03:55:12.823Z,7.80
2023-04-09T03:57:41.599Z,7.90
2023-04-09T04:00:12.549Z,7.70
2023-04-09T04:02:41.282Z,7.50
2023-04-09T04:05:11.799Z,7.50
2023-04-09T04:07:41.053Z,7.40
2023-04-09T04:10:11.316Z,7.40
2023-04-09T04:12:39.803Z,7.50
2023-04-09T04:15:11.217Z,7.40
2023-04-09T04:17:39.786Z,7.30
2023-04-09T04:20:09.922Z,7.40
2023-04-09T04:22:38.493Z,5.70
2023-04-09T04:25:07.906Z,7.20
2023-04-09T04:27:36.856Z,5.30
2023-04-09T04:30:06.683Z,7.00
2023-04-09T04:32:36.737Z,7.00
2023-04-09T04:35:05.692Z,7.10
2023-04-09T04:37:34.147Z,7.00
2023-04-09T04:40:04.240Z,6.90
2023-04-09T04:42:32.890Z,6.80
2023-04-09T04:45:01.612Z,6.70
2023-04-09T04:47:30.171Z,6.70
2023-04-09T04:50:00.347Z,6.60
2023-04-09T04:52:28.931Z,6.70
2023-04-09T04:54:57.469Z,6.60
2023-04-09T04:57:25.953Z,6.40
2023-04-09T04:59:54.379Z,4.80
2023-04-09T05:02:23.024Z,6.40
2023-04-09T05:04:51.695Z,5.90
2023-04-09T05:07:21.644Z,5.10
2023-04-09T05:09:50.248Z,6.40
2023-04-09T05:12:19.369Z,6.30
2023-04-09T05:14:48.617Z,4.80
2023-04-09T05:17:17.230Z,4.30
2023-04-09T05:19:46.468Z,6.10
2023-04-09T05:22:14.973Z,6.20
2023-04-09T05:24:44.933Z,5.70
2023-04-09T05:27:13.857Z,6.20
2023-04-09T05:29:42.887Z,6.30
2023-04-09T05:32:11.409Z,3.30
2023-04-09T05:34:39.902Z,5.00
2023-04-09T05:37:08.529Z,6.60
2023-04-09T05:39:37.082Z,6.00
2023-04-09T05:42:07.185Z,6.60
2023-04-09T05:44:35.688Z,6.10
2023-04-09T05:47:05.092Z,5.20
2023-04-09T05:49:34.118Z,6.30
2023-04-09T05:52:02.702Z,6.70
2023-04-09T05:54:31.263Z,6.40
2023-04-09T05:56:59.904Z,6.80
2023-04-09T05:59:30.048Z,6.80
2023-04-09T06:01:58.897Z,6.80
2023-04-09T06:04:27.386Z,6.90
2023-04-09T06:07:00.215Z,7.10
2023-04-09T06:09:29.030Z,7.20
2023-04-09T06:11:57.994Z,7.30
2023-04-09T06:14:26.687Z,7.30
2023-04-09T06:16:56.510Z,7.60
2023-04-09T06:19:25.073Z,7.80
2023-04-09T06:21:53.840Z,6.50
2023-04-09T06:24:22.593Z,8.20
2023-04-09T06:26:51.075Z,8.20
2023-04-09T06:29:19.687Z,8.20
2023-04-09T06:31:48.639Z,7.10
2023-04-09T06:34:19.213Z,8.50
2023-04-09T06:36:47.782Z,8.40
2023-04-09T06:39:16.399Z,8.40
2023-04-09T06:41:45.009Z,6.90
2023-04-09T06:44:14.069Z,8.30
2023-04-09T06:46:42.670Z,6.70
2023-04-09T06:49:11.582Z,8.40
2023-04-09T06:51:41.496Z,8.00
2023-04-09T06:54:09.949Z,5.10
2023-04-09T06:56:38.697Z,8.50
2023-04-09T06:59:07.472Z,8.60
2023-04-09T07:01:37.966Z,6.90
2023-04-09T07:04:07.846Z,7.50
2023-04-09T07:06:36.621Z,8.90
2023-04-09T07:09:07.104Z,9.00
2023-04-09T07:11:35.662Z,6.90
2023-04-09T07:14:04.713Z,8.40
2023-04-09T07:16:33.631Z,9.00
2023-04-09T07:19:02.433Z,7.80
2023-04-09T07:21:32.558Z,8.20
2023-04-09T07:24:01.358Z,9.10
2023-04-09T07:26:32.757Z,9.30
2023-04-09T07:29:03.980Z,9.50
2023-04-09T07:31:35.241Z,9.90
2023-04-09T07:34:04.737Z,9.80
2023-04-09T07:36:33.423Z,7.80
2023-04-09T07:39:02.588Z,9.70
2023-04-09T07:41:32.706Z,9.50
2023-04-09T07:44:03.583Z,9.50
2023-04-09T07:46:32.263Z,9.10
2023-04-09T07:49:01.216Z,9.80
2023-04-09T07:51:29.899Z,8.30
2023-04-09T07:53:58.752Z,10.20
2023-04-09T07:56:27.415Z,10.20
2023-04-09T07:58:57.494Z,9.00
2023-04-09T08:01:26.712Z,10.70
2023-04-09T08:03:55.322Z,10.90
2023-04-09T08:06:23.930Z,10.30
2023-04-09T08:08:53.521Z,11.30
2023-04-09T08:11:25.294Z,9.30
2023-04-09T08:13:53.942Z,11.40
2023-04-09T08:16:24.511Z,10.80
2023-04-09T08:18:53.336Z,11.80
2023-04-09T08:21:21.945Z,11.80
2023-04-09T08:23:51.223Z,11.70
2023-04-09T08:26:19.776Z,11.40
2023-04-09T08:28:52.539Z,12.80
2023-04-09T08:31:25.723Z,14.00
2023-04-09T08:33:54.251Z,14.30
2023-04-09T08:36:23.349Z,14.40
2023-04-09T08:38:53.268Z,13.50
2023-04-09T08:41:24.844Z,14.40
2023-04-09T08:43:58.314Z,14.60
2023-04-09T08:46:29.959Z,14.70
2023-04-09T08:48:58.732Z,14.70
2023-04-09T08:51:28.798Z,14.20
2023-04-09T08:54:01.504Z,15.30
2023-04-09T08:56:32.795Z,15.00
2023-04-09T08:59:01.335Z,14.30
2023-04-09T09:01:33.508Z,14.60
2023-04-09T09:04:04.539Z,14.20
2023-04-09T09:06:35.725Z,14.50
2023-04-09T09:09:10.355Z,13.10
2023-04-09T09:11:41.038Z,14.50
2023-04-09T09:14:11.336Z,14.60
2023-04-09T09:16:43.950Z,14.00
2023-04-09T09:19:33.937Z,15.30
2023-04-09T09:22:05.302Z,15.70
2023-04-09T09:24:34.498Z,15.60
2023-04-09T09:27:03.623Z,15.10
2023-04-09T09:29:32.152Z,15.50
2023-04-09T09:32:02.126Z,15.40
2023-04-09T09:34:30.634Z,13.90
2023-04-09T09:36:59.212Z,13.90
2023-04-09T09:39:45.540Z,15.00
2023-04-09T09:42:14.106Z,14.20
2023-04-09T09:44:42.577Z,14.80
2023-04-09T09:47:15.481Z,15.90
2023-04-09T09:49:43.922Z,14.30
2023-04-09T09:52:12.911Z,16.10
2023-04-09T09:54:44.331Z,16.20
2023-04-09T09:57:14.825Z,16.50
2023-04-09T09:59:52.215Z,16.80
2023-04-09T10:02:27.023Z,16.60
2023-04-09T10:04:55.786Z,17.00
2023-04-09T10:07:25.478Z,17.40
2023-04-09T10:09:57.779Z,17.80
2023-04-09T10:12:27.729Z,17.70
2023-04-09T10:14:57.685Z,17.10
2023-04-09T10:17:27.744Z,17.30
2023-04-09T10:20:07.298Z,17.20
2023-04-09T10:22:37.366Z,17.20
2023-04-09T10:25:06.754Z,17.00
2023-04-09T10:27:35.198Z,16.80
2023-04-09T10:30:05.442Z,15.00
2023-04-09T10:32:37.914Z,16.70
2023-04-09T10:35:07.638Z,16.90
2023-04-09T10:37:37.610Z,15.80
2023-04-09T10:40:08.948Z,16.90
2023-04-09T10:42:45.327Z,16.60
2023-04-09T10:45:20.115Z,16.60
2023-04-09T10:47:52.602Z,17.00
2023-04-09T10:50:24.016Z,17.30
2023-04-09T10:52:56.468Z,17.80
2023-04-09T10:55:39.702Z,17.80
2023-04-09T10:58:12.329Z,18.70
2023-04-09T11:00:44.610Z,18.80
2023-04-09T11:03:25.667Z,18.30
2023-04-09T11:06:01.057Z,19.30
2023-04-09T11:08:34.966Z,19.50
2023-04-09T11:11:04.201Z,19.80
2023-04-09T11:13:34.472Z,19.90
2023-04-09T11:16:06.964Z,19.90
2023-04-09T11:18:40.632Z,19.80
2023-04-09T11:21:10.355Z,18.20
2023-04-09T11:23:39.770Z,19.20
2023-04-09T11:26:11.166Z,19.30
2023-04-09T11:28:44.388Z,19.50
2023-04-09T11:31:13.096Z,17.40
2023-04-09T11:33:42.997Z,19.40
2023-04-09T11:36:11.966Z,19.00
2023-04-09T11:38:40.434Z,18.90
2023-04-09T11:41:12.937Z,20.00
2023-04-09T11:43:41.506Z,20.20
2023-04-09T11:46:10.544Z,18.70
2023-04-09T11:48:39.188Z,19.90
2023-04-09T11:51:09.232Z,19.40
2023-04-09T11:53:39.356Z,20.20
2023-04-09T11:56:08.668Z,19.70
2023-04-09T11:58:37.727Z,17.80
2023-04-09T12:01:09.262Z,17.70
2023-04-09T12:03:38.175Z,16.40
2023-04-09T12:06:11.000Z,16.10
2023-04-09T12:08:40.579Z,17.30
2023-04-09T12:11:13.466Z,17.10
2023-04-09T12:13:43.439Z,18.10
2023-04-09T12:16:12.837Z,18.00
2023-04-09T12:18:42.210Z,17.00
2023-04-09T12:21:13.074Z,17.50
2023-04-09T12:23:41.586Z,16.90
2023-04-09T12:26:10.072Z,17.90
2023-04-09T12:28:38.487Z,17.50
2023-04-09T12:31:10.957Z,16.40
2023-04-09T12:33:40.497Z,17.50
2023-04-09T12:36:09.433Z,17.40
2023-04-09T12:38:39.396Z,17.30
2023-04-09T12:41:08.006Z,16.70
2023-04-09T12:43:36.566Z,15.50
2023-04-09T12:46:05.416Z,17.00
2023-04-09T12:48:34.077Z,16.70
2023-04-09T12:51:03.077Z,16.00
2023-04-09T12:53:32.402Z,16.10
2023-04-09T12:56:02.822Z,17.60
2023-04-09T12:58:32.135Z,17.20
2023-04-09T13:01:00.716Z,17.10
2023-04-09T13:03:30.774Z,17.60
2023-04-09T13:05:59.401Z,17.30
2023-04-09T13:08:28.074Z,17.40
2023-04-09T13:10:56.668Z,17.10
2023-04-09T13:13:26.761Z,15.90
2023-04-09T13:15:55.301Z,16.90
2023-04-09T13:18:23.854Z,16.80
2023-04-09T13:20:52.856Z,15.10
2023-04-09T13:23:21.442Z,16.00
2023-04-09T13:25:49.908Z,17.70
2023-04-09T13:28:18.344Z,19.40
2023-04-09T13:30:49.507Z,19.80
2023-04-09T13:33:18.117Z,21.30
2023-04-09T13:35:46.923Z,21.70
2023-04-09T13:38:15.497Z,21.10
2023-04-09T13:40:44.014Z,22.80
2023-04-09T13:43:12.860Z,23.40
2023-04-09T13:45:41.498Z,24.20
2023-04-09T13:48:13.382Z,23.80
2023-04-09T13:50:43.479Z,24.50
2023-04-09T13:53:12.126Z,23.30
2023-04-09T13:55:40.829Z,21.50
2023-04-09T13:58:09.397Z,20.80
2023-04-09T14:00:38.418Z,19.60
2023-04-09T14:03:06.977Z,20.10
2023-04-09T14:05:36.925Z,19.00
2023-04-09T14:08:05.531Z,19.20
2023-04-09T14:10:33.970Z,18.10
2023-04-09T14:13:06.454Z,19.10
2023-04-09T14:15:36.093Z,19.10
2023-04-09T14:18:04.666Z,18.90
2023-04-09T14:20:33.215Z,18.50
2023-04-09T14:23:03.199Z,18.00
2023-04-09T14:25:31.651Z,18.10
2023-04-09T14:28:00.236Z,17.80
2023-04-09T14:30:28.858Z,17.80
2023-04-09T14:32:57.395Z,17.30
2023-04-09T14:35:26.368Z,17.10
2023-04-09T14:37:55.192Z,16.50
2023-04-09T14:40:25.243Z,17.10
2023-04-09T14:42:53.725Z,16.60
2023-04-09T14:45:22.199Z,17.20
2023-04-09T14:47:50.756Z,15.50
2023-04-09T14:50:19.506Z,16.60
2023-04-09T14:52:49.208Z,16.10
2023-04-09T14:55:19.031Z,13.40
2023-04-09T14:57:49.107Z,14.30
2023-04-09T15:00:18.021Z,16.20
2023-04-09T15:02:47.733Z,14.20
2023-04-09T15:05:17.491Z,15.00
2023-04-09T15:07:46.048Z,16.20
2023-04-09T15:10:16.130Z,16.10
2023-04-09T15:12:44.745Z,16.40
2023-04-09T15:15:14.891Z,16.50
2023-04-09T15:17:43.672Z,13.70
2023-04-09T15:20:13.993Z,16.20
2023-04-09T15:22:42.830Z,16.00
2023-04-09T15:25:13.725Z,16.40
2023-04-09T15:27:42.943Z,14.50
2023-04-09T15:30:12.043Z,16.00
2023-04-09T15:32:42.018Z,15.90
2023-04-09T15:35:10.993Z,15.80
2023-04-09T15:37:39.735Z,15.60
2023-04-09T15:40:09.965Z,15.70
2023-04-09T15:42:38.491Z,15.50
2023-04-09T15:45:08.370Z,15.60
2023-04-09T15:47:36.857Z,15.20
2023-04-09T15:50:08.898Z,15.50
2023-04-09T15:52:37.596Z,13.90
2023-04-09T15:55:07.119Z,15.10
2023-04-09T15:57:35.828Z,14.70
2023-04-09T16:00:04.686Z,15.20
2023-04-09T16:02:33.480Z,15.40
2023-04-09T16:05:02.037Z,14.40
2023-04-09T16:07:31.999Z,15.30
2023-04-09T16:10:01.607Z,14.40
2023-04-09T16:12:30.206Z,15.10
2023-04-09T16:14:59.353Z,15.30
2023-04-09T16:17:28.329Z,13.30
2023-04-09T16:19:56.814Z,15.40
2023-04-09T16:22:25.376Z,14.70
2023-04-09T16:24:55.411Z,15.50
2023-04-09T16:27:23.992Z,15.10
2023-04-09T16:29:52.700Z,15.90
2023-04-09T16:32:21.501Z,16.30
2023-04-09T16:34:50.049Z,16.80
2023-04-09T16:37:18.922Z,15.00
2023-04-09T16:39:47.442Z,16.50
2023-04-09T16:42:17.596Z,16.30
2023-04-09T16:44:46.159Z,16.30
2023-04-09T16:47:14.754Z,15.50
2023-04-09T16:49:43.287Z,16.20
2023-04-09T16:52:11.944Z,17.70
2023-04-09T16:54:40.387Z,17.00
2023-04-09T16:57:09.184Z,18.00
2023-04-09T16:59:40.833Z,16.40
2023-04-09T17:02:09.485Z,17.80
2023-04-09T17:04:38.387Z,17.90
2023-04-09T17:07:06.934Z,18.10
2023-04-09T17:09:35.792Z,17.40
2023-04-09T17:12:04.470Z,17.70
2023-04-09T17:14:33.888Z,17.40
2023-04-09T17:17:04.060Z,16.90
2023-04-09T17:19:32.618Z,15.00
2023-04-09T17:22:01.802Z,16.40
2023-04-09T17:24:30.418Z,15.40
2023-04-09T17:26:59.045Z,15.00
2023-04-09T17:29:27.614Z,13.70
2023-04-09T17:31:56.685Z,14.40
2023-04-09T17:34:26.719Z,13.90
2023-04-09T17:36:57.309Z,13.60
2023-04-09T17:39:26.289Z,13.40
2023-04-09T17:41:56.559Z,12.00
2023-04-09T17:44:26.361Z,12.20
2023-04-09T17:46:54.919Z,13.20
2023-04-09T17:49:23.676Z,12.20
2023-04-09T17:51:53.854Z,13.10
2023-04-09T17:54:22.672Z,12.80
2023-04-09T17:56:52.183Z,11.60
2023-04-09T17:59:20.787Z,12.60
2023-04-09T18:01:49.590Z,13.20
2023-04-09T18:04:18.774Z,13.10
2023-04-09T18:06:47.502Z,11.90
2023-04-09T18:09:17.943Z,11.90
2023-04-09T18:11:47.312Z,12.60
2023-04-09T18:14:16.161Z,12.40
2023-04-09T18:16:44.631Z,12.10
2023-04-09T18:19:13.042Z,11.00
2023-04-09T18:21:41.714Z,10.80
2023-04-09T18:24:10.244Z,11.60
2023-04-09T18:26:40.125Z,10.90
2023-04-09T18:29:09.702Z,11.20
2023-04-09T18:31:38.249Z,11.10
2023-04-09T18:34:06.992Z,9.10
2023-04-09T18:36:35.693Z,8.90
2023-04-09T18:39:06.620Z,11.00
2023-04-09T18:41:35.391Z,8.30
2023-04-09T18:44:05.611Z,9.90
2023-04-09T18:46:34.311Z,10.80
2023-04-09T18:49:02.965Z,10.60
2023-04-09T18:51:32.021Z,10.40
2023-04-09T18:54:00.597Z,10.20
2023-04-09T18:56:30.062Z,10.10
2023-04-09T18:58:58.506Z,10.10
2023-04-09T19:01:28.448Z,10.00
2023-04-09T19:03:57.136Z,9.90
2023-04-09T19:06:27.299Z,9.90
2023-04-09T19:08:58.310Z,9.00
2023-04-09T19:11:27.234Z,9.70
2023-04-09T19:13:55.782Z,8.40
2023-04-09T19:16:24.333Z,9.40
2023-04-09T19:18:54.613Z,9.40
2023-04-09T19:21:23.656Z,9.20
2023-04-09T19:23:52.233Z,9.10
2023-04-09T19:26:20.771Z,9.00
2023-04-09T19:28:49.416Z,8.60
2023-04-09T19:31:18.180Z,8.90
2023-04-09T19:33:46.739Z,8.20
2023-04-09T19:36:16.979Z,7.70
2023-04-09T19:38:45.554Z,7.70
2023-04-09T19:41:14.079Z,8.70
2023-04-09T19:43:43.545Z,8.50
2023-04-09T19:46:12.516Z,8.50
2023-04-09T19:48:41.685Z,8.40
2023-04-09T19:51:18.784Z,7.80
2023-04-09T19:53:48.175Z,8.20
2023-04-09T19:56:16.806Z,7.10
2023-04-09T19:58:45.791Z,8.10
2023-04-09T20:01:14.450Z,6.50
2023-04-09T20:03:43.580Z,7.80
2023-04-09T20:06:12.380Z,7.50
2023-04-09T20:08:43.037Z,7.90
2023-04-09T20:11:18.144Z,7.80
2023-04-09T20:13:48.373Z,5.90
2023-04-09T20:16:17.235Z,5.60
2023-04-09T20:18:46.825Z,7.70
2023-04-09T20:21:15.675Z,7.10
2023-04-09T20:23:46.380Z,7.80
2023-04-09T20:26:15.280Z,7.80
2023-04-09T20:28:44.085Z,7.60
2023-04-09T20:31:12.679Z,7.50
2023-04-09T20:33:41.611Z,4.60
2023-04-09T20:36:16.920Z,7.20
2023-04-09T20:38:47.183Z,7.40
2023-04-09T20:41:15.942Z,7.40
2023-04-09T20:43:44.575Z,7.20
2023-04-09T20:46:13.770Z,6.80
2023-04-09T20:48:43.480Z,7.20
2023-04-09T20:51:12.838Z,7.10
2023-04-09T20:53:41.396Z,7.00
2023-04-09T20:56:12.705Z,6.70
2023-04-09T20:58:42.000Z,7.00
2023-04-09T21:01:11.123Z,5.90
2023-04-09T21:03:45.618Z,6.90
2023-04-09T21:06:14.362Z,4.30
2023-04-09T21:08:44.572Z,6.80
2023-04-09T21:11:15.179Z,6.80
2023-04-09T21:13:53.895Z,6.80
2023-04-09T21:16:23.976Z,5.90
2023-04-09T21:18:52.883Z,6.70
2023-04-09T21:21:21.887Z,6.80
2023-04-09T21:23:50.599Z,6.80
2023-04-09T21:26:20.610Z,6.80
2023-04-09T21:28:50.778Z,6.90
2023-04-09T21:31:19.382Z,6.80
2023-04-09T21:33:48.111Z,6.40
2023-04-09T21:36:16.857Z,5.60
2023-04-09T21:38:45.770Z,6.60
2023-04-09T21:41:14.580Z,5.00
2023-04-09T21:43:44.833Z,2.80
2023-04-09T21:46:13.741Z,6.50
2023-04-09T21:48:42.227Z,5.50
2023-04-09T21:51:11.961Z,4.50
2023-04-09T21:53:40.792Z,6.50
2023-04-09T21:56:10.353Z,6.40
2023-04-09T21:58:39.097Z,3.90
2023-04-09T22:01:19.206Z,4.60
2023-04-09T22:03:57.306Z,4.50
2023-04-09T22:06:27.205Z,4.10
2023-04-09T22:08:57.341Z,5.30
2023-04-09T22:11:28.637Z,6.20
2023-04-09T22:13:58.222Z,5.70
2023-04-09T22:16:28.683Z,4.80
2023-04-09T22:18:57.681Z,6.20
2023-04-09T22:21:27.791Z,6.20
2023-04-09T22:23:56.327Z,5.70
2023-04-09T22:26:25.016Z,6.20
2023-04-09T22:28:53.898Z,3.70
2023-04-09T22:31:22.947Z,6.10
2023-04-09T22:33:52.900Z,6.20
2023-04-09T22:36:21.476Z,4.80
2023-04-09T22:38:50.068Z,6.10
2023-04-09T22:41:19.074Z,4.10
2023-04-09T22:43:47.832Z,5.90
2023-04-09T22:46:16.451Z,5.90
2023-04-09T22:48:46.638Z,6.00
2023-04-09T22:51:16.608Z,5.40
2023-04-09T22:53:45.090Z,1.80
2023-04-09T22:56:13.937Z,4.60
2023-04-09T22:58:42.426Z,5.50
2023-04-09T23:01:11.072Z,4.20
2023-04-09T23:03:39.712Z,4.50
2023-04-09T23:06:08.444Z,5.80
2023-04-09T23:08:40.643Z,5.80
2023-04-09T23:11:10.458Z,5.70
2023-04-09T23:13:39.571Z,4.60
2023-04-09T23:16:10.039Z,5.60
2023-04-09T23:18:39.040Z,5.50
2023-04-09T23:21:08.736Z,5.40
2023-04-09T23:23:39.991Z,5.50
2023-04-09T23:26:08.933Z,5.40
2023-04-09T23:28:37.493Z,5.50
2023-04-09T23:31:07.450Z,5.40
2023-04-09T23:33:36.098Z,5.30
2023-04-09T23:36:04.961Z,5.30
2023-04-09T23:38:33.837Z,5.10
2023-04-09T23:41:03.862Z,2.20
2023-04-09T23:43:32.556Z,5.30
2023-04-09T23:46:01.041Z,5.30
2023-04-09T23:48:29.597Z,5.30
2023-04-09T23:50:58.134Z,5.30
2023-04-09T23:53:27.132Z,3.50
2023-04-09T23:55:55.887Z,5.20
2023-04-09T23:58:25.913Z,4.20
