createdAt,value
2019-02-11T00:01:36.307Z,6.62
2019-02-11T00:04:06.915Z,6.11
2019-02-11T00:06:36.851Z,6.78
2019-02-11T00:09:10.133Z,6.76
2019-02-11T00:11:40.342Z,6.77
2019-02-11T00:14:10.515Z,6.78
2019-02-11T00:16:40.656Z,6.68
2019-02-11T00:19:12.595Z,6.78
2019-02-11T00:21:42.765Z,6.77
2019-02-11T00:24:13.897Z,6.79
2019-02-11T00:26:44.242Z,6.78
2019-02-11T00:29:15.737Z,6.84
2019-02-11T00:31:45.819Z,6.67
2019-02-11T00:34:16.871Z,6.53
2019-02-11T00:36:47.165Z,6.37
2019-02-11T00:39:17.369Z,6.23
2019-02-11T00:41:47.330Z,6.02
2019-02-11T00:44:17.464Z,5.88
2019-02-11T00:46:47.744Z,5.71
2019-02-11T00:49:18.050Z,5.67
2019-02-11T00:51:48.643Z,5.50
2019-02-11T00:54:18.899Z,5.38
2019-02-11T00:56:48.928Z,5.46
2019-02-11T00:59:20.926Z,5.46
2019-02-11T01:01:51.081Z,5.44
2019-02-11T01:04:21.136Z,5.41
2019-02-11T01:06:52.146Z,5.34
2019-02-11T01:09:22.331Z,5.39
2019-02-11T01:11:52.459Z,5.38
2019-02-11T01:14:23.178Z,5.41
2019-02-11T01:16:53.243Z,5.28
2019-02-11T01:19:23.356Z,5.24
2019-02-11T01:21:53.234Z,5.29
2019-02-11T01:24:23.148Z,5.24
2019-02-11T01:26:53.437Z,5.22
2019-02-11T01:29:23.364Z,5.26
2019-02-11T01:31:53.287Z,5.16
2019-02-11T01:34:23.635Z,5.07
2019-02-11T01:36:53.656Z,5.10
2019-02-11T01:39:23.579Z,5.21
2019-02-11T01:41:53.577Z,5.24
2019-02-11T01:44:23.454Z,5.24
2019-02-11T01:46:53.467Z,5.31
2019-02-11T01:49:23.604Z,5.25
2019-02-11T01:51:53.623Z,4.78
2019-02-11T01:54:23.589Z,5.27
2019-02-11T01:56:53.539Z,5.25
2019-02-11T01:59:23.371Z,5.33
2019-02-11T02:01:53.250Z,5.20
2019-02-11T02:04:23.439Z,5.25
2019-02-11T02:06:53.572Z,5.35
2019-02-11T02:09:23.616Z,5.39
2019-02-11T02:11:53.633Z,5.31
2019-02-11T02:14:23.904Z,5.31
2019-02-11T02:16:54.411Z,5.32
2019-02-11T02:19:26.644Z,5.31
2019-02-11T02:21:56.483Z,5.36
2019-02-11T02:24:26.653Z,4.97
2019-02-11T02:26:57.216Z,5.45
2019-02-11T02:29:27.450Z,5.47
2019-02-11T02:31:57.653Z,5.31
2019-02-11T02:34:27.707Z,5.30
2019-02-11T02:36:57.874Z,5.23
2019-02-11T02:39:29.215Z,5.24
2019-02-11T02:41:59.143Z,5.18
2019-02-11T02:44:29.491Z,5.20
2019-02-11T02:46:59.444Z,5.23
2019-02-11T02:49:29.357Z,5.23
2019-02-11T02:51:59.414Z,5.22
2019-02-11T02:54:29.737Z,5.10
2019-02-11T02:57:00.583Z,5.10
2019-02-11T02:59:31.651Z,5.14
2019-02-11T03:02:02.043Z,5.06
2019-02-11T03:04:31.871Z,5.10
2019-02-11T03:07:01.905Z,5.09
2019-02-11T03:09:31.924Z,5.13
2019-02-11T03:12:01.797Z,5.09
2019-02-11T03:14:32.109Z,5.17
2019-02-11T03:17:02.240Z,5.19
2019-02-11T03:19:33.201Z,5.18
2019-02-11T03:22:03.042Z,5.14
2019-02-11T03:24:33.138Z,5.19
2019-02-11T03:27:04.017Z,5.22
2019-02-11T03:29:34.075Z,5.25
2019-02-11T03:32:15.429Z,5.29
2019-02-11T03:34:58.040Z,5.32
2019-02-11T03:37:29.436Z,5.24
2019-02-11T03:39:59.359Z,5.23
2019-02-11T03:42:29.475Z,5.25
2019-02-11T03:44:59.331Z,5.19
2019-02-11T03:47:29.201Z,5.16
2019-02-11T03:49:59.058Z,5.21
2019-02-11T03:52:29.172Z,5.30
2019-02-11T03:54:59.447Z,5.29
2019-02-11T03:57:29.582Z,5.38
2019-02-11T03:59:59.769Z,5.40
2019-02-11T04:02:30.847Z,5.43
2019-02-11T04:05:00.726Z,5.43
2019-02-11T04:07:30.905Z,5.46
2019-02-11T04:10:00.910Z,5.51
2019-02-11T04:12:31.019Z,5.56
2019-02-11T04:15:01.447Z,5.63
2019-02-11T04:17:31.957Z,5.68
2019-02-11T04:20:02.040Z,5.71
2019-02-11T04:22:32.007Z,5.72
2019-02-11T04:25:01.884Z,5.68
2019-02-11T04:27:31.782Z,5.77
2019-02-11T04:30:01.681Z,5.65
2019-02-11T04:32:32.017Z,5.23
2019-02-11T04:35:02.213Z,5.74
2019-02-11T04:37:32.059Z,5.66
2019-02-11T04:40:02.464Z,5.74
2019-02-11T04:42:32.621Z,5.68
2019-02-11T04:45:03.135Z,5.66
2019-02-11T04:47:33.080Z,5.76
2019-02-11T04:50:03.047Z,5.75
2019-02-11T04:52:33.233Z,5.67
2019-02-11T04:55:03.477Z,5.67
2019-02-11T04:57:33.550Z,5.75
2019-02-11T05:00:05.265Z,5.34
2019-02-11T05:02:35.103Z,5.78
2019-02-11T05:05:05.497Z,5.75
2019-02-11T05:07:35.678Z,5.74
2019-02-11T05:10:08.522Z,5.67
2019-02-11T05:12:38.523Z,5.63
2019-02-11T05:15:09.435Z,5.73
2019-02-11T05:17:39.544Z,5.77
2019-02-11T05:20:10.210Z,5.74
2019-02-11T05:22:40.064Z,5.76
2019-02-11T05:25:10.374Z,5.73
2019-02-11T05:27:40.267Z,5.65
2019-02-11T05:30:10.729Z,5.56
2019-02-11T05:32:40.860Z,5.67
2019-02-11T05:35:10.841Z,5.60
2019-02-11T05:37:40.959Z,5.64
2019-02-11T05:40:12.201Z,5.64
2019-02-11T05:42:41.964Z,5.60
2019-02-11T05:45:11.976Z,5.57
2019-02-11T05:47:42.405Z,5.58
2019-02-11T05:50:12.463Z,5.65
2019-02-11T05:52:42.318Z,5.73
2019-02-11T05:55:12.688Z,5.68
2019-02-11T05:57:42.832Z,5.61
2019-02-11T06:00:14.975Z,5.62
2019-02-11T06:02:45.161Z,5.80
2019-02-11T06:05:19.217Z,5.83
2019-02-11T06:07:49.047Z,5.78
2019-02-11T06:10:37.064Z,5.82
2019-02-11T06:13:21.274Z,5.89
2019-02-11T06:15:51.392Z,5.89
2019-02-11T06:18:22.526Z,5.93
2019-02-11T06:20:53.116Z,5.96
2019-02-11T06:23:23.383Z,5.93
2019-02-11T06:25:54.393Z,5.89
2019-02-11T06:28:25.778Z,5.88
2019-02-11T06:30:58.473Z,5.89
2019-02-11T06:33:32.832Z,5.45
2019-02-11T06:36:11.991Z,6.01
2019-02-11T06:38:35.930Z,5.99
2019-02-11T06:41:06.125Z,6.02
2019-02-11T06:43:36.365Z,6.11
2019-02-11T06:46:06.359Z,6.00
2019-02-11T06:48:36.534Z,6.00
2019-02-11T06:51:08.049Z,6.09
2019-02-11T06:53:38.547Z,6.04
2019-02-11T06:56:11.425Z,5.95
2019-02-11T06:58:41.493Z,6.02
2019-02-11T07:01:14.559Z,5.66
2019-02-11T07:03:46.255Z,6.19
2019-02-11T07:06:19.235Z,6.11
2019-02-11T07:08:49.225Z,6.21
2019-02-11T07:11:19.344Z,6.19
2019-02-11T07:13:51.809Z,6.01
2019-02-11T07:16:22.276Z,6.03
2019-02-11T07:18:52.888Z,6.02
2019-02-11T07:21:23.121Z,5.93
2019-02-11T07:23:53.049Z,5.93
2019-02-11T07:26:27.292Z,5.97
2019-02-11T07:29:01.765Z,6.05
2019-02-11T07:31:32.187Z,6.16
2019-02-11T07:34:03.528Z,6.31
2019-02-11T07:36:33.645Z,6.38
2019-02-11T07:39:09.975Z,6.49
2019-02-11T07:41:45.655Z,5.91
2019-02-11T07:44:19.739Z,6.39
2019-02-11T07:46:57.440Z,6.32
2019-02-11T07:49:27.528Z,5.95
2019-02-11T07:51:59.070Z,6.43
2019-02-11T07:54:30.506Z,6.47
2019-02-11T07:57:00.683Z,6.52
2019-02-11T07:59:30.973Z,6.43
2019-02-11T08:02:02.601Z,6.42
2019-02-11T08:04:34.028Z,6.52
2019-02-11T08:07:07.098Z,6.54
2019-02-11T08:09:38.709Z,6.62
2019-02-11T08:12:08.933Z,6.55
2019-02-11T08:14:38.838Z,6.59
2019-02-11T08:17:10.133Z,6.61
2019-02-11T08:19:42.100Z,6.63
2019-02-11T08:22:19.701Z,6.63
2019-02-11T08:24:53.305Z,6.63
2019-02-11T08:27:26.826Z,6.73
2019-02-11T08:29:59.814Z,6.83
2019-02-11T08:32:30.043Z,6.84
2019-02-11T08:35:01.677Z,6.96
2019-02-11T08:37:31.695Z,6.96
2019-02-11T08:40:08.470Z,7.07
2019-02-11T08:42:38.960Z,7.06
2019-02-11T08:45:09.475Z,7.07
2019-02-11T08:47:39.494Z,7.06
2019-02-11T08:50:10.355Z,7.03
2019-02-11T08:52:40.281Z,7.03
2019-02-11T08:55:11.396Z,7.03
2019-02-11T08:57:42.554Z,7.08
2019-02-11T09:00:14.322Z,7.21
2019-02-11T09:02:44.656Z,7.32
2019-02-11T09:05:16.048Z,7.30
2019-02-11T09:07:46.620Z,7.17
2019-02-11T09:10:17.454Z,7.07
2019-02-11T09:12:47.689Z,6.95
2019-02-11T09:15:18.158Z,6.86
2019-02-11T09:17:48.711Z,6.86
2019-02-11T09:20:19.301Z,6.93
2019-02-11T09:22:49.748Z,7.19
2019-02-11T09:25:19.770Z,7.15
2019-02-11T09:27:50.099Z,7.15
2019-02-11T09:30:21.201Z,7.11
2019-02-11T09:32:54.159Z,7.00
2019-02-11T09:35:24.151Z,7.00
2019-02-11T09:37:54.820Z,7.02
2019-02-11T09:40:27.742Z,7.06
2019-02-11T09:42:57.792Z,7.21
2019-02-11T09:45:29.590Z,7.53
2019-02-11T09:47:59.773Z,7.70
2019-02-11T09:50:48.746Z,7.49
2019-02-11T09:53:19.409Z,7.68
2019-02-11T09:55:49.885Z,7.80
2019-02-11T09:58:21.430Z,7.80
2019-02-11T10:00:51.677Z,7.98
2019-02-11T10:03:26.118Z,7.98
2019-02-11T10:05:59.337Z,7.63
2019-02-11T10:08:34.014Z,8.11
2019-02-11T10:11:04.450Z,8.23
2019-02-11T10:13:37.705Z,8.29
2019-02-11T10:16:12.609Z,8.22
2019-02-11T10:18:40.113Z,8.08
2019-02-11T10:21:18.123Z,7.99
2019-02-11T10:23:49.048Z,7.90
2019-02-11T10:26:22.842Z,7.91
2019-02-11T10:28:55.181Z,7.91
2019-02-11T10:31:30.254Z,7.89
2019-02-11T10:34:07.492Z,7.64
2019-02-11T10:36:37.802Z,7.64
2019-02-11T10:39:09.164Z,7.67
2019-02-11T10:41:39.756Z,7.90
2019-02-11T10:44:13.996Z,7.44
2019-02-11T10:46:44.945Z,7.94
2019-02-11T10:49:18.191Z,8.04
2019-02-11T10:51:49.502Z,8.04
2019-02-11T10:54:21.224Z,8.04
2019-02-11T11:00:01.183Z,7.94
2019-02-11T11:02:32.181Z,7.94
2019-02-11T11:05:05.585Z,8.29
2019-02-11T11:07:36.173Z,8.45
2019-02-11T11:10:09.945Z,8.32
2019-02-11T11:12:40.567Z,8.34
2019-02-11T11:15:15.625Z,8.18
2019-02-11T11:17:45.951Z,8.20
2019-02-11T11:20:18.585Z,8.16
2019-02-11T11:22:53.418Z,8.11
2019-02-11T11:25:28.133Z,8.27
2019-02-11T11:27:58.528Z,8.38
2019-02-11T11:30:28.871Z,8.44
2019-02-11T11:33:01.308Z,8.34
2019-02-11T11:35:32.357Z,8.18
2019-02-11T11:38:03.059Z,8.27
2019-02-11T11:40:37.105Z,8.17
2019-02-11T11:43:09.267Z,8.11
2019-02-11T11:45:39.839Z,7.94
2019-02-11T11:48:13.639Z,7.85
2019-02-11T11:50:45.503Z,7.51
2019-02-11T11:53:18.106Z,8.20
2019-02-11T11:55:50.063Z,8.46
2019-02-11T11:58:26.666Z,8.21
2019-02-11T12:01:01.700Z,8.91
2019-02-11T12:03:34.318Z,9.27
2019-02-11T12:06:05.980Z,9.58
2019-02-11T12:08:39.254Z,9.14
2019-02-11T12:11:11.568Z,9.25
2019-02-11T12:13:42.081Z,9.81
2019-02-11T12:16:13.830Z,9.70
2019-02-11T12:18:44.889Z,9.97
2019-02-11T12:21:16.646Z,10.01
2019-02-11T12:23:46.835Z,9.45
2019-02-11T12:26:21.693Z,9.67
2019-02-11T12:32:24.130Z,9.75
2019-02-11T12:34:54.556Z,9.96
2019-02-11T12:37:25.498Z,9.35
2019-02-11T12:39:56.653Z,9.83
2019-02-11T12:42:27.670Z,9.30
2019-02-11T12:44:59.643Z,9.26
2019-02-11T12:47:31.581Z,9.16
2019-02-11T12:50:03.498Z,9.08
2019-02-11T12:52:34.597Z,8.98
2019-02-11T12:55:07.959Z,8.81
2019-02-11T12:57:39.514Z,8.46
2019-02-11T13:00:17.077Z,8.29
2019-02-11T13:02:46.756Z,8.15
2019-02-11T13:05:21.891Z,8.06
2019-02-11T13:07:51.607Z,8.20
2019-02-11T13:10:23.219Z,8.32
2019-02-11T13:12:57.934Z,8.38
2019-02-11T13:15:57.466Z,8.47
2019-02-11T13:18:07.780Z,8.44
2019-02-11T13:20:39.117Z,8.26
2019-02-11T13:23:11.349Z,8.36
2019-02-11T13:25:42.022Z,8.48
2019-02-11T13:28:14.709Z,8.82
2019-02-11T13:30:45.183Z,8.96
2019-02-11T13:33:16.018Z,9.04
2019-02-11T13:35:48.546Z,9.05
2019-02-11T13:38:19.327Z,8.95
2019-02-11T13:40:52.494Z,8.23
2019-02-11T13:43:25.935Z,8.69
2019-02-11T13:45:58.239Z,8.56
2019-02-11T13:48:33.215Z,8.50
2019-02-11T13:51:01.219Z,8.64
2019-02-11T13:53:32.129Z,8.47
2019-02-11T13:56:05.147Z,8.42
2019-02-11T13:58:38.687Z,8.46
2019-02-11T14:01:11.855Z,8.38
2019-02-11T14:03:46.843Z,8.30
2019-02-11T14:06:17.884Z,8.13
2019-02-11T14:08:48.291Z,8.17
2019-02-11T14:11:19.024Z,7.95
2019-02-11T14:14:02.728Z,7.89
2019-02-11T14:16:30.912Z,7.52
2019-02-11T14:19:04.897Z,7.45
2019-02-11T14:21:37.188Z,7.24
2019-02-11T14:24:11.904Z,7.08
2019-02-11T14:26:43.639Z,7.08
2019-02-11T14:29:15.423Z,6.77
2019-02-11T14:31:46.025Z,6.95
2019-02-11T14:34:16.417Z,7.07
2019-02-11T14:36:52.288Z,7.07
2019-02-11T14:39:22.605Z,7.08
2019-02-11T14:41:52.935Z,7.11
2019-02-11T14:44:22.867Z,7.07
2019-02-11T14:46:54.267Z,7.07
2019-02-11T14:49:24.692Z,6.88
2019-02-11T14:51:57.846Z,6.71
2019-02-11T14:54:28.619Z,6.71
2019-02-11T14:57:01.386Z,6.61
2019-02-11T14:59:31.776Z,6.63
2019-02-11T15:02:05.295Z,6.68
2019-02-11T15:04:35.208Z,6.19
2019-02-11T15:07:07.248Z,6.75
2019-02-11T15:09:37.636Z,6.92
2019-02-11T15:12:08.241Z,6.89
2019-02-11T15:14:39.821Z,6.95
2019-02-11T15:17:14.517Z,6.97
2019-02-11T15:19:45.454Z,6.87
2019-02-11T15:22:16.294Z,6.82
2019-02-11T15:24:49.689Z,6.79
2019-02-11T15:27:20.643Z,6.73
2019-02-11T15:29:57.632Z,6.70
2019-02-11T15:32:30.029Z,6.62
2019-02-11T15:35:01.897Z,6.51
2019-02-11T15:37:37.745Z,6.34
2019-02-11T15:40:15.343Z,6.34
2019-02-11T15:42:46.116Z,6.23
2019-02-11T15:45:22.456Z,6.23
2019-02-11T15:47:52.864Z,6.17
2019-02-11T15:50:23.574Z,6.05
2019-02-11T15:52:53.570Z,5.92
2019-02-11T15:55:23.703Z,5.92
2019-02-11T15:57:54.761Z,5.98
2019-02-11T16:00:25.093Z,6.09
2019-02-11T16:02:55.441Z,6.13
2019-02-11T16:05:26.172Z,6.21
2019-02-11T16:07:56.205Z,6.20
2019-02-11T16:10:28.297Z,6.26
2019-02-11T16:12:58.911Z,6.29
2019-02-11T16:15:29.400Z,6.32
2019-02-11T16:17:59.683Z,6.37
2019-02-11T16:20:29.999Z,6.36
2019-02-11T16:23:08.372Z,6.45
2019-02-11T16:25:39.519Z,6.56
2019-02-11T16:28:10.098Z,6.58
2019-02-11T16:30:40.759Z,6.65
2019-02-11T16:33:11.584Z,6.60
2019-02-11T16:35:42.488Z,6.65
2019-02-11T16:38:12.644Z,6.53
2019-02-11T16:40:46.436Z,6.38
2019-02-11T16:43:17.240Z,6.13
2019-02-11T16:45:48.232Z,5.98
2019-02-11T16:48:18.627Z,5.90
2019-02-11T16:50:49.603Z,5.72
2019-02-11T16:53:22.505Z,5.60
2019-02-11T16:55:52.690Z,5.53
2019-02-11T16:58:23.298Z,5.43
2019-02-11T17:00:56.135Z,5.33
2019-02-11T17:03:26.969Z,5.28
2019-02-11T17:05:57.549Z,5.18
2019-02-11T17:08:29.294Z,5.06
2019-02-11T17:11:00.926Z,5.05
2019-02-11T17:13:32.753Z,5.02
2019-02-11T17:16:05.329Z,4.98
2019-02-11T17:18:35.478Z,4.52
2019-02-11T17:21:06.640Z,5.02
2019-02-11T17:23:37.585Z,5.02
2019-02-11T17:26:10.534Z,4.94
2019-02-11T17:28:42.441Z,4.92
2019-02-11T17:31:14.621Z,4.98
2019-02-11T17:33:48.502Z,5.08
2019-02-11T17:36:27.999Z,5.06
2019-02-11T17:39:01.148Z,5.01
2019-02-11T17:41:32.964Z,5.03
2019-02-11T17:44:06.656Z,4.53
2019-02-11T17:46:38.107Z,5.00
2019-02-11T17:49:17.627Z,4.98
2019-02-11T17:51:43.794Z,4.92
2019-02-11T17:54:14.458Z,5.00
2019-02-11T17:56:44.794Z,5.01
2019-02-11T17:59:15.977Z,4.97
2019-02-11T18:01:46.953Z,5.00
2019-02-11T18:04:22.440Z,4.97
2019-02-11T18:06:54.240Z,5.01
2019-02-11T18:09:24.758Z,4.94
2019-02-11T18:11:54.631Z,5.02
2019-02-11T18:14:25.553Z,5.01
2019-02-11T18:16:58.552Z,4.99
2019-02-11T18:19:34.531Z,4.59
2019-02-11T18:22:10.271Z,5.09
2019-02-11T18:24:41.933Z,5.14
2019-02-11T18:27:16.151Z,5.16
2019-02-11T18:29:51.120Z,5.13
2019-02-11T18:32:28.717Z,5.08
2019-02-11T18:35:00.888Z,5.07
2019-02-11T18:37:36.155Z,5.09
2019-02-11T18:40:09.047Z,5.02
2019-02-11T18:42:41.715Z,5.10
2019-02-11T18:45:18.448Z,5.13
2019-02-11T18:47:50.575Z,5.07
2019-02-11T18:50:21.452Z,5.04
2019-02-11T18:52:52.493Z,5.09
2019-02-11T18:55:23.103Z,5.02
2019-02-11T18:57:53.108Z,4.97
2019-02-11T19:00:23.769Z,4.48
2019-02-11T19:02:54.132Z,4.99
2019-02-11T19:05:24.939Z,4.94
2019-02-11T19:07:55.355Z,4.89
2019-02-11T19:10:26.083Z,4.97
2019-02-11T19:12:56.263Z,4.98
2019-02-11T19:15:27.582Z,4.98
2019-02-11T19:17:58.289Z,4.97
2019-02-11T19:20:28.837Z,4.96
2019-02-11T19:22:58.973Z,4.91
2019-02-11T19:25:29.376Z,4.87
2019-02-11T19:27:59.501Z,4.88
2019-02-11T19:30:29.494Z,4.96
2019-02-11T19:32:59.868Z,4.95
2019-02-11T19:35:30.254Z,4.91
2019-02-11T19:38:00.463Z,4.82
2019-02-11T19:40:30.533Z,4.77
2019-02-11T19:43:00.595Z,4.75
2019-02-11T19:45:30.621Z,4.76
2019-02-11T19:48:00.781Z,4.81
2019-02-11T19:50:31.344Z,4.85
2019-02-11T19:53:01.376Z,4.92
2019-02-11T19:55:34.761Z,5.04
2019-02-11T19:58:09.511Z,5.05
2019-02-11T20:00:40.060Z,5.04
2019-02-11T20:03:10.351Z,4.99
2019-02-11T20:05:40.494Z,4.91
2019-02-11T20:08:10.551Z,4.93
2019-02-11T20:10:41.447Z,4.87
2019-02-11T20:13:11.435Z,4.90
2019-02-11T20:15:41.555Z,4.87
2019-02-11T20:18:11.926Z,4.88
2019-02-11T20:20:42.075Z,4.79
2019-02-11T20:23:12.695Z,4.66
2019-02-11T20:25:43.366Z,4.61
2019-02-11T20:28:13.395Z,4.16
2019-02-11T20:30:43.529Z,4.60
2019-02-11T20:33:13.618Z,4.55
2019-02-11T20:35:43.666Z,4.59
2019-02-11T20:38:13.718Z,4.70
2019-02-11T20:40:45.644Z,4.69
2019-02-11T20:43:15.663Z,4.71
2019-02-11T20:45:46.250Z,4.78
2019-02-11T20:48:16.649Z,4.79
2019-02-11T20:50:47.199Z,4.88
2019-02-11T20:53:17.134Z,4.94
2019-02-11T20:55:48.010Z,5.06
2019-02-11T20:58:18.558Z,5.15
2019-02-11T21:00:49.169Z,5.20
2019-02-11T21:03:20.520Z,5.25
2019-02-11T21:05:51.563Z,5.31
2019-02-11T21:08:21.760Z,5.31
2019-02-11T21:10:52.117Z,5.34
2019-02-11T21:13:22.365Z,5.36
2019-02-11T21:15:52.621Z,5.44
2019-02-11T21:18:22.811Z,5.43
2019-02-11T21:20:52.803Z,5.44
2019-02-11T21:23:22.963Z,5.48
2019-02-11T21:25:54.457Z,5.55
2019-02-11T21:28:24.450Z,5.61
2019-02-11T21:30:54.763Z,5.56
2019-02-11T21:33:24.796Z,5.60
2019-02-11T21:35:54.992Z,5.66
2019-02-11T21:38:25.466Z,5.62
2019-02-11T21:40:55.814Z,5.66
2019-02-11T21:43:26.292Z,5.70
2019-02-11T21:45:56.686Z,5.75
2019-02-11T21:48:27.669Z,5.80
2019-02-11T21:50:57.751Z,5.75
2019-02-11T21:53:27.819Z,5.76
2019-02-11T21:55:59.231Z,5.66
2019-02-11T21:58:29.146Z,5.67
2019-02-11T22:01:02.588Z,5.73
2019-02-11T22:03:32.947Z,5.71
2019-02-11T22:06:06.372Z,5.61
2019-02-11T22:08:37.776Z,5.57
2019-02-11T22:11:07.843Z,5.66
2019-02-11T22:13:37.966Z,5.69
2019-02-11T22:16:08.310Z,5.67
2019-02-11T22:18:38.363Z,5.67
2019-02-11T22:21:08.932Z,5.61
2019-02-11T22:23:39.697Z,5.56
2019-02-11T22:26:14.241Z,5.54
2019-02-11T22:28:44.666Z,5.58
2019-02-11T22:31:14.824Z,5.61
2019-02-11T22:33:44.772Z,5.74
2019-02-11T22:36:15.102Z,5.79
2019-02-11T22:38:45.285Z,5.79
2019-02-11T22:41:16.013Z,5.79
2019-02-11T22:43:46.526Z,5.81
2019-02-11T22:46:19.206Z,5.82
2019-02-11T22:48:50.312Z,5.88
2019-02-11T22:51:21.510Z,5.82
2019-02-11T22:53:51.545Z,5.65
2019-02-11T22:56:21.634Z,5.61
2019-02-11T22:58:55.254Z,5.65
2019-02-11T23:01:26.348Z,5.65
2019-02-11T23:03:58.166Z,5.71
2019-02-11T23:06:29.789Z,5.85
2019-02-11T23:09:00.596Z,5.83
2019-02-11T23:11:30.740Z,5.90
2019-02-11T23:14:00.893Z,5.79
2019-02-11T23:16:31.406Z,5.79
2019-02-11T23:19:02.028Z,5.87
2019-02-11T23:21:32.489Z,5.89
2019-02-11T23:24:02.723Z,5.93
2019-02-11T23:26:33.371Z,5.88
2019-02-11T23:29:03.932Z,5.89
2019-02-11T23:31:34.209Z,5.85
2019-02-11T23:34:04.474Z,5.95
2019-02-11T23:36:34.946Z,6.00
2019-02-11T23:39:14.388Z,5.94
2019-02-11T23:41:46.239Z,5.98
2019-02-11T23:44:16.316Z,5.91
2019-02-11T23:46:48.353Z,5.92
2019-02-11T23:49:18.961Z,5.92
2019-02-11T23:51:49.144Z,5.90
2019-02-11T23:54:19.388Z,5.98
2019-02-11T23:56:49.899Z,6.03
2019-02-11T23:59:20.361Z,6.07
