createdAt,value
2023-05-25T00:01:39.271Z,99804.75
2023-05-25T00:04:06.828Z,99801.86
2023-05-25T00:06:37.421Z,99799.67
2023-05-25T00:09:04.778Z,99806.61
2023-05-25T00:11:32.144Z,99803.09
2023-05-25T00:13:59.432Z,99802.72
2023-05-25T00:16:26.970Z,99804.59
2023-05-25T00:18:57.732Z,99806.98
2023-05-25T00:21:25.889Z,99805.93
2023-05-25T00:23:53.240Z,99809.32
2023-05-25T00:26:20.559Z,99804.45
2023-05-25T00:28:47.827Z,99804.58
2023-05-25T00:31:15.143Z,99807.15
2023-05-25T00:33:44.207Z,99807.10
2023-05-25T00:36:11.512Z,99811.94
2023-05-25T00:38:38.880Z,99812.72
2023-05-25T00:41:06.403Z,99812.94
2023-05-25T00:43:33.767Z,99811.06
2023-05-25T00:46:01.377Z,99811.34
2023-05-25T00:48:28.762Z,99811.80
2023-05-25T00:51:00.123Z,99812.57
2023-05-25T00:53:27.561Z,99813.75
2023-05-25T00:56:02.152Z,99807.71
2023-05-25T00:58:31.304Z,99808.83
2023-05-25T01:00:58.653Z,99807.06
2023-05-25T01:03:28.082Z,99810.55
2023-05-25T01:05:56.133Z,99811.34
2023-05-25T01:08:23.827Z,99811.30
2023-05-25T01:10:52.641Z,99813.25
2023-05-25T01:13:20.709Z,99810.52
2023-05-25T01:15:48.445Z,99807.11
2023-05-25T01:18:16.024Z,99810.47
2023-05-25T01:20:57.240Z,99811.63
2023-05-25T01:23:28.398Z,99815.27
2023-05-25T01:25:57.518Z,99811.65
2023-05-25T01:28:26.451Z,99807.10
2023-05-25T01:30:53.779Z,99805.29
2023-05-25T01:33:21.776Z,99804.61
2023-05-25T01:35:49.190Z,99805.99
2023-05-25T01:38:17.862Z,99806.77
2023-05-25T01:40:45.306Z,99805.58
2023-05-25T01:43:12.580Z,99808.95
2023-05-25T01:45:39.949Z,99807.09
2023-05-25T01:48:11.812Z,99807.99
2023-05-25T01:50:53.208Z,99811.90
2023-05-25T01:53:26.263Z,99812.86
2023-05-25T01:56:05.486Z,99818.58
2023-05-25T01:58:36.504Z,99821.61
2023-05-25T02:01:04.191Z,99822.83
2023-05-25T02:03:31.552Z,99828.13
2023-05-25T02:05:58.822Z,99831.52
2023-05-25T02:08:26.638Z,99833.65
2023-05-25T02:10:54.075Z,99831.69
2023-05-25T02:13:21.538Z,99834.52
2023-05-25T02:15:48.883Z,99835.90
2023-05-25T02:18:17.907Z,99834.40
2023-05-25T02:20:45.916Z,99831.95
2023-05-25T02:23:13.347Z,99830.25
2023-05-25T02:25:42.899Z,99832.13
2023-05-25T02:28:10.590Z,99834.85
2023-05-25T02:30:38.990Z,99835.61
2023-05-25T02:33:06.564Z,99838.25
2023-05-25T02:35:35.264Z,99837.02
2023-05-25T02:38:02.596Z,99836.58
2023-05-25T02:40:30.090Z,99839.38
2023-05-25T02:42:57.412Z,99840.32
2023-05-25T02:45:24.716Z,99845.04
2023-05-25T02:47:52.337Z,99855.48
2023-05-25T02:50:19.942Z,99851.98
2023-05-25T02:52:50.937Z,99859.27
2023-05-25T02:55:18.967Z,99861.81
2023-05-25T02:57:46.800Z,99862.54
2023-05-25T03:00:22.690Z,99862.02
2023-05-25T03:02:50.259Z,99865.39
2023-05-25T03:05:18.370Z,99861.78
2023-05-25T03:07:45.913Z,99861.85
2023-05-25T03:10:13.602Z,99862.04
2023-05-25T03:12:40.895Z,99859.89
2023-05-25T03:15:09.396Z,99858.41
2023-05-25T03:17:36.787Z,99863.27
2023-05-25T03:20:04.902Z,99861.42
2023-05-25T03:22:33.074Z,99865.16
2023-05-25T03:25:00.965Z,99866.33
2023-05-25T03:27:28.566Z,99868.11
2023-05-25T03:29:56.148Z,99869.40
2023-05-25T03:32:24.433Z,99869.67
2023-05-25T03:34:52.035Z,99866.01
2023-05-25T03:37:19.807Z,99873.84
2023-05-25T03:39:47.168Z,99873.05
2023-05-25T03:42:14.592Z,99870.19
2023-05-25T03:44:42.007Z,99867.63
2023-05-25T03:47:09.624Z,99862.21
2023-05-25T03:49:37.074Z,99861.97
2023-05-25T03:52:06.252Z,99865.00
2023-05-25T03:54:34.130Z,99859.58
2023-05-25T03:57:03.724Z,99863.05
2023-05-25T03:59:31.613Z,99861.67
2023-05-25T04:01:59.046Z,99863.54
2023-05-25T04:04:28.271Z,99864.41
2023-05-25T04:06:55.685Z,99869.66
2023-05-25T04:09:23.558Z,99872.84
2023-05-25T04:11:51.165Z,99874.37
2023-05-25T04:14:21.170Z,99874.72
2023-05-25T04:16:49.314Z,99877.03
2023-05-25T04:19:16.898Z,99881.45
2023-05-25T04:21:44.213Z,99885.73
2023-05-25T04:24:12.138Z,99887.60
2023-05-25T04:26:40.439Z,99885.77
2023-05-25T04:29:10.097Z,99896.83
2023-05-25T04:31:47.880Z,99897.74
2023-05-25T04:34:29.754Z,99896.73
2023-05-25T04:37:19.976Z,99898.27
2023-05-25T04:39:47.296Z,99900.16
2023-05-25T04:42:14.654Z,99902.82
2023-05-25T04:44:43.715Z,99908.88
2023-05-25T04:47:12.284Z,99910.71
2023-05-25T04:49:40.039Z,99916.29
2023-05-25T04:52:08.875Z,99915.66
2023-05-25T04:54:36.795Z,99917.85
2023-05-25T04:57:04.372Z,99917.72
2023-05-25T04:59:32.450Z,99922.30
2023-05-25T05:02:00.706Z,99923.54
2023-05-25T05:04:28.065Z,99924.42
2023-05-25T05:06:58.064Z,99928.76
2023-05-25T05:09:26.888Z,99923.90
2023-05-25T05:11:56.717Z,99934.25
2023-05-25T05:14:24.056Z,99934.04
2023-05-25T05:16:51.552Z,99934.71
2023-05-25T05:19:19.148Z,99940.46
2023-05-25T05:21:46.503Z,99942.48
2023-05-25T05:24:16.056Z,99944.85
2023-05-25T05:26:55.526Z,99948.82
2023-05-25T05:29:29.187Z,99952.12
2023-05-25T05:31:56.871Z,99955.99
2023-05-25T05:34:24.376Z,99963.33
2023-05-25T05:36:58.256Z,99970.14
2023-05-25T05:39:27.972Z,99973.27
2023-05-25T05:41:55.674Z,99973.34
2023-05-25T05:44:25.936Z,99975.39
2023-05-25T05:47:02.067Z,99976.68
2023-05-25T05:49:30.813Z,99978.62
2023-05-25T05:51:58.686Z,99984.34
2023-05-25T05:54:28.101Z,99990.02
2023-05-25T05:56:56.563Z,99993.04
2023-05-25T05:59:24.330Z,99999.98
2023-05-25T06:01:51.768Z,100001.55
2023-05-25T06:04:19.264Z,100003.54
2023-05-25T06:06:47.087Z,100002.35
2023-05-25T06:09:14.456Z,100006.39
2023-05-25T06:11:41.924Z,100005.64
2023-05-25T06:14:09.537Z,100007.91
2023-05-25T06:16:37.349Z,100010.85
2023-05-25T06:19:04.974Z,100013.63
2023-05-25T06:21:32.466Z,100016.54
2023-05-25T06:23:59.885Z,100023.18
2023-05-25T06:26:27.402Z,100027.54
2023-05-25T06:28:57.612Z,100027.67
2023-05-25T06:31:25.576Z,100028.39
2023-05-25T06:33:53.212Z,100032.63
2023-05-25T06:36:20.760Z,100030.33
2023-05-25T06:38:48.144Z,100033.58
2023-05-25T06:41:15.539Z,100036.98
2023-05-25T06:43:43.590Z,100041.33
2023-05-25T06:46:26.046Z,100043.07
2023-05-25T06:48:53.384Z,100041.30
2023-05-25T06:51:21.345Z,100042.58
2023-05-25T06:53:48.580Z,100044.33
2023-05-25T06:56:16.195Z,100045.38
2023-05-25T06:58:43.499Z,100051.20
2023-05-25T07:01:11.064Z,100052.84
2023-05-25T07:03:38.728Z,100057.23
2023-05-25T07:06:06.748Z,100056.55
2023-05-25T07:08:34.059Z,100062.30
2023-05-25T07:11:01.397Z,100056.92
2023-05-25T07:13:29.006Z,100059.66
2023-05-25T07:15:56.305Z,100060.39
2023-05-25T07:18:23.726Z,100061.46
2023-05-25T07:20:51.615Z,100066.21
2023-05-25T07:23:18.880Z,100070.50
2023-05-25T07:25:46.657Z,100072.33
2023-05-25T07:28:14.222Z,100072.19
2023-05-25T07:30:41.788Z,100075.45
2023-05-25T07:33:09.156Z,100081.79
2023-05-25T07:35:36.776Z,100080.02
2023-05-25T07:38:07.122Z,100083.48
2023-05-25T07:40:34.662Z,100083.33
2023-05-25T07:43:02.047Z,100083.08
2023-05-25T07:45:29.657Z,100081.67
2023-05-25T07:47:57.482Z,100078.48
2023-05-25T07:50:25.070Z,100076.89
2023-05-25T07:52:52.344Z,100076.08
2023-05-25T07:55:20.456Z,100076.42
2023-05-25T07:57:47.765Z,100079.33
2023-05-25T08:00:15.713Z,100081.19
2023-05-25T08:02:43.989Z,100079.73
2023-05-25T08:05:12.952Z,100081.73
2023-05-25T08:07:42.079Z,100080.04
2023-05-25T08:10:10.502Z,100076.64
2023-05-25T08:12:47.151Z,100077.59
2023-05-25T08:15:16.551Z,100074.61
2023-05-25T08:17:44.386Z,100073.91
2023-05-25T08:20:12.375Z,100073.16
2023-05-25T08:22:39.966Z,100077.92
2023-05-25T08:25:08.276Z,100077.71
2023-05-25T08:27:36.619Z,100078.80
2023-05-25T08:30:06.157Z,100077.61
2023-05-25T08:32:33.744Z,100083.48
2023-05-25T08:35:02.172Z,100081.04
2023-05-25T08:37:30.549Z,100085.08
2023-05-25T08:40:00.942Z,100082.91
2023-05-25T08:42:28.899Z,100087.41
2023-05-25T08:44:56.982Z,100085.91
2023-05-25T08:47:24.414Z,100088.96
2023-05-25T08:49:52.802Z,100093.33
2023-05-25T08:53:49.270Z,100081.84
2023-05-25T08:56:20.211Z,100083.70
2023-05-25T08:58:56.668Z,100079.45
2023-05-25T09:01:23.963Z,100075.86
2023-05-25T09:03:51.488Z,100074.23
2023-05-25T09:06:19.020Z,100069.71
2023-05-25T09:08:46.620Z,100069.45
2023-05-25T09:11:16.856Z,100068.05
2023-05-25T09:13:46.885Z,100064.84
2023-05-25T09:16:15.156Z,100061.44
2023-05-25T09:18:42.557Z,100059.29
2023-05-25T09:21:10.070Z,100062.29
2023-05-25T09:23:37.450Z,100061.02
2023-05-25T09:26:04.897Z,100059.85
2023-05-25T09:28:32.221Z,100058.92
2023-05-25T09:30:59.580Z,100056.15
2023-05-25T09:33:26.860Z,100050.72
2023-05-25T09:35:54.418Z,100048.23
2023-05-25T09:38:22.107Z,100044.81
2023-05-25T09:40:49.870Z,100039.09
2023-05-25T09:43:28.265Z,100030.81
2023-05-25T09:46:04.726Z,100025.11
2023-05-25T09:48:32.288Z,100019.39
2023-05-25T09:50:59.694Z,100009.38
2023-05-25T09:53:27.279Z,100010.63
2023-05-25T09:55:55.135Z,100010.71
2023-05-25T09:58:23.778Z,100007.41
2023-05-25T10:00:55.797Z,100006.05
2023-05-25T10:03:23.251Z,99997.39
2023-05-25T10:05:50.873Z,99997.92
2023-05-25T10:08:18.854Z,99988.02
2023-05-25T10:10:46.643Z,99983.47
2023-05-25T10:13:14.105Z,99980.42
2023-05-25T10:15:42.112Z,99978.34
2023-05-25T10:18:09.936Z,99974.88
2023-05-25T10:20:37.816Z,99970.41
2023-05-25T10:23:09.714Z,99968.02
2023-05-25T10:25:42.076Z,99962.44
2023-05-25T10:28:28.587Z,99964.69
2023-05-25T10:30:57.099Z,99961.46
2023-05-25T10:33:24.433Z,99958.23
2023-05-25T10:36:02.943Z,99964.08
2023-05-25T10:38:37.641Z,99967.77
2023-05-25T10:41:04.948Z,99965.02
2023-05-25T10:43:32.277Z,99964.48
2023-05-25T10:45:59.603Z,99962.30
2023-05-25T10:48:36.746Z,99964.38
2023-05-25T10:51:04.488Z,99960.40
2023-05-25T10:53:31.860Z,99959.89
2023-05-25T10:56:06.778Z,99957.57
2023-05-25T10:58:34.526Z,99955.31
2023-05-25T11:01:03.529Z,99964.17
2023-05-25T11:03:53.250Z,99958.32
2023-05-25T11:06:21.942Z,99948.52
2023-05-25T11:08:56.614Z,99941.79
2023-05-25T11:11:44.572Z,99929.84
2023-05-25T11:14:24.239Z,99939.67
2023-05-25T11:17:12.191Z,99939.56
2023-05-25T11:19:50.160Z,99947.08
2023-05-25T11:22:37.821Z,99965.05
2023-05-25T11:25:37.529Z,99968.11
2023-05-25T11:28:06.055Z,99966.08
2023-05-25T11:30:33.826Z,99963.44
2023-05-25T11:33:02.687Z,99961.34
2023-05-25T11:35:33.707Z,99954.06
2023-05-25T11:38:01.291Z,99950.24
2023-05-25T11:40:31.719Z,99948.70
2023-05-25T11:43:00.733Z,99944.56
2023-05-25T11:45:29.406Z,99941.25
2023-05-25T11:47:57.514Z,99939.64
2023-05-25T11:50:25.168Z,99932.78
2023-05-25T11:52:52.682Z,99927.02
2023-05-25T11:55:20.116Z,99920.95
2023-05-25T11:57:47.815Z,99923.27
2023-05-25T12:00:24.551Z,99925.39
2023-05-25T12:02:52.090Z,99925.90
2023-05-25T12:05:19.674Z,99922.52
2023-05-25T12:07:47.501Z,99922.01
2023-05-25T12:10:18.951Z,99916.41
2023-05-25T12:12:47.776Z,99914.09
2023-05-25T12:15:18.941Z,99907.89
2023-05-25T12:17:47.393Z,99907.16
2023-05-25T12:20:16.111Z,99904.67
2023-05-25T12:22:43.813Z,99896.52
2023-05-25T12:25:11.888Z,99894.00
2023-05-25T12:27:40.290Z,99889.60
2023-05-25T12:30:09.350Z,99890.98
2023-05-25T12:33:02.752Z,99887.60
2023-05-25T12:35:44.255Z,99885.00
2023-05-25T12:38:12.611Z,99879.63
2023-05-25T12:40:41.291Z,99879.63
2023-05-25T12:43:08.630Z,99878.05
2023-05-25T12:45:42.625Z,99874.27
2023-05-25T12:48:10.102Z,99869.94
2023-05-25T12:50:37.588Z,99873.39
2023-05-25T12:53:05.081Z,99870.74
2023-05-25T12:55:33.598Z,99866.08
2023-05-25T12:58:06.008Z,99860.38
2023-05-25T13:00:34.121Z,99855.23
2023-05-25T13:03:01.677Z,99854.54
2023-05-25T13:05:30.555Z,99854.11
2023-05-25T13:07:58.278Z,99850.34
2023-05-25T13:10:25.843Z,99850.97
2023-05-25T13:12:55.620Z,99852.62
2023-05-25T13:15:23.253Z,99859.27
2023-05-25T13:17:51.045Z,99853.06
2023-05-25T13:20:19.415Z,99851.64
2023-05-25T13:22:49.187Z,99849.63
2023-05-25T13:25:16.708Z,99849.55
2023-05-25T13:27:48.518Z,99852.82
2023-05-25T13:30:15.825Z,99852.70
2023-05-25T13:32:43.623Z,99856.75
2023-05-25T13:35:22.688Z,99853.93
2023-05-25T13:37:51.260Z,99852.98
2023-05-25T13:40:19.159Z,99842.84
2023-05-25T13:42:46.525Z,99842.43
2023-05-25T13:45:14.140Z,99837.85
2023-05-25T13:47:44.082Z,99830.58
2023-05-25T13:50:11.813Z,99827.98
2023-05-25T13:52:39.126Z,99824.06
2023-05-25T13:55:07.577Z,99827.25
2023-05-25T13:57:34.858Z,99826.48
2023-05-25T14:00:02.162Z,99824.55
2023-05-25T14:02:32.189Z,99825.06
2023-05-25T14:05:00.209Z,99824.36
2023-05-25T14:07:27.468Z,99829.52
2023-05-25T14:09:55.107Z,99828.00
2023-05-25T14:12:22.425Z,99828.46
2023-05-25T14:14:49.818Z,99823.93
2023-05-25T14:17:17.203Z,99826.13
2023-05-25T14:19:44.498Z,99822.08
2023-05-25T14:22:14.436Z,99818.00
2023-05-25T14:24:42.238Z,99819.38
2023-05-25T14:27:09.717Z,99817.08
2023-05-25T14:29:37.107Z,99818.85
2023-05-25T14:32:04.874Z,99819.23
2023-05-25T14:34:32.329Z,99818.90
2023-05-25T14:36:59.790Z,99812.00
2023-05-25T14:39:27.062Z,99805.18
2023-05-25T14:41:54.330Z,99808.44
2023-05-25T14:44:21.689Z,99803.58
2023-05-25T14:46:49.106Z,99804.08
2023-05-25T14:49:17.362Z,99803.53
2023-05-25T14:51:44.766Z,99806.95
2023-05-25T14:54:13.675Z,99806.19
2023-05-25T14:56:41.184Z,99806.23
2023-05-25T14:59:08.650Z,99803.46
2023-05-25T15:01:36.177Z,99803.61
2023-05-25T15:04:03.855Z,99809.77
2023-05-25T15:06:32.192Z,99810.46
2023-05-25T15:08:59.547Z,99814.50
2023-05-25T15:11:29.886Z,99815.06
2023-05-25T15:14:00.596Z,99814.86
2023-05-25T15:16:28.165Z,99817.73
2023-05-25T15:18:55.711Z,99817.87
2023-05-25T15:21:23.246Z,99820.84
2023-05-25T15:23:51.073Z,99819.91
2023-05-25T15:26:18.416Z,99823.77
2023-05-25T15:28:45.731Z,99821.71
2023-05-25T15:31:13.098Z,99823.30
2023-05-25T15:33:50.243Z,99816.05
2023-05-25T15:36:23.886Z,99811.42
2023-05-25T15:38:51.244Z,99811.44
2023-05-25T15:41:18.553Z,99813.07
2023-05-25T15:43:54.849Z,99804.38
2023-05-25T15:46:22.152Z,99803.63
2023-05-25T15:48:49.600Z,99799.77
2023-05-25T15:51:17.141Z,99800.43
2023-05-25T15:53:44.538Z,99799.16
2023-05-25T15:56:11.846Z,99802.71
2023-05-25T15:58:39.366Z,99802.05
2023-05-25T16:01:06.770Z,99797.55
2023-05-25T16:03:34.336Z,99793.50
2023-05-25T16:06:02.462Z,99793.48
2023-05-25T16:08:29.792Z,99799.45
2023-05-25T16:10:57.108Z,99800.06
2023-05-25T16:13:24.462Z,99796.98
2023-05-25T16:15:51.826Z,99792.99
2023-05-25T16:18:19.227Z,99792.06
2023-05-25T16:20:55.809Z,99790.80
2023-05-25T16:23:23.746Z,99788.65
2023-05-25T16:25:51.044Z,99786.29
2023-05-25T16:28:18.420Z,99789.66
2023-05-25T16:30:45.779Z,99788.77
2023-05-25T16:33:13.092Z,99783.96
2023-05-25T16:35:40.521Z,99784.55
2023-05-25T16:38:07.873Z,99777.13
2023-05-25T16:40:37.037Z,99777.13
2023-05-25T16:43:04.434Z,99778.05
2023-05-25T16:45:31.777Z,99772.30
2023-05-25T16:47:59.090Z,99770.80
2023-05-25T16:50:26.500Z,99769.72
2023-05-25T16:52:53.911Z,99771.79
2023-05-25T16:55:21.405Z,99774.98
2023-05-25T16:57:48.949Z,99772.79
2023-05-25T17:00:16.871Z,99769.08
2023-05-25T17:02:44.300Z,99768.53
2023-05-25T17:05:11.803Z,99770.46
2023-05-25T17:07:40.241Z,99771.02
2023-05-25T17:10:08.533Z,99780.45
2023-05-25T17:12:36.396Z,99780.96
2023-05-25T17:15:04.245Z,99777.94
2023-05-25T17:17:31.603Z,99780.31
2023-05-25T17:19:59.088Z,99782.48
2023-05-25T17:22:26.599Z,99776.36
2023-05-25T17:24:53.884Z,99780.09
2023-05-25T17:27:21.214Z,99781.73
2023-05-25T17:29:48.542Z,99780.30
2023-05-25T17:32:16.104Z,99780.30
2023-05-25T17:34:43.607Z,99787.18
2023-05-25T17:37:11.353Z,99788.88
2023-05-25T17:39:38.728Z,99787.57
2023-05-25T17:42:06.729Z,99789.24
2023-05-25T17:44:34.236Z,99787.85
2023-05-25T17:47:01.685Z,99789.39
2023-05-25T17:49:28.959Z,99790.41
2023-05-25T17:51:56.702Z,99787.79
2023-05-25T17:54:25.998Z,99788.71
2023-05-25T17:56:53.903Z,99793.12
2023-05-25T17:59:21.231Z,99792.25
2023-05-25T18:01:48.570Z,99794.13
2023-05-25T18:04:16.112Z,99791.09
2023-05-25T18:06:43.611Z,99793.70
2023-05-25T18:09:11.018Z,99797.80
2023-05-25T18:11:38.356Z,99799.27
2023-05-25T18:14:05.747Z,99801.41
2023-05-25T18:16:33.319Z,99801.55
2023-05-25T18:19:00.727Z,99803.52
2023-05-25T18:21:28.112Z,99804.89
2023-05-25T18:23:55.431Z,99801.14
2023-05-25T18:26:23.567Z,99802.59
2023-05-25T18:28:51.041Z,99805.38
2023-05-25T18:31:18.499Z,99805.37
2023-05-25T18:33:46.137Z,99810.64
2023-05-25T18:36:13.643Z,99807.10
2023-05-25T18:38:40.898Z,99810.74
2023-05-25T18:41:08.281Z,99807.89
2023-05-25T18:43:35.671Z,99811.02
2023-05-25T18:46:03.019Z,99808.48
2023-05-25T18:48:30.591Z,99804.86
2023-05-25T18:50:58.091Z,99803.61
2023-05-25T18:53:25.635Z,99803.23
2023-05-25T18:55:53.390Z,99805.84
2023-05-25T18:58:21.298Z,99809.80
2023-05-25T19:00:48.596Z,99807.58
2023-05-25T19:03:16.147Z,99811.89
2023-05-25T19:05:43.801Z,99815.72
2023-05-25T19:08:11.212Z,99820.80
2023-05-25T19:10:38.548Z,99816.55
2023-05-25T19:13:05.871Z,99818.52
2023-05-25T19:15:33.141Z,99823.27
2023-05-25T19:18:03.525Z,99820.52
2023-05-25T19:20:32.669Z,99822.87
2023-05-25T19:23:00.186Z,99819.55
2023-05-25T19:25:27.707Z,99814.52
2023-05-25T19:27:55.006Z,99814.88
2023-05-25T19:30:22.282Z,99814.64
2023-05-25T19:32:49.562Z,99815.98
2023-05-25T19:35:17.107Z,99811.93
2023-05-25T19:37:44.482Z,99812.28
2023-05-25T19:40:13.312Z,99807.18
2023-05-25T19:42:40.671Z,99805.42
2023-05-25T19:45:08.231Z,99812.27
2023-05-25T19:47:35.651Z,99816.18
2023-05-25T19:50:03.235Z,99818.50
2023-05-25T19:52:30.563Z,99817.88
2023-05-25T19:54:57.872Z,99819.36
2023-05-25T19:57:26.881Z,99822.78
2023-05-25T19:59:54.140Z,99818.45
2023-05-25T20:02:21.444Z,99816.99
2023-05-25T20:04:49.061Z,99818.98
2023-05-25T20:07:18.179Z,99821.02
2023-05-25T20:09:45.543Z,99821.48
2023-05-25T20:12:13.816Z,99824.00
2023-05-25T20:14:41.096Z,99826.38
2023-05-25T20:17:08.362Z,99830.07
2023-05-25T20:19:35.734Z,99830.23
2023-05-25T20:22:04.347Z,99834.68
2023-05-25T20:24:33.232Z,99834.93
2023-05-25T20:27:01.859Z,99833.77
2023-05-25T20:29:29.242Z,99831.44
2023-05-25T20:31:56.593Z,99833.60
2023-05-25T20:34:24.074Z,99835.74
2023-05-25T20:36:51.428Z,99833.14
2023-05-25T20:39:19.446Z,99840.05
2023-05-25T20:41:46.934Z,99839.63
2023-05-25T20:44:14.231Z,99837.85
2023-05-25T20:46:41.894Z,99833.08
2023-05-25T20:49:09.346Z,99830.72
2023-05-25T20:51:36.714Z,99829.47
2023-05-25T20:54:04.157Z,99829.55
2023-05-25T20:56:31.646Z,99828.58
2023-05-25T20:58:59.078Z,99827.38
2023-05-25T21:01:26.512Z,99823.95
2023-05-25T21:03:53.989Z,99822.58
2023-05-25T21:06:22.765Z,99821.00
2023-05-25T21:10:43.180Z,99823.42
2023-05-25T21:13:10.960Z,99829.11
2023-05-25T21:15:38.267Z,99828.73
2023-05-25T21:18:07.017Z,99828.52
2023-05-25T21:20:34.537Z,99828.30
2023-05-25T21:23:02.815Z,99824.67
2023-05-25T21:25:30.208Z,99824.61
2023-05-25T21:27:57.665Z,99827.11
2023-05-25T21:30:25.050Z,99822.63
2023-05-25T21:32:52.397Z,99821.48
2023-05-25T21:35:19.755Z,99826.88
2023-05-25T21:37:47.063Z,99828.83
2023-05-25T21:40:14.462Z,99827.16
2023-05-25T21:42:41.776Z,99824.20
2023-05-25T21:45:09.708Z,99821.92
2023-05-25T21:47:37.019Z,99815.69
2023-05-25T21:50:05.200Z,99818.53
2023-05-25T21:52:32.627Z,99822.75
2023-05-25T21:55:00.082Z,99820.62
2023-05-25T21:57:27.644Z,99822.56
2023-05-25T21:59:55.015Z,99819.40
2023-05-25T22:02:22.853Z,99817.66
2023-05-25T22:04:50.262Z,99818.61
2023-05-25T22:07:17.623Z,99821.55
2023-05-25T22:09:44.908Z,99818.64
2023-05-25T22:12:12.897Z,99817.27
2023-05-25T22:14:40.361Z,99814.48
2023-05-25T22:17:07.854Z,99818.02
2023-05-25T22:19:35.380Z,99818.45
2023-05-25T22:22:02.786Z,99821.33
2023-05-25T22:24:30.037Z,99816.48
2023-05-25T22:26:57.563Z,99817.90
2023-05-25T22:29:24.873Z,99815.73
2023-05-25T22:31:52.308Z,99814.73
2023-05-25T22:34:19.587Z,99814.11
2023-05-25T22:36:46.874Z,99815.77
2023-05-25T22:39:14.171Z,99813.71
2023-05-25T22:41:41.522Z,99814.41
2023-05-25T22:44:08.799Z,99817.08
2023-05-25T22:46:36.119Z,99817.81
2023-05-25T22:49:03.434Z,99819.48
2023-05-25T22:51:30.684Z,99820.52
2023-05-25T22:53:57.972Z,99818.66
2023-05-25T22:56:26.283Z,99815.27
2023-05-25T22:58:53.619Z,99814.11
2023-05-25T23:01:21.139Z,99813.05
2023-05-25T23:03:48.590Z,99811.58
2023-05-25T23:06:16.022Z,99810.96
2023-05-25T23:08:44.253Z,99809.89
2023-05-25T23:11:11.616Z,99810.58
2023-05-25T23:13:39.102Z,99811.71
2023-05-25T23:16:06.596Z,99812.52
2023-05-25T23:18:34.116Z,99811.48
2023-05-25T23:21:01.405Z,99815.95
2023-05-25T23:23:28.654Z,99811.67
2023-05-25T23:25:57.434Z,99810.04
2023-05-25T23:28:24.775Z,99812.69
2023-05-25T23:30:52.045Z,99815.77
2023-05-25T23:33:19.433Z,99811.18
2023-05-25T23:35:46.974Z,99812.85
2023-05-25T23:38:14.967Z,99812.73
2023-05-25T23:40:42.238Z,99811.33
2023-05-25T23:43:09.583Z,99809.95
2023-05-25T23:45:36.879Z,99810.80
2023-05-25T23:48:04.387Z,99810.48
2023-05-25T23:50:31.733Z,99812.30
2023-05-25T23:52:58.970Z,99812.20
2023-05-25T23:55:26.901Z,99807.30
2023-05-25T23:57:54.497Z,99806.54
