createdAt,value
2023-03-05T00:01:36.773Z,66.00
2023-03-05T00:04:05.020Z,65.64
2023-03-05T00:06:32.391Z,65.38
2023-03-05T00:08:59.729Z,64.91
2023-03-05T00:11:27.336Z,64.93
2023-03-05T00:13:54.753Z,65.09
2023-03-05T00:16:22.319Z,66.15
2023-03-05T00:18:51.138Z,65.24
2023-03-05T00:21:20.129Z,64.96
2023-03-05T00:23:47.464Z,65.01
2023-03-05T00:26:14.644Z,64.49
2023-03-05T00:28:41.992Z,63.97
2023-03-05T00:31:09.378Z,63.49
2023-03-05T00:33:36.727Z,64.51
2023-03-05T00:36:09.783Z,64.49
2023-03-05T00:38:37.007Z,64.31
2023-03-05T00:41:04.573Z,65.24
2023-03-05T00:43:31.852Z,64.42
2023-03-05T00:45:59.137Z,64.20
2023-03-05T00:48:26.373Z,63.24
2023-03-05T00:50:53.672Z,61.59
2023-03-05T00:53:22.417Z,63.38
2023-03-05T00:55:49.678Z,62.73
2023-03-05T00:58:16.896Z,63.60
2023-03-05T01:00:44.197Z,63.23
2023-03-05T01:03:11.457Z,63.70
2023-03-05T01:05:38.836Z,63.03
2023-03-05T01:08:06.189Z,64.47
2023-03-05T01:10:34.805Z,63.99
2023-03-05T01:13:02.050Z,65.43
2023-03-05T01:15:29.465Z,64.73
2023-03-05T01:17:56.661Z,65.78
2023-03-05T01:20:24.083Z,64.35
2023-03-05T01:22:51.250Z,66.00
2023-03-05T01:25:18.495Z,64.85
2023-03-05T01:27:47.119Z,66.54
2023-03-05T01:30:14.794Z,67.23
2023-03-05T01:32:42.061Z,66.73
2023-03-05T01:35:10.852Z,66.39
2023-03-05T01:37:38.145Z,65.58
2023-03-05T01:40:06.503Z,66.79
2023-03-05T01:42:34.266Z,65.93
2023-03-05T01:45:05.335Z,66.58
2023-03-05T01:47:32.559Z,66.62
2023-03-05T01:49:59.770Z,66.10
2023-03-05T01:52:27.169Z,66.25
2023-03-05T01:54:56.031Z,66.56
2023-03-05T01:57:24.437Z,66.06
2023-03-05T01:59:54.155Z,66.54
2023-03-05T02:02:22.755Z,67.16
2023-03-05T02:04:51.208Z,67.02
2023-03-05T02:07:18.542Z,67.13
2023-03-05T02:09:45.790Z,66.73
2023-03-05T02:12:13.063Z,67.65
2023-03-05T02:14:40.774Z,66.94
2023-03-05T02:17:08.083Z,66.39
2023-03-05T02:19:49.013Z,65.06
2023-03-05T02:22:17.829Z,66.92
2023-03-05T02:24:45.132Z,66.21
2023-03-05T02:27:12.642Z,66.24
2023-03-05T02:29:41.064Z,65.64
2023-03-05T02:32:08.377Z,66.84
2023-03-05T02:34:35.776Z,67.37
2023-03-05T02:37:03.137Z,68.43
2023-03-05T02:39:31.981Z,68.33
2023-03-05T02:41:59.293Z,68.18
2023-03-05T02:44:26.574Z,68.64
2023-03-05T02:46:53.827Z,69.23
2023-03-05T02:49:21.121Z,69.43
2023-03-05T02:51:48.451Z,69.60
2023-03-05T02:54:15.661Z,70.37
2023-03-05T02:56:44.388Z,70.36
2023-03-05T02:59:11.624Z,69.17
2023-03-05T03:01:38.837Z,69.58
2023-03-05T03:04:06.147Z,70.46
2023-03-05T03:06:33.394Z,69.86
2023-03-05T03:09:00.654Z,70.35
2023-03-05T03:11:27.887Z,70.56
2023-03-05T03:13:56.620Z,69.68
2023-03-05T03:16:23.892Z,69.74
2023-03-05T03:18:51.151Z,70.24
2023-03-05T03:21:19.881Z,69.37
2023-03-05T03:23:47.172Z,70.54
2023-03-05T03:26:14.413Z,70.58
2023-03-05T03:28:41.678Z,70.56
2023-03-05T03:31:10.347Z,70.79
2023-03-05T03:33:37.641Z,69.47
2023-03-05T03:36:05.559Z,69.50
2023-03-05T03:38:32.819Z,70.09
2023-03-05T03:41:00.061Z,70.75
2023-03-05T03:43:27.421Z,70.29
2023-03-05T03:45:54.749Z,70.38
2023-03-05T03:48:23.459Z,70.58
2023-03-05T03:50:50.611Z,70.22
2023-03-05T03:53:17.841Z,70.15
2023-03-05T03:55:45.068Z,69.83
2023-03-05T03:58:12.400Z,71.34
2023-03-05T04:00:39.801Z,71.46
2023-03-05T04:03:07.016Z,70.87
2023-03-05T04:05:35.668Z,71.11
2023-03-05T04:08:02.983Z,70.98
2023-03-05T04:10:30.236Z,71.73
2023-03-05T04:12:57.508Z,72.27
2023-03-05T04:15:24.738Z,71.32
2023-03-05T04:17:52.008Z,72.34
2023-03-05T04:20:19.376Z,72.11
2023-03-05T04:22:48.001Z,72.97
2023-03-05T04:25:15.314Z,72.27
2023-03-05T04:27:42.596Z,73.16
2023-03-05T04:30:11.781Z,73.21
2023-03-05T04:32:39.156Z,73.31
2023-03-05T04:35:06.691Z,72.77
2023-03-05T04:37:33.908Z,73.15
2023-03-05T04:40:02.515Z,72.64
2023-03-05T04:42:29.795Z,72.54
2023-03-05T04:44:56.983Z,72.76
2023-03-05T04:47:24.263Z,72.87
2023-03-05T04:49:51.683Z,72.24
2023-03-05T04:52:18.992Z,72.95
2023-03-05T04:54:46.269Z,72.59
2023-03-05T04:57:15.043Z,72.01
2023-03-05T04:59:42.224Z,72.30
2023-03-05T05:02:09.455Z,72.45
2023-03-05T05:04:36.725Z,72.50
2023-03-05T05:07:04.053Z,72.98
2023-03-05T05:09:31.349Z,72.82
2023-03-05T05:11:58.656Z,73.10
2023-03-05T05:14:27.348Z,72.92
2023-03-05T05:16:54.635Z,73.29
2023-03-05T05:19:21.929Z,73.67
2023-03-05T05:21:49.216Z,72.92
2023-03-05T05:24:16.475Z,72.71
2023-03-05T05:26:43.751Z,72.98
2023-03-05T05:29:10.919Z,73.53
2023-03-05T05:31:39.637Z,73.21
2023-03-05T05:34:06.939Z,73.06
2023-03-05T05:36:34.197Z,72.59
2023-03-05T05:39:01.477Z,73.32
2023-03-05T05:41:28.858Z,73.27
2023-03-05T05:43:56.127Z,73.86
2023-03-05T05:46:23.554Z,73.96
2023-03-05T05:48:52.389Z,74.43
2023-03-05T05:51:21.732Z,74.76
2023-03-05T05:53:49.042Z,74.84
2023-03-05T05:56:16.364Z,74.58
2023-03-05T05:58:44.091Z,75.18
2023-03-05T06:01:15.463Z,74.87
2023-03-05T06:03:42.677Z,75.25
2023-03-05T06:06:12.334Z,75.16
2023-03-05T06:08:39.633Z,74.88
2023-03-05T06:11:07.067Z,74.90
2023-03-05T06:13:34.349Z,75.14
2023-03-05T06:16:03.411Z,74.95
2023-03-05T06:18:30.691Z,74.34
2023-03-05T06:20:58.271Z,74.88
2023-03-05T06:23:26.988Z,74.46
2023-03-05T06:25:54.292Z,73.24
2023-03-05T06:28:21.650Z,74.25
2023-03-05T06:30:49.039Z,73.65
2023-03-05T06:33:16.276Z,73.35
2023-03-05T06:35:43.622Z,73.19
2023-03-05T06:38:10.863Z,74.36
2023-03-05T06:40:40.537Z,74.35
2023-03-05T06:43:07.894Z,73.64
2023-03-05T06:45:35.189Z,73.46
2023-03-05T06:48:02.395Z,74.10
2023-03-05T06:50:29.572Z,74.36
2023-03-05T06:52:56.778Z,74.14
2023-03-05T06:55:24.110Z,74.44
2023-03-05T06:57:52.756Z,74.56
2023-03-05T07:00:21.021Z,74.54
2023-03-05T07:02:48.367Z,73.97
2023-03-05T07:05:15.560Z,74.02
2023-03-05T07:07:42.763Z,73.56
2023-03-05T07:10:11.134Z,73.75
2023-03-05T07:12:38.362Z,73.68
2023-03-05T07:15:10.268Z,73.14
2023-03-05T07:17:37.480Z,74.07
2023-03-05T07:20:05.735Z,72.40
2023-03-05T07:22:32.932Z,72.85
2023-03-05T07:25:00.112Z,73.00
2023-03-05T07:27:27.260Z,72.96
2023-03-05T07:29:54.584Z,72.37
2023-03-05T07:32:23.419Z,72.03
2023-03-05T07:34:50.701Z,72.74
2023-03-05T07:37:17.911Z,72.49
2023-03-05T07:39:47.116Z,71.80
2023-03-05T07:42:14.641Z,71.78
2023-03-05T07:44:45.442Z,72.07
2023-03-05T07:47:12.815Z,71.58
2023-03-05T07:49:59.906Z,70.67
2023-03-05T07:52:27.194Z,69.57
2023-03-05T07:54:54.442Z,69.19
2023-03-05T07:57:21.751Z,69.37
2023-03-05T07:59:48.999Z,68.68
2023-03-05T08:02:16.304Z,66.60
2023-03-05T08:04:43.539Z,66.82
2023-03-05T08:07:14.682Z,69.58
2023-03-05T08:09:41.877Z,69.35
2023-03-05T08:12:09.970Z,68.25
2023-03-05T08:14:37.219Z,67.49
2023-03-05T08:17:04.657Z,67.90
2023-03-05T08:19:32.129Z,67.00
2023-03-05T08:21:59.500Z,72.73
2023-03-05T08:24:28.240Z,69.22
2023-03-05T08:26:55.416Z,69.06
2023-03-05T08:29:25.805Z,66.62
2023-03-05T08:31:52.979Z,66.04
2023-03-05T08:34:20.418Z,66.86
2023-03-05T08:36:47.774Z,65.58
2023-03-05T08:39:14.986Z,65.55
2023-03-05T08:41:43.663Z,66.12
2023-03-05T08:44:10.910Z,67.21
2023-03-05T08:46:39.298Z,68.77
2023-03-05T08:49:06.592Z,66.94
2023-03-05T08:51:34.000Z,67.77
2023-03-05T08:54:01.264Z,68.03
2023-03-05T08:56:28.612Z,67.18
2023-03-05T08:58:57.420Z,66.84
2023-03-05T09:01:24.788Z,67.19
2023-03-05T09:03:52.117Z,67.13
2023-03-05T09:06:22.447Z,66.54
2023-03-05T09:08:49.653Z,67.20
2023-03-05T09:11:16.818Z,67.76
2023-03-05T09:13:44.107Z,67.46
2023-03-05T09:16:14.224Z,66.09
2023-03-05T09:18:41.622Z,66.64
2023-03-05T09:21:09.682Z,65.60
2023-03-05T09:23:36.978Z,66.23
2023-03-05T09:26:05.443Z,65.10
2023-03-05T09:28:32.679Z,64.22
2023-03-05T09:31:02.564Z,63.88
2023-03-05T09:33:31.348Z,65.80
2023-03-05T09:35:58.943Z,63.89
2023-03-05T09:38:26.281Z,63.14
2023-03-05T09:40:57.454Z,64.12
2023-03-05T09:43:30.075Z,63.37
2023-03-05T09:46:02.619Z,63.17
2023-03-05T09:48:39.086Z,65.74
2023-03-05T09:51:07.901Z,65.29
2023-03-05T09:53:37.265Z,63.42
2023-03-05T09:56:05.161Z,61.35
2023-03-05T09:58:35.323Z,60.21
2023-03-05T10:01:03.582Z,63.34
2023-03-05T10:03:34.636Z,61.51
2023-03-05T10:06:06.837Z,61.90
2023-03-05T10:08:44.580Z,60.33
2023-03-05T10:11:19.068Z,63.18
2023-03-05T10:13:46.399Z,64.42
2023-03-05T10:16:30.066Z,64.26
2023-03-05T10:19:00.477Z,63.61
2023-03-05T10:21:28.766Z,63.26
2023-03-05T10:24:01.171Z,62.17
2023-03-05T10:26:36.041Z,59.77
2023-03-05T10:29:10.729Z,60.09
2023-03-05T10:31:51.682Z,60.16
2023-03-05T10:35:02.829Z,58.15
2023-03-05T10:37:48.950Z,56.78
2023-03-05T10:40:19.143Z,58.23
2023-03-05T10:42:49.668Z,58.40
2023-03-05T10:45:18.063Z,58.22
2023-03-05T10:47:47.851Z,58.49
2023-03-05T10:50:18.053Z,57.78
2023-03-05T10:52:45.212Z,57.85
2023-03-05T10:55:16.260Z,57.76
2023-03-05T10:57:43.522Z,56.80
2023-03-05T11:00:18.976Z,57.30
2023-03-05T11:02:57.593Z,57.07
2023-03-05T11:05:40.880Z,55.29
2023-03-05T11:08:28.025Z,55.69
2023-03-05T11:11:06.594Z,58.59
2023-03-05T11:13:33.941Z,56.34
2023-03-05T11:16:01.397Z,56.45
2023-03-05T11:18:28.804Z,55.28
2023-03-05T11:21:06.999Z,55.34
2023-03-05T11:23:34.147Z,55.23
2023-03-05T11:26:05.236Z,58.42
2023-03-05T11:28:34.565Z,57.79
2023-03-05T11:31:05.093Z,56.53
2023-03-05T11:33:32.632Z,57.87
2023-03-05T11:36:28.190Z,57.18
2023-03-05T11:38:57.411Z,54.89
2023-03-05T11:41:31.498Z,54.67
2023-03-05T11:43:59.180Z,54.35
2023-03-05T11:46:26.401Z,54.55
2023-03-05T11:48:53.857Z,55.22
2023-03-05T11:51:22.682Z,56.79
2023-03-05T11:53:54.117Z,56.46
2023-03-05T11:56:21.978Z,55.45
2023-03-05T11:58:51.530Z,53.52
2023-03-05T12:01:19.551Z,52.42
2023-03-05T12:03:47.086Z,52.87
2023-03-05T12:06:16.153Z,51.49
2023-03-05T12:08:45.889Z,54.54
2023-03-05T12:11:16.282Z,51.82
2023-03-05T12:13:44.283Z,52.78
2023-03-05T12:16:18.497Z,51.65
2023-03-05T12:18:51.133Z,51.83
2023-03-05T12:21:25.074Z,52.25
2023-03-05T12:23:55.253Z,54.43
2023-03-05T12:27:05.564Z,52.83
2023-03-05T12:29:39.099Z,52.43
2023-03-05T12:32:09.619Z,51.74
2023-03-05T12:34:57.872Z,50.80
2023-03-05T12:38:04.444Z,50.78
2023-03-05T12:40:37.954Z,50.60
2023-03-05T12:43:06.680Z,49.99
2023-03-05T12:45:38.279Z,49.76
2023-03-05T12:48:42.663Z,50.54
2023-03-05T12:51:29.589Z,49.21
2023-03-05T12:53:57.148Z,48.34
2023-03-05T12:56:26.972Z,47.61
2023-03-05T12:58:55.858Z,47.56
2023-03-05T13:01:39.400Z,47.97
2023-03-05T13:04:07.769Z,45.81
2023-03-05T13:06:35.481Z,46.30
2023-03-05T13:09:04.050Z,47.10
2023-03-05T13:11:31.930Z,43.99
2023-03-05T13:14:00.990Z,45.00
2023-03-05T13:16:28.811Z,44.31
2023-03-05T13:18:57.757Z,43.25
2023-03-05T13:21:25.660Z,43.08
2023-03-05T13:23:54.052Z,42.62
2023-03-05T13:26:21.345Z,43.45
2023-03-05T13:31:45.842Z,40.45
2023-03-05T13:34:16.269Z,40.46
2023-03-05T13:36:46.794Z,38.60
2023-03-05T13:39:19.166Z,39.18
2023-03-05T13:42:02.274Z,38.41
2023-03-05T13:44:29.754Z,38.78
2023-03-05T13:47:09.046Z,38.81
2023-03-05T13:49:36.420Z,37.85
2023-03-05T13:52:04.177Z,37.19
2023-03-05T13:54:31.511Z,35.09
2023-03-05T13:56:59.461Z,35.27
2023-03-05T13:59:27.409Z,35.69
2023-03-05T14:01:54.738Z,36.24
2023-03-05T14:04:24.642Z,35.38
2023-03-05T14:06:54.298Z,36.35
2023-03-05T14:09:22.717Z,36.33
2023-03-05T14:11:58.116Z,35.42
2023-03-05T14:14:25.469Z,34.51
2023-03-05T14:16:52.904Z,34.00
2023-03-05T14:19:35.415Z,33.66
2023-03-05T14:22:02.540Z,33.59
2023-03-05T14:24:29.761Z,34.68
2023-03-05T14:26:57.663Z,32.76
2023-03-05T14:29:25.114Z,32.51
2023-03-05T14:31:53.483Z,32.04
2023-03-05T14:34:22.911Z,30.61
2023-03-05T14:36:54.897Z,30.11
2023-03-05T14:39:39.167Z,32.00
2023-03-05T14:42:31.248Z,31.68
2023-03-05T14:44:59.673Z,32.76
2023-03-05T14:47:27.124Z,35.67
2023-03-05T14:49:54.448Z,33.42
2023-03-05T14:52:23.933Z,32.32
2023-03-05T14:54:51.223Z,29.63
2023-03-05T14:57:19.301Z,25.13
2023-03-05T14:59:46.771Z,21.44
2023-03-05T15:02:21.165Z,19.94
2023-03-05T15:04:49.316Z,17.91
2023-03-05T15:07:18.074Z,17.05
2023-03-05T15:09:46.679Z,18.75
2023-03-05T15:12:14.813Z,22.53
2023-03-05T15:14:42.132Z,23.27
2023-03-05T15:17:15.060Z,20.75
2023-03-05T15:19:42.375Z,21.29
2023-03-05T15:22:10.416Z,25.77
2023-03-05T15:24:37.592Z,28.53
2023-03-05T15:27:06.252Z,26.34
2023-03-05T15:29:33.568Z,23.12
2023-03-05T15:32:00.737Z,21.69
2023-03-05T15:34:28.169Z,21.48
2023-03-05T15:36:55.403Z,21.28
2023-03-05T15:39:22.522Z,21.97
2023-03-05T15:41:49.686Z,23.21
2023-03-05T15:44:18.226Z,25.10
2023-03-05T15:46:45.595Z,28.04
2023-03-05T15:49:12.956Z,32.76
2023-03-05T15:51:40.167Z,34.46
2023-03-05T15:54:07.246Z,34.62
2023-03-05T15:56:34.518Z,36.38
2023-03-05T15:59:01.716Z,36.43
2023-03-05T16:01:30.561Z,36.85
2023-03-05T16:03:57.876Z,36.04
2023-03-05T16:06:25.174Z,37.19
2023-03-05T16:08:54.609Z,38.87
2023-03-05T16:11:21.827Z,41.48
2023-03-05T16:13:49.064Z,40.07
2023-03-05T16:16:16.339Z,38.75
2023-03-05T16:18:45.107Z,41.20
2023-03-05T16:21:12.532Z,40.33
2023-03-05T16:23:39.721Z,39.44
2023-03-05T16:26:08.443Z,38.89
2023-03-05T16:28:35.693Z,39.77
2023-03-05T16:31:03.070Z,40.43
2023-03-05T16:33:30.383Z,39.44
2023-03-05T16:36:29.816Z,40.26
2023-03-05T16:38:57.714Z,40.23
2023-03-05T16:41:25.111Z,41.54
2023-03-05T16:43:52.686Z,41.30
2023-03-05T16:46:20.077Z,41.84
2023-03-05T16:48:47.379Z,42.22
2023-03-05T16:51:16.012Z,43.73
2023-03-05T16:53:43.247Z,43.95
2023-03-05T16:56:10.593Z,45.63
2023-03-05T16:58:38.487Z,46.74
2023-03-05T17:01:09.095Z,47.12
2023-03-05T17:03:36.456Z,50.14
2023-03-05T17:06:10.848Z,49.81
2023-03-05T17:08:39.473Z,50.22
2023-03-05T17:11:08.583Z,50.43
2023-03-05T17:13:35.876Z,51.42
2023-03-05T17:16:03.237Z,52.02
2023-03-05T17:18:30.405Z,52.31
2023-03-05T17:20:57.607Z,52.86
2023-03-05T17:23:24.902Z,53.80
2023-03-05T17:25:53.691Z,53.29
2023-03-05T17:28:20.988Z,53.60
2023-03-05T17:30:48.339Z,53.91
2023-03-05T17:33:15.642Z,54.42
2023-03-05T17:35:43.656Z,54.61
2023-03-05T17:38:10.936Z,54.58
2023-03-05T17:40:38.113Z,55.27
2023-03-05T17:43:06.737Z,55.27
2023-03-05T17:45:34.126Z,55.73
2023-03-05T17:48:01.454Z,55.99
2023-03-05T17:50:28.672Z,55.77
2023-03-05T17:52:55.926Z,56.08
2023-03-05T17:55:23.175Z,55.60
2023-03-05T17:57:50.457Z,54.78
2023-03-05T18:00:20.951Z,55.20
2023-03-05T18:02:48.262Z,56.09
2023-03-05T18:05:15.798Z,56.87
2023-03-05T18:07:45.824Z,56.67
2023-03-05T18:10:13.214Z,56.36
2023-03-05T18:12:40.674Z,57.43
2023-03-05T18:15:09.990Z,56.93
2023-03-05T18:17:38.612Z,57.91
2023-03-05T18:20:07.006Z,58.10
2023-03-05T18:22:34.331Z,58.71
2023-03-05T18:25:01.595Z,58.14
2023-03-05T18:27:28.872Z,59.33
2023-03-05T18:29:56.236Z,58.63
2023-03-05T18:32:23.519Z,59.81
2023-03-05T18:34:52.314Z,59.60
2023-03-05T18:37:20.633Z,60.22
2023-03-05T18:39:47.935Z,60.18
2023-03-05T18:42:15.100Z,60.11
2023-03-05T18:44:42.416Z,59.49
2023-03-05T18:47:09.499Z,59.86
2023-03-05T18:49:36.745Z,60.23
2023-03-05T18:52:05.713Z,60.19
2023-03-05T18:54:32.962Z,61.20
2023-03-05T18:57:00.233Z,61.47
2023-03-05T18:59:27.535Z,61.26
2023-03-05T19:01:54.696Z,61.13
2023-03-05T19:04:21.938Z,60.98
2023-03-05T19:06:49.129Z,61.14
2023-03-05T19:09:17.931Z,61.66
2023-03-05T19:11:45.231Z,61.62
2023-03-05T19:14:12.703Z,60.16
2023-03-05T19:16:40.133Z,60.54
2023-03-05T19:19:07.413Z,61.75
2023-03-05T19:21:34.693Z,62.07
2023-03-05T19:24:01.891Z,62.05
2023-03-05T19:26:30.551Z,61.38
2023-03-05T19:28:57.792Z,62.32
2023-03-05T19:31:25.199Z,61.73
2023-03-05T19:33:52.484Z,62.15
2023-03-05T19:36:19.730Z,61.96
2023-03-05T19:38:48.604Z,62.74
2023-03-05T19:41:16.667Z,62.52
2023-03-05T19:43:45.319Z,61.99
2023-03-05T19:46:12.543Z,62.76
2023-03-05T19:48:39.877Z,61.83
2023-03-05T19:51:09.147Z,61.96
2023-03-05T19:53:36.217Z,61.81
2023-03-05T19:56:03.520Z,61.25
2023-03-05T19:58:30.760Z,60.94
2023-03-05T20:01:07.760Z,61.29
2023-03-05T20:03:35.144Z,61.67
2023-03-05T20:06:02.426Z,60.55
2023-03-05T20:08:29.634Z,61.94
2023-03-05T20:10:56.960Z,61.09
2023-03-05T20:13:24.757Z,60.82
