createdAt,value
2019-05-01T00:00:31.776Z,0.00
2019-05-01T00:01:31.717Z,0.00
2019-05-01T00:02:31.653Z,0.00
2019-05-01T00:03:31.562Z,0.00
2019-05-01T00:04:52.483Z,0.00
2019-05-01T00:05:31.432Z,0.00
2019-05-01T00:06:31.360Z,0.00
2019-05-01T00:07:31.330Z,0.00
2019-05-01T00:08:31.249Z,0.00
2019-05-01T00:09:31.174Z,0.00
2019-05-01T00:10:52.095Z,0.00
2019-05-01T00:11:31.022Z,0.00
2019-05-01T00:12:30.952Z,0.00
2019-05-01T00:13:30.894Z,0.00
2019-05-01T00:14:30.814Z,0.00
2019-05-01T00:15:30.764Z,0.00
2019-05-01T00:16:51.703Z,0.00
2019-05-01T00:17:30.610Z,0.00
2019-05-01T00:18:30.544Z,0.00
2019-05-01T00:19:30.503Z,0.00
2019-05-01T00:20:30.432Z,0.00
2019-05-01T00:21:30.367Z,0.00
2019-05-01T00:22:51.277Z,0.00
2019-05-01T00:23:30.201Z,0.00
2019-05-01T00:24:30.135Z,0.00
2019-05-01T00:25:30.100Z,0.00
2019-05-01T00:26:30.018Z,0.00
2019-05-01T00:27:29.932Z,0.00
2019-05-01T00:28:50.846Z,0.00
2019-05-01T00:29:29.790Z,0.00
2019-05-01T00:30:30.428Z,0.00
2019-05-01T00:31:29.678Z,0.00
2019-05-01T00:32:29.609Z,0.00
2019-05-01T00:33:29.518Z,0.00
2019-05-01T00:34:50.432Z,0.00
2019-05-01T00:35:29.409Z,0.00
2019-05-01T00:36:29.340Z,0.00
2019-05-01T00:37:29.266Z,0.00
2019-05-01T00:38:29.198Z,0.00
2019-05-01T00:39:29.106Z,0.00
2019-05-01T00:40:50.023Z,0.00
2019-05-01T00:41:28.974Z,0.00
2019-05-01T00:42:28.906Z,0.00
2019-05-01T00:43:28.864Z,0.00
2019-05-01T00:44:28.801Z,0.00
2019-05-01T00:45:28.725Z,0.00
2019-05-01T00:46:49.641Z,0.00
2019-05-01T00:47:28.572Z,0.00
2019-05-01T00:48:28.492Z,0.00
2019-05-01T00:49:28.444Z,0.00
2019-05-01T00:50:28.389Z,0.00
2019-05-01T00:51:28.287Z,0.00
2019-05-01T00:52:49.200Z,0.00
2019-05-01T00:53:28.157Z,0.00
2019-05-01T00:54:28.107Z,0.00
2019-05-01T00:55:28.040Z,0.00
2019-05-01T00:56:27.979Z,0.00
2019-05-01T00:57:27.880Z,0.00
2019-05-01T00:58:48.802Z,0.00
2019-05-01T00:59:27.762Z,0.00
2019-05-01T01:00:27.735Z,0.00
2019-05-01T01:01:27.635Z,0.00
2019-05-01T01:02:27.563Z,0.00
2019-05-01T01:03:27.468Z,0.00
2019-05-01T01:04:48.387Z,0.00
2019-05-01T01:05:27.354Z,0.00
2019-05-01T01:06:27.291Z,0.00
2019-05-01T01:07:27.199Z,0.00
2019-05-01T01:08:27.130Z,0.00
2019-05-01T01:09:27.060Z,0.00
2019-05-01T01:10:47.979Z,0.00
2019-05-01T01:11:26.948Z,0.00
2019-05-01T01:12:26.902Z,0.00
2019-05-01T01:13:26.820Z,0.00
2019-05-01T01:14:26.745Z,0.00
2019-05-01T01:15:26.650Z,0.00
2019-05-01T01:16:47.566Z,0.00
2019-05-01T01:17:26.541Z,0.00
2019-05-01T01:18:26.449Z,0.00
2019-05-01T01:19:26.402Z,0.00
2019-05-01T01:20:26.333Z,0.00
2019-05-01T01:21:26.283Z,0.00
2019-05-01T01:22:47.156Z,0.00
2019-05-01T01:23:26.128Z,0.00
2019-05-01T01:24:26.067Z,0.00
2019-05-01T01:25:25.995Z,0.00
2019-05-01T01:26:25.952Z,0.00
2019-05-01T01:27:25.833Z,0.00
2019-05-01T01:28:46.748Z,0.00
2019-05-01T01:29:25.734Z,0.00
2019-05-01T01:30:25.655Z,0.00
2019-05-01T01:31:25.556Z,0.00
2019-05-01T01:32:25.503Z,0.00
2019-05-01T01:33:25.425Z,0.00
2019-05-01T01:34:46.349Z,0.00
2019-05-01T01:35:25.336Z,0.00
2019-05-01T01:36:25.242Z,0.00
2019-05-01T01:37:25.151Z,0.00
2019-05-01T01:38:25.082Z,0.00
2019-05-01T01:39:25.043Z,0.00
2019-05-01T01:40:45.948Z,0.00
2019-05-01T01:41:24.905Z,0.00
2019-05-01T01:42:24.840Z,0.00
2019-05-01T01:43:24.777Z,0.00
2019-05-01T01:44:24.672Z,0.00
2019-05-01T01:45:24.607Z,0.00
2019-05-01T01:46:45.520Z,0.00
2019-05-01T01:47:24.486Z,0.00
2019-05-01T01:48:24.425Z,0.00
2019-05-01T01:49:24.355Z,0.00
2019-05-01T01:50:24.285Z,0.00
2019-05-01T01:51:24.192Z,0.00
2019-05-01T01:52:45.118Z,0.00
2019-05-01T01:53:24.081Z,0.00
2019-05-01T01:54:24.010Z,0.00
2019-05-01T01:55:23.922Z,0.00
2019-05-01T01:56:23.870Z,0.00
2019-05-01T01:57:23.796Z,0.00
2019-05-01T01:58:44.696Z,0.00
2019-05-01T01:59:23.667Z,0.00
2019-05-01T02:00:23.599Z,0.00
2019-05-01T02:01:23.530Z,0.00
2019-05-01T02:02:23.461Z,0.00
2019-05-01T02:03:23.370Z,0.00
2019-05-01T02:04:44.288Z,0.00
2019-05-01T02:05:23.232Z,0.00
2019-05-01T02:06:23.181Z,0.00
2019-05-01T02:07:23.127Z,0.00
2019-05-01T02:08:23.046Z,0.00
2019-05-01T02:09:22.960Z,0.00
2019-05-01T02:10:43.902Z,0.00
2019-05-01T02:11:22.846Z,0.00
2019-05-01T02:12:22.782Z,0.00
2019-05-01T02:13:22.710Z,0.00
2019-05-01T02:14:22.642Z,0.00
2019-05-01T02:15:22.549Z,0.00
2019-05-01T02:16:43.460Z,0.00
2019-05-01T02:17:22.402Z,0.00
2019-05-01T02:18:22.337Z,0.00
2019-05-01T02:19:22.309Z,0.00
2019-05-01T02:20:22.220Z,0.00
2019-05-01T02:21:22.158Z,0.00
2019-05-01T02:22:43.068Z,0.00
2019-05-01T02:23:21.993Z,0.00
2019-05-01T02:24:21.925Z,0.00
2019-05-01T02:25:21.872Z,0.00
2019-05-01T02:26:21.799Z,0.00
2019-05-01T02:27:21.715Z,0.00
2019-05-01T02:28:42.630Z,0.00
2019-05-01T02:29:21.576Z,0.00
2019-05-01T02:30:21.507Z,0.00
2019-05-01T02:31:28.378Z,0.00
2019-05-01T02:32:21.394Z,0.00
2019-05-01T02:33:21.297Z,0.00
2019-05-01T02:34:42.211Z,0.00
2019-05-01T02:35:21.181Z,0.00
2019-05-01T02:36:21.116Z,0.00
2019-05-01T02:37:21.042Z,0.00
2019-05-01T02:38:20.983Z,0.00
2019-05-01T02:39:20.882Z,0.00
2019-05-01T02:40:41.808Z,0.00
2019-05-01T02:41:20.776Z,0.00
2019-05-01T02:42:20.702Z,0.00
2019-05-01T02:43:20.607Z,0.00
2019-05-01T02:44:20.606Z,0.00
2019-05-01T02:45:20.468Z,0.00
2019-05-01T02:46:41.389Z,0.00
2019-05-01T02:47:20.364Z,0.00
2019-05-01T02:48:20.283Z,0.00
2019-05-01T02:49:20.229Z,0.00
2019-05-01T02:50:20.155Z,0.00
2019-05-01T02:51:20.059Z,0.00
2019-05-01T02:52:40.975Z,0.00
2019-05-01T02:53:19.910Z,0.00
2019-05-01T02:54:19.844Z,0.00
2019-05-01T02:55:19.792Z,0.00
2019-05-01T02:56:19.725Z,0.00
2019-05-01T02:57:19.628Z,0.00
2019-05-01T02:58:40.543Z,0.00
2019-05-01T02:59:19.532Z,0.00
2019-05-01T03:00:19.454Z,0.00
2019-05-01T03:01:19.378Z,0.00
2019-05-01T03:02:19.310Z,0.00
2019-05-01T03:03:19.212Z,0.00
2019-05-01T03:04:40.127Z,0.00
2019-05-01T03:05:19.080Z,0.00
2019-05-01T03:06:19.008Z,0.00
2019-05-01T03:07:18.956Z,0.00
2019-05-01T03:08:18.902Z,0.00
2019-05-01T03:09:18.821Z,0.00
2019-05-01T03:10:39.731Z,0.00
2019-05-01T03:11:18.672Z,0.00
2019-05-01T03:12:18.589Z,0.00
2019-05-01T03:13:18.541Z,0.00
2019-05-01T03:14:18.480Z,0.00
2019-05-01T03:15:18.387Z,0.00
2019-05-01T03:16:39.296Z,0.00
2019-05-01T03:17:18.241Z,0.00
2019-05-01T03:18:18.176Z,0.00
2019-05-01T03:19:18.131Z,0.00
2019-05-01T03:20:18.062Z,0.00
2019-05-01T03:21:18.001Z,0.00
2019-05-01T03:22:38.907Z,0.00
2019-05-01T03:23:17.840Z,0.00
2019-05-01T03:24:17.770Z,0.00
2019-05-01T03:25:17.694Z,0.00
2019-05-01T03:26:17.620Z,0.00
2019-05-01T03:27:17.582Z,0.00
2019-05-01T03:28:38.520Z,0.00
2019-05-01T03:29:17.418Z,0.00
2019-05-01T03:30:17.348Z,0.00
2019-05-01T03:31:17.401Z,0.00
2019-05-01T03:32:19.502Z,0.00
2019-05-01T03:33:17.159Z,0.00
2019-05-01T03:34:38.111Z,0.00
2019-05-01T03:35:16.998Z,0.00
2019-05-01T03:36:16.931Z,0.00
2019-05-01T03:37:16.879Z,0.00
2019-05-01T03:38:16.815Z,0.00
2019-05-01T03:39:16.717Z,0.00
2019-05-01T03:40:37.631Z,0.00
2019-05-01T03:41:16.583Z,0.00
2019-05-01T03:42:16.513Z,0.00
2019-05-01T03:43:16.465Z,0.00
2019-05-01T03:44:16.398Z,0.00
2019-05-01T03:45:16.300Z,0.00
2019-05-01T03:46:37.212Z,0.00
2019-05-01T03:47:16.195Z,0.00
2019-05-01T03:48:16.114Z,0.00
2019-05-01T03:49:16.044Z,0.00
2019-05-01T03:50:15.975Z,0.00
2019-05-01T03:51:15.882Z,0.00
2019-05-01T03:52:36.795Z,0.00
2019-05-01T03:53:15.742Z,0.00
2019-05-01T03:54:15.677Z,0.00
2019-05-01T03:55:15.632Z,0.00
2019-05-01T03:56:15.561Z,0.00
2019-05-01T03:57:15.500Z,0.00
2019-05-01T03:58:36.407Z,0.00
2019-05-01T03:59:15.325Z,0.00
2019-05-01T04:00:15.257Z,0.00
2019-05-01T04:01:15.218Z,0.00
2019-05-01T04:02:31.678Z,0.00
2019-05-01T04:03:15.047Z,0.00
2019-05-01T04:04:35.964Z,0.00
2019-05-01T04:05:14.910Z,0.00
2019-05-01T04:06:14.864Z,0.00
2019-05-01T04:07:14.796Z,0.00
2019-05-01T04:08:14.721Z,0.00
2019-05-01T04:09:14.654Z,0.00
2019-05-01T04:10:35.543Z,0.00
2019-05-01T04:11:14.489Z,0.00
2019-05-01T04:12:14.421Z,0.00
2019-05-01T04:13:14.365Z,0.00
2019-05-01T04:14:14.304Z,0.00
2019-05-01T04:15:14.235Z,0.00
2019-05-01T04:16:35.126Z,0.00
2019-05-01T04:17:14.086Z,0.00
2019-05-01T04:18:14.030Z,0.00
2019-05-01T04:19:13.958Z,0.00
2019-05-01T04:20:13.881Z,0.00
2019-05-01T04:21:13.817Z,0.00
2019-05-01T04:22:34.708Z,0.00
2019-05-01T04:23:13.649Z,0.00
2019-05-01T04:24:13.584Z,0.00
2019-05-01T04:25:13.515Z,0.00
2019-05-01T04:26:13.455Z,0.00
2019-05-01T04:27:13.396Z,0.00
2019-05-01T04:28:34.315Z,0.00
2019-05-01T04:29:13.251Z,0.00
2019-05-01T04:30:13.205Z,0.00
2019-05-01T04:31:13.089Z,0.00
2019-05-01T04:32:13.049Z,0.00
2019-05-01T04:33:12.970Z,0.00
2019-05-01T04:34:33.866Z,0.00
2019-05-01T04:35:12.890Z,0.00
2019-05-01T04:36:12.739Z,0.00
2019-05-01T04:37:12.678Z,0.00
2019-05-01T04:38:12.629Z,0.00
2019-05-01T04:39:12.546Z,0.00
2019-05-01T04:40:33.447Z,0.00
2019-05-01T04:41:12.389Z,0.00
2019-05-01T04:42:12.345Z,0.00
2019-05-01T04:43:12.282Z,0.00
2019-05-01T04:44:12.211Z,0.00
2019-05-01T04:45:12.142Z,0.00
2019-05-01T04:46:33.040Z,0.00
2019-05-01T04:47:11.974Z,0.00
2019-05-01T04:48:11.921Z,0.00
2019-05-01T04:49:11.853Z,0.00
2019-05-01T04:50:11.784Z,0.00
2019-05-01T04:51:11.689Z,0.00
2019-05-01T04:52:32.606Z,0.00
2019-05-01T04:53:11.553Z,0.00
2019-05-01T04:54:11.504Z,0.00
2019-05-01T04:55:11.432Z,0.00
2019-05-01T04:56:11.360Z,0.00
2019-05-01T04:57:11.301Z,0.00
2019-05-01T04:58:32.215Z,0.00
2019-05-01T04:59:11.138Z,0.00
2019-05-01T05:00:11.069Z,0.00
2019-05-01T05:01:10.993Z,0.00
2019-05-01T05:02:10.949Z,0.00
2019-05-01T05:03:10.881Z,0.00
2019-05-01T05:04:31.767Z,0.00
2019-05-01T05:05:10.713Z,0.00
2019-05-01T05:06:10.705Z,0.00
2019-05-01T05:07:10.600Z,0.00
2019-05-01T05:08:10.530Z,5.63
2019-05-01T05:09:10.459Z,5.63
2019-05-01T05:10:31.348Z,5.63
2019-05-01T05:11:10.324Z,5.63
2019-05-01T05:12:10.258Z,5.63
2019-05-01T05:13:10.186Z,5.63
2019-05-01T05:14:10.083Z,5.63
2019-05-01T05:15:10.015Z,5.63
2019-05-01T05:16:30.927Z,5.63
2019-05-01T05:17:09.875Z,11.25
2019-05-01T05:18:09.832Z,11.25
2019-05-01T05:19:09.778Z,11.25
2019-05-01T05:20:09.664Z,11.25
2019-05-01T05:21:09.589Z,11.25
2019-05-01T05:22:30.563Z,11.25
2019-05-01T05:23:09.478Z,11.25
2019-05-01T05:24:09.431Z,11.25
2019-05-01T05:25:09.341Z,11.25
2019-05-01T05:26:09.248Z,11.25
2019-05-01T05:27:09.177Z,11.25
2019-05-01T05:28:31.375Z,11.25
2019-05-01T05:29:09.039Z,11.25
2019-05-01T05:30:08.995Z,16.88
2019-05-01T05:31:08.922Z,16.88
2019-05-01T05:32:08.853Z,16.88
2019-05-01T05:33:18.266Z,22.50
2019-05-01T05:34:29.685Z,28.13
2019-05-01T05:35:08.615Z,33.75
2019-05-01T05:36:08.595Z,33.75
2019-05-01T05:37:08.505Z,33.75
2019-05-01T05:38:08.409Z,33.75
2019-05-01T05:39:08.339Z,39.38
2019-05-01T05:40:29.263Z,45.00
2019-05-01T05:41:08.193Z,45.00
2019-05-01T05:42:08.157Z,45.00
2019-05-01T05:43:08.080Z,45.00
2019-05-01T05:44:07.995Z,45.00
2019-05-01T05:45:07.936Z,50.63
2019-05-01T05:46:28.871Z,50.63
2019-05-01T05:47:07.806Z,50.63
2019-05-01T05:48:07.731Z,50.63
2019-05-01T05:49:07.666Z,50.63
2019-05-01T05:50:07.567Z,50.63
2019-05-01T05:51:07.505Z,56.25
2019-05-01T05:52:28.446Z,56.25
2019-05-01T05:53:07.381Z,61.88
2019-05-01T05:54:07.289Z,67.50
2019-05-01T05:55:07.224Z,73.13
2019-05-01T05:56:07.150Z,73.13
2019-05-01T05:57:07.083Z,78.75
2019-05-01T05:58:28.018Z,78.75
2019-05-01T05:59:06.958Z,78.75
2019-05-01T06:00:06.903Z,84.38
2019-05-01T06:01:06.836Z,90.00
2019-05-01T06:02:06.738Z,90.00
2019-05-01T06:03:06.659Z,95.63
2019-05-01T06:04:27.576Z,90.00
2019-05-01T06:05:06.532Z,95.63
2019-05-01T06:06:06.476Z,95.63
2019-05-01T06:07:06.406Z,95.63
2019-05-01T06:08:06.318Z,95.63
2019-05-01T06:09:09.048Z,101.25
2019-05-01T06:10:27.182Z,101.25
2019-05-01T06:11:06.132Z,106.88
2019-05-01T06:12:08.952Z,106.88
2019-05-01T06:13:05.996Z,106.88
2019-05-01T06:14:05.907Z,106.88
2019-05-01T06:15:06.307Z,112.50
2019-05-01T06:16:26.748Z,112.50
2019-05-01T06:17:05.697Z,118.13
2019-05-01T06:18:05.914Z,112.50
2019-05-01T06:19:09.587Z,112.50
2019-05-01T06:20:05.516Z,118.13
2019-05-01T06:21:05.448Z,123.75
2019-05-01T06:22:26.334Z,123.75
2019-05-01T06:23:05.281Z,123.75
2019-05-01T06:24:06.722Z,129.38
2019-05-01T06:25:05.173Z,129.38
2019-05-01T06:26:05.080Z,129.38
2019-05-01T06:27:08.925Z,129.38
2019-05-01T06:28:26.550Z,135.00
2019-05-01T06:29:04.870Z,135.00
2019-05-01T06:30:06.497Z,135.00
2019-05-01T06:31:04.757Z,140.63
2019-05-01T06:32:04.686Z,140.63
2019-05-01T06:33:09.504Z,140.63
2019-05-01T06:34:28.660Z,140.63
2019-05-01T06:35:04.646Z,146.25
2019-05-01T06:36:04.388Z,146.25
2019-05-01T06:37:04.321Z,146.25
2019-05-01T06:38:04.289Z,146.25
2019-05-01T06:39:06.828Z,146.25
2019-05-01T06:40:25.101Z,146.25
2019-05-01T06:41:04.049Z,146.25
2019-05-01T06:42:04.000Z,146.25
2019-05-01T06:43:03.938Z,146.25
2019-05-01T06:44:04.099Z,146.25
2019-05-01T06:45:03.793Z,151.88
2019-05-01T06:46:27.221Z,151.88
2019-05-01T06:47:05.124Z,151.88
2019-05-01T06:48:03.602Z,151.88
2019-05-01T06:49:03.528Z,146.25
2019-05-01T06:50:05.913Z,140.63
2019-05-01T06:51:03.363Z,157.50
2019-05-01T06:52:24.940Z,163.13
2019-05-01T06:53:04.717Z,163.13
2019-05-01T06:54:03.193Z,157.50
2019-05-01T06:55:03.126Z,163.13
2019-05-01T06:56:03.026Z,163.13
2019-05-01T06:57:02.959Z,163.13
2019-05-01T06:58:23.904Z,163.13
2019-05-01T06:59:02.853Z,168.75
2019-05-01T07:00:03.305Z,168.75
2019-05-01T07:01:02.713Z,151.88
2019-05-01T07:02:02.623Z,157.50
2019-05-01T07:03:05.957Z,168.75
2019-05-01T07:04:23.466Z,168.75
2019-05-01T07:05:02.424Z,168.75
2019-05-01T07:06:13.751Z,168.75
2019-05-01T07:07:06.682Z,174.38
2019-05-01T07:08:02.226Z,174.38
2019-05-01T07:09:02.175Z,174.38
2019-05-01T07:10:30.816Z,168.75
2019-05-01T07:11:02.007Z,174.38
2019-05-01T07:12:02.012Z,174.38
2019-05-01T07:13:04.997Z,180.00
2019-05-01T07:14:01.814Z,180.00
2019-05-01T07:15:01.741Z,180.00
2019-05-01T07:16:22.656Z,185.63
2019-05-01T07:17:01.620Z,180.00
2019-05-01T07:18:01.572Z,157.50
2019-05-01T07:19:05.770Z,168.75
2019-05-01T07:20:01.434Z,180.00
2019-05-01T07:21:01.358Z,185.63
2019-05-01T07:22:22.313Z,185.63
2019-05-01T07:23:01.201Z,185.63
2019-05-01T07:24:01.147Z,180.00
2019-05-01T07:25:03.899Z,185.63
2019-05-01T07:26:01.024Z,185.63
2019-05-01T07:27:00.959Z,185.63
2019-05-01T07:28:21.846Z,180.00
2019-05-01T07:29:00.802Z,180.00
2019-05-01T07:30:00.757Z,185.63
2019-05-01T07:31:00.721Z,185.63
2019-05-01T07:32:01.655Z,185.63
2019-05-01T07:33:00.554Z,185.63
2019-05-01T07:34:21.739Z,191.25
2019-05-01T07:35:02.173Z,185.63
2019-05-01T07:36:00.340Z,191.25
2019-05-01T07:37:00.261Z,191.25
2019-05-01T07:38:02.290Z,191.25
2019-05-01T07:39:00.145Z,191.25
2019-05-01T07:40:28.806Z,191.25
2019-05-01T07:41:03.296Z,191.25
2019-05-01T07:41:59.918Z,191.25
2019-05-01T07:42:59.853Z,191.25
2019-05-01T07:44:00.983Z,191.25
2019-05-01T07:45:03.733Z,191.25
2019-05-01T07:46:20.650Z,191.25
2019-05-01T07:46:59.586Z,196.88
2019-05-01T07:48:00.888Z,191.25
2019-05-01T07:48:59.454Z,196.88
2019-05-01T07:49:59.404Z,191.25
2019-05-01T07:51:01.941Z,191.25
2019-05-01T07:52:20.232Z,191.25
2019-05-01T07:52:59.184Z,191.25
2019-05-01T07:54:03.439Z,191.25
2019-05-01T07:54:59.077Z,191.25
2019-05-01T07:55:59.001Z,191.25
2019-05-01T07:57:03.132Z,185.63
2019-05-01T07:58:19.832Z,185.63
2019-05-01T07:58:58.780Z,191.25
2019-05-01T08:00:03.602Z,191.25
2019-05-01T08:00:58.663Z,191.25
2019-05-01T08:01:58.583Z,191.25
2019-05-01T08:03:02.551Z,191.25
2019-05-01T08:04:35.325Z,191.25
2019-05-01T08:04:58.408Z,191.25
2019-05-01T08:05:58.349Z,191.25
2019-05-01T08:06:58.675Z,191.25
2019-05-01T08:07:58.210Z,191.25
2019-05-01T08:08:58.134Z,191.25
2019-05-01T08:10:20.985Z,191.25
2019-05-01T08:10:59.827Z,191.25
2019-05-01T08:11:57.930Z,191.25
2019-05-01T08:13:00.381Z,191.25
2019-05-01T08:14:07.285Z,191.25
2019-05-01T08:14:57.748Z,191.25
2019-05-01T08:16:18.641Z,191.25
2019-05-01T08:16:57.633Z,191.25
2019-05-01T08:17:57.555Z,191.25
2019-05-01T08:18:58.903Z,191.25
2019-05-01T08:19:57.414Z,191.25
2019-05-01T08:20:57.350Z,191.25
2019-05-01T08:22:18.238Z,191.25
2019-05-01T08:22:57.188Z,191.25
2019-05-01T08:23:57.124Z,191.25
2019-05-01T08:24:58.684Z,191.25
2019-05-01T08:25:57.017Z,191.25
2019-05-01T08:26:56.941Z,191.25
2019-05-01T08:28:17.863Z,191.25
2019-05-01T08:28:56.826Z,191.25
2019-05-01T08:29:56.727Z,185.63
2019-05-01T08:30:56.678Z,196.88
2019-05-01T08:31:58.860Z,191.25
2019-05-01T08:32:56.563Z,191.25
2019-05-01T08:34:20.743Z,191.25
2019-05-01T08:35:00.406Z,191.25
2019-05-01T08:35:56.325Z,191.25
2019-05-01T08:36:56.258Z,191.25
2019-05-01T08:37:58.512Z,191.25
2019-05-01T08:38:56.149Z,191.25
2019-05-01T08:40:20.472Z,185.63
2019-05-01T08:40:56.780Z,185.63
2019-05-01T08:41:55.928Z,191.25
2019-05-01T08:42:55.860Z,191.25
2019-05-01T08:43:55.958Z,185.63
2019-05-01T08:44:59.930Z,185.63
2019-05-01T08:46:17.751Z,185.63
2019-05-01T08:46:55.622Z,185.63
2019-05-01T08:47:56.812Z,185.63
2019-05-01T08:48:55.462Z,185.63
2019-05-01T08:49:55.425Z,185.63
2019-05-01T08:50:59.067Z,185.63
2019-05-01T08:52:16.281Z,185.63
2019-05-01T08:52:55.222Z,185.63
2019-05-01T08:53:57.793Z,185.63
2019-05-01T08:54:55.246Z,185.63
2019-05-01T08:55:55.027Z,185.63
2019-05-01T08:56:58.062Z,185.63
2019-05-01T08:58:15.961Z,185.63
2019-05-01T08:58:54.798Z,185.63
2019-05-01T08:59:59.858Z,185.63
2019-05-01T09:00:54.678Z,185.63
2019-05-01T09:02:08.410Z,185.63
2019-05-01T09:03:07.633Z,185.63
2019-05-01T09:04:15.457Z,185.63
2019-05-01T09:05:02.199Z,185.63
2019-05-01T09:05:57.382Z,180.00
2019-05-01T09:06:54.299Z,180.00
2019-05-01T09:07:56.004Z,180.00
2019-05-01T09:08:54.168Z,180.00
2019-05-01T09:10:17.007Z,180.00
2019-05-01T09:10:54.642Z,180.00
2019-05-01T09:11:54.688Z,180.00
2019-05-01T09:12:53.894Z,180.00
2019-05-01T09:13:54.615Z,180.00
2019-05-01T09:14:53.781Z,174.38
2019-05-01T09:16:14.697Z,174.38
2019-05-01T09:16:53.646Z,174.38
2019-05-01T09:17:53.554Z,174.38
2019-05-01T09:18:53.485Z,174.38
2019-05-01T09:19:53.439Z,174.38
2019-05-01T09:20:53.372Z,174.38
2019-05-01T09:22:14.276Z,174.38
2019-05-01T09:22:53.224Z,180.00
2019-05-01T09:23:53.290Z,174.38
2019-05-01T09:24:53.090Z,174.38
2019-05-01T09:25:53.054Z,174.38
2019-05-01T09:26:52.985Z,174.38
2019-05-01T09:28:13.878Z,174.38
2019-05-01T09:28:52.832Z,174.38
2019-05-01T09:29:52.850Z,174.38
2019-05-01T09:30:52.717Z,168.75
2019-05-01T09:31:52.666Z,168.75
2019-05-01T09:32:54.602Z,168.75
2019-05-01T09:34:13.983Z,168.75
2019-05-01T09:34:52.442Z,168.75
2019-05-01T09:35:52.407Z,168.75
2019-05-01T09:36:52.329Z,168.75
2019-05-01T09:37:52.246Z,168.75
2019-05-01T09:38:52.172Z,168.75
2019-05-01T09:40:13.090Z,168.75
2019-05-01T09:40:52.050Z,168.75
2019-05-01T09:41:52.001Z,168.75
2019-05-01T09:42:54.604Z,168.75
2019-05-01T09:43:51.868Z,168.75
2019-05-01T09:44:51.800Z,168.75
2019-05-01T09:46:12.698Z,168.75
2019-05-01T09:46:51.644Z,168.75
2019-05-01T09:47:51.582Z,168.75
2019-05-01T09:48:51.516Z,174.38
2019-05-01T09:49:54.018Z,168.75
2019-05-01T09:50:51.421Z,174.38
2019-05-01T09:52:12.310Z,163.13
2019-05-01T09:52:55.219Z,163.13
2019-05-01T09:53:51.207Z,168.75
2019-05-01T09:54:51.159Z,163.13
2019-05-01T09:55:51.083Z,163.13
2019-05-01T09:56:51.026Z,163.13
2019-05-01T09:58:11.910Z,168.75
2019-05-01T09:58:50.864Z,163.13
2019-05-01T09:59:50.817Z,163.13
2019-05-01T10:00:52.814Z,168.75
2019-05-01T10:01:50.662Z,163.13
2019-05-01T10:02:50.646Z,163.13
2019-05-01T10:04:11.522Z,163.13
2019-05-01T10:04:50.480Z,163.13
2019-05-01T10:15:04.884Z,157.50
2019-05-01T10:16:04.776Z,157.50
2019-05-01T10:18:00.046Z,151.88
2019-05-01T10:18:59.960Z,151.88
2019-05-01T10:20:55.248Z,151.88
2019-05-01T10:21:57.944Z,157.50
2019-05-01T10:23:51.756Z,157.50
2019-05-01T10:24:50.322Z,157.50
2019-05-01T10:26:45.589Z,151.88
2019-05-01T10:27:45.501Z,151.88
2019-05-01T10:29:40.765Z,146.25
2019-05-01T10:30:40.664Z,146.25
2019-05-01T10:32:35.969Z,146.25
2019-05-01T10:33:35.869Z,146.25
2019-05-01T10:35:42.004Z,146.25
2019-05-01T10:36:31.058Z,140.63
2019-05-01T10:38:26.366Z,140.63
2019-05-01T10:39:26.253Z,140.63
2019-05-01T10:41:21.525Z,140.63
2019-05-01T10:42:21.447Z,140.63
2019-05-01T10:44:17.600Z,135.00
2019-05-01T10:45:17.484Z,135.00
2019-05-01T10:47:12.790Z,135.00
2019-05-01T10:48:12.697Z,135.00
2019-05-01T10:50:07.975Z,135.00
2019-05-01T10:51:07.877Z,135.00
2019-05-01T10:53:03.152Z,129.38
2019-05-01T10:54:03.082Z,129.38
2019-05-01T10:55:58.356Z,129.38
2019-05-01T10:56:58.835Z,129.38
2019-05-01T10:58:53.542Z,129.38
2019-05-01T10:59:53.466Z,123.75
2019-05-01T11:01:48.834Z,123.75
2019-05-01T11:02:48.675Z,123.75
2019-05-01T11:04:43.953Z,123.75
2019-05-01T11:05:55.402Z,123.75
2019-05-01T11:07:39.151Z,118.13
2019-05-01T11:08:39.062Z,118.13
2019-05-01T11:10:34.342Z,118.13
2019-05-01T11:11:34.262Z,118.13
2019-05-01T11:13:29.561Z,118.13
2019-05-01T11:14:29.458Z,118.13
2019-05-01T11:16:24.746Z,118.13
2019-05-01T11:17:24.648Z,118.13
2019-05-01T11:19:19.958Z,118.13
2019-05-01T11:20:19.843Z,118.13
2019-05-01T11:22:15.120Z,118.13
2019-05-01T11:23:15.044Z,118.13
2019-05-01T11:25:10.359Z,118.13
2019-05-01T11:26:10.234Z,118.13
2019-05-01T11:28:05.541Z,112.50
2019-05-01T11:29:05.439Z,112.50
2019-05-01T11:31:00.736Z,112.50
2019-05-01T11:32:00.648Z,112.50
2019-05-01T11:33:55.967Z,112.50
2019-05-01T11:34:55.886Z,112.50
2019-05-01T11:36:51.190Z,112.50
2019-05-01T11:37:51.074Z,112.50
2019-05-01T11:39:46.348Z,112.50
2019-05-01T11:40:46.261Z,112.50
2019-05-01T11:42:41.568Z,106.88
2019-05-01T11:43:41.473Z,106.88
2019-05-01T11:45:36.727Z,106.88
2019-05-01T11:46:36.662Z,106.88
2019-05-01T11:48:32.100Z,106.88
2019-05-01T11:49:31.859Z,106.88
2019-05-01T11:51:27.110Z,106.88
2019-05-01T11:52:27.037Z,106.88
2019-05-01T11:54:22.337Z,101.25
2019-05-01T11:55:22.221Z,101.25
2019-05-01T11:57:17.524Z,101.25
2019-05-01T11:58:17.443Z,101.25
2019-05-01T12:00:12.706Z,101.25
2019-05-01T12:01:12.608Z,101.25
2019-05-01T12:03:07.902Z,101.25
2019-05-01T12:04:07.803Z,101.25
2019-05-01T12:06:03.098Z,101.25
2019-05-01T12:07:02.991Z,101.25
2019-05-01T12:08:58.295Z,95.63
2019-05-01T12:09:58.215Z,95.63
2019-05-01T12:11:53.543Z,95.63
2019-05-01T12:12:53.422Z,95.63
2019-05-01T12:14:48.710Z,95.63
2019-05-01T12:15:48.633Z,95.63
2019-05-01T12:17:43.940Z,95.63
2019-05-01T12:18:43.829Z,95.63
2019-05-01T12:20:39.124Z,90.00
2019-05-01T12:21:39.042Z,90.00
2019-05-01T12:23:34.341Z,90.00
2019-05-01T12:24:34.235Z,90.00
2019-05-01T12:26:29.503Z,90.00
2019-05-01T12:27:29.407Z,90.00
2019-05-01T12:29:24.729Z,84.38
2019-05-01T12:30:24.624Z,84.38
2019-05-01T12:32:19.900Z,84.38
2019-05-01T12:33:19.813Z,84.38
2019-05-01T12:35:15.105Z,84.38
2019-05-01T12:36:15.010Z,84.38
2019-05-01T12:38:10.263Z,84.38
2019-05-01T12:39:10.184Z,84.38
2019-05-01T12:41:05.483Z,84.38
2019-05-01T12:42:05.369Z,84.38
2019-05-01T12:44:00.647Z,84.38
2019-05-01T12:45:00.571Z,84.38
2019-05-01T12:46:55.890Z,78.75
2019-05-01T12:47:55.778Z,78.75
2019-05-01T12:49:51.053Z,78.75
2019-05-01T12:50:50.974Z,78.75
2019-05-01T12:52:46.253Z,78.75
2019-05-01T12:53:46.157Z,78.75
2019-05-01T12:55:41.442Z,78.75
2019-05-01T12:56:41.350Z,78.75
2019-05-01T12:58:36.648Z,84.38
2019-05-01T12:59:36.540Z,84.38
2019-05-01T13:01:31.834Z,84.38
2019-05-01T13:02:31.736Z,84.38
2019-05-01T13:04:27.035Z,84.38
2019-05-01T13:05:26.943Z,84.38
2019-05-01T13:07:22.225Z,84.38
2019-05-01T13:08:22.141Z,84.38
2019-05-01T13:10:18.252Z,84.38
2019-05-01T13:11:18.165Z,84.38
2019-05-01T13:13:13.451Z,84.38
2019-05-01T13:14:13.345Z,84.38
2019-05-01T13:16:08.649Z,84.38
2019-05-01T13:17:08.553Z,84.38
2019-05-01T13:19:03.828Z,84.38
2019-05-01T13:20:03.761Z,84.38
2019-05-01T13:21:59.039Z,84.38
2019-05-01T13:22:58.943Z,84.38
2019-05-01T13:24:54.201Z,84.38
2019-05-01T13:25:54.119Z,84.38
2019-05-01T13:27:49.422Z,84.38
2019-05-01T13:28:49.329Z,84.38
2019-05-01T13:30:44.622Z,84.38
2019-05-01T13:31:44.515Z,84.38
2019-05-01T13:33:39.795Z,84.38
2019-05-01T13:34:39.695Z,84.38
2019-05-01T13:36:34.993Z,84.38
2019-05-01T13:37:34.909Z,84.38
2019-05-01T13:39:30.190Z,84.38
2019-05-01T13:40:30.101Z,84.38
2019-05-01T13:42:25.401Z,84.38
2019-05-01T13:43:25.312Z,78.75
2019-05-01T13:45:20.613Z,84.38
2019-05-01T13:46:20.496Z,78.75
2019-05-01T13:48:15.766Z,78.75
2019-05-01T13:49:15.695Z,78.75
2019-05-01T13:51:10.970Z,78.75
2019-05-01T13:52:10.876Z,78.75
2019-05-01T13:54:06.414Z,78.75
2019-05-01T13:55:06.062Z,78.75
2019-05-01T13:57:01.353Z,78.75
2019-05-01T13:58:01.248Z,78.75
2019-05-01T13:59:56.547Z,78.75
2019-05-01T14:00:56.464Z,78.75
2019-05-01T14:02:51.761Z,78.75
2019-05-01T14:03:51.663Z,78.75
2019-05-01T14:05:46.932Z,78.75
2019-05-01T14:06:46.845Z,78.75
2019-05-01T14:08:42.137Z,78.75
2019-05-01T14:09:42.034Z,78.75
2019-05-01T14:11:37.322Z,78.75
2019-05-01T14:12:37.236Z,78.75
2019-05-01T14:14:32.541Z,78.75
2019-05-01T14:15:32.425Z,78.75
2019-05-01T14:17:28.542Z,78.75