createdAt,value
2022-11-21T00:00:00.243Z,87.55
2022-11-21T00:02:04.333Z,87.46
2022-11-21T00:03:04.292Z,87.36
2022-11-21T00:05:08.332Z,87.17
2022-11-21T00:06:08.349Z,87.27
2022-11-21T00:08:12.388Z,86.98
2022-11-21T00:09:12.413Z,86.98
2022-11-21T00:11:16.445Z,86.89
2022-11-21T00:12:16.463Z,86.98
2022-11-21T00:14:20.514Z,86.51
2022-11-21T00:15:20.506Z,86.89
2022-11-21T00:17:13.521Z,86.32
2022-11-21T00:18:13.511Z,86.41
2022-11-21T00:20:17.551Z,86.04
2022-11-21T00:21:17.571Z,86.22
2022-11-21T00:23:21.605Z,85.94
2022-11-21T00:24:21.619Z,86.22
2022-11-21T00:26:14.776Z,85.94
2022-11-21T00:27:14.789Z,86.13
2022-11-21T00:29:18.878Z,86.22
2022-11-21T00:30:18.847Z,85.66
2022-11-21T00:32:11.995Z,86.04
2022-11-21T00:33:12.013Z,85.85
2022-11-21T00:35:16.047Z,86.13
2022-11-21T00:36:16.062Z,86.13
2022-11-21T00:38:20.101Z,86.32
2022-11-21T00:39:20.119Z,85.94
2022-11-21T00:41:13.301Z,86.32
2022-11-21T00:42:13.294Z,86.22
2022-11-21T00:44:06.442Z,85.85
2022-11-21T00:45:06.458Z,86.04
2022-11-21T00:46:59.441Z,85.28
2022-11-21T00:47:59.432Z,85.47
2022-11-21T00:50:03.462Z,86.04
2022-11-21T00:51:03.475Z,85.85
2022-11-21T00:53:07.512Z,86.22
2022-11-21T00:54:07.525Z,85.66
2022-11-21T00:56:11.585Z,85.57
2022-11-21T00:57:11.578Z,85.66
2022-11-21T00:59:04.725Z,85.47
2022-11-21T01:00:04.800Z,85.94
2022-11-21T01:01:57.892Z,86.04
2022-11-21T01:02:57.913Z,85.28
2022-11-21T01:04:51.064Z,85.28
2022-11-21T01:05:51.080Z,85.38
2022-11-21T01:07:55.129Z,85.75
2022-11-21T01:08:55.157Z,85.85
2022-11-21T01:10:48.299Z,86.04
2022-11-21T01:11:48.317Z,85.75
2022-11-21T01:13:41.472Z,86.32
2022-11-21T01:14:41.486Z,85.66
2022-11-21T01:16:45.542Z,85.38
2022-11-21T01:17:45.558Z,85.09
2022-11-21T01:19:49.610Z,86.04
2022-11-21T01:20:49.628Z,85.85
2022-11-21T01:22:42.778Z,85.66
2022-11-21T01:23:42.800Z,85.47
2022-11-21T01:25:46.862Z,85.57
2022-11-21T01:26:46.855Z,85.75
2022-11-21T01:28:50.913Z,85.66
2022-11-21T01:29:50.905Z,85.66
2022-11-21T01:31:44.058Z,85.66
2022-11-21T01:32:44.071Z,86.04
2022-11-21T01:34:48.118Z,85.19
2022-11-21T01:35:48.140Z,85.09
2022-11-21T01:37:52.188Z,85.57
2022-11-21T01:38:52.220Z,85.85
2022-11-21T01:40:45.347Z,86.13
2022-11-21T01:41:45.364Z,86.51
2022-11-21T01:43:49.404Z,86.13
2022-11-21T01:44:49.425Z,86.27
2022-11-21T01:46:42.377Z,86.18
2022-11-21T01:47:42.398Z,86.27
2022-11-21T01:49:35.552Z,85.89
2022-11-21T01:50:35.569Z,85.99
2022-11-21T01:52:28.720Z,86.36
2022-11-21T01:53:28.764Z,86.46
2022-11-21T01:55:21.930Z,86.18
2022-11-21T01:56:21.910Z,86.46
2022-11-21T01:58:25.966Z,86.36
2022-11-21T01:59:25.975Z,86.65
2022-11-21T02:01:30.129Z,86.46
2022-11-21T02:02:30.038Z,86.46
2022-11-21T02:04:23.185Z,86.08
2022-11-21T02:05:23.205Z,86.18
2022-11-21T02:07:16.282Z,86.46
2022-11-21T02:08:16.198Z,86.55
2022-11-21T02:10:16.508Z,86.83
2022-11-21T02:11:09.364Z,87.02
2022-11-21T02:13:13.381Z,87.02
2022-11-21T02:14:13.403Z,87.02
2022-11-21T02:16:17.421Z,86.27
2022-11-21T02:17:17.450Z,87.02
2022-11-21T02:19:21.497Z,86.93
2022-11-21T02:20:21.485Z,86.65
2022-11-21T02:22:28.477Z,86.83
2022-11-21T02:23:25.533Z,86.74
2022-11-21T02:25:29.596Z,86.83
2022-11-21T02:26:29.614Z,87.02
2022-11-21T02:28:22.569Z,86.74
2022-11-21T02:29:22.590Z,86.93
2022-11-21T02:31:15.528Z,86.93
2022-11-21T02:32:15.549Z,86.83
2022-11-21T02:34:30.762Z,86.36
2022-11-21T02:35:30.672Z,86.36
2022-11-21T02:37:34.722Z,86.46
2022-11-21T02:38:34.712Z,86.55
2022-11-21T02:40:38.730Z,86.27
2022-11-21T02:41:38.749Z,86.74
2022-11-21T02:43:42.769Z,86.36
2022-11-21T02:44:42.789Z,86.36
2022-11-21T02:46:35.766Z,86.46
2022-11-21T02:47:35.785Z,86.36
2022-11-21T02:49:39.821Z,86.65
2022-11-21T02:50:39.838Z,86.46
2022-11-21T02:52:54.942Z,86.36
2022-11-21T02:53:54.960Z,86.46
2022-11-21T02:55:59.015Z,86.83
2022-11-21T02:56:59.004Z,86.74
2022-11-21T02:59:03.023Z,86.65
2022-11-21T03:00:03.042Z,86.55
2022-11-21T03:02:07.070Z,86.74
2022-11-21T03:03:07.090Z,86.74
2022-11-21T03:05:11.144Z,87.02
2022-11-21T03:06:11.126Z,87.02
2022-11-21T03:08:15.175Z,86.93
2022-11-21T03:09:15.164Z,86.55
2022-11-21T03:11:08.100Z,86.83
2022-11-21T03:12:08.119Z,86.74
2022-11-21T03:14:12.141Z,86.74
2022-11-21T03:15:12.159Z,87.02
2022-11-21T03:17:16.181Z,87.02
2022-11-21T03:18:16.203Z,87.02
2022-11-21T03:20:09.237Z,86.83
2022-11-21T03:21:09.216Z,86.93
2022-11-21T03:23:02.164Z,86.93
2022-11-21T03:24:02.181Z,86.83
2022-11-21T03:26:06.205Z,86.83
2022-11-21T03:27:06.227Z,86.55
2022-11-21T03:28:59.251Z,86.74
2022-11-21T03:29:59.233Z,86.83
2022-11-21T03:31:52.221Z,86.55
2022-11-21T03:32:52.206Z,86.93
2022-11-21T03:34:56.224Z,86.83
2022-11-21T03:35:56.247Z,86.83
2022-11-21T03:38:00.268Z,86.93
2022-11-21T03:39:00.288Z,87.02
2022-11-21T03:40:53.231Z,87.02
2022-11-21T03:41:53.251Z,86.83
2022-11-21T03:43:57.268Z,86.83
2022-11-21T03:44:57.287Z,86.83
2022-11-21T03:47:01.309Z,87.02
2022-11-21T03:48:01.329Z,86.55
2022-11-21T03:50:05.380Z,86.74
2022-11-21T03:51:05.368Z,87.02
2022-11-21T03:53:09.488Z,86.46
2022-11-21T03:54:09.505Z,86.46
2022-11-21T03:56:13.544Z,87.12
2022-11-21T03:57:13.564Z,86.74
2022-11-21T03:59:17.588Z,86.83
2022-11-21T04:00:17.606Z,86.74
2022-11-21T04:02:21.701Z,86.46
2022-11-21T04:03:21.688Z,86.36
2022-11-21T04:05:14.666Z,86.18
2022-11-21T04:06:14.651Z,86.27
2022-11-21T04:08:18.672Z,86.46
2022-11-21T04:09:18.692Z,86.74
2022-11-21T04:11:11.629Z,86.93
2022-11-21T04:12:11.652Z,86.55
2022-11-21T04:14:15.717Z,86.83
2022-11-21T04:15:15.740Z,86.74
2022-11-21T04:17:08.679Z,86.83
2022-11-21T04:18:08.704Z,86.74
2022-11-21T04:20:12.761Z,86.55
2022-11-21T04:21:12.746Z,86.93
2022-11-21T04:23:16.805Z,86.36
2022-11-21T04:24:16.836Z,86.27
2022-11-21T04:26:09.777Z,86.46
2022-11-21T04:27:09.791Z,86.46
2022-11-21T04:29:13.812Z,86.27
2022-11-21T04:30:13.829Z,87.02
2022-11-21T04:32:17.892Z,87.02
2022-11-21T04:33:17.912Z,87.02
2022-11-21T04:35:10.895Z,87.12
2022-11-21T04:36:10.882Z,86.36
2022-11-21T04:38:14.926Z,87.02
2022-11-21T04:39:14.946Z,86.74
2022-11-21T04:41:07.958Z,86.83
2022-11-21T04:42:07.977Z,87.12
2022-11-21T04:44:00.924Z,86.27
2022-11-21T04:45:00.969Z,86.36
2022-11-21T04:46:53.968Z,86.36
2022-11-21T04:47:53.957Z,86.27
2022-11-21T04:49:57.987Z,86.27
2022-11-21T04:50:58.011Z,86.46
2022-11-21T04:53:13.112Z,86.18
2022-11-21T04:54:13.129Z,86.36
2022-11-21T04:56:17.353Z,86.27
2022-11-21T04:57:17.368Z,86.46
2022-11-21T04:59:21.421Z,86.46
2022-11-21T05:00:24.407Z,86.27
2022-11-21T05:02:25.481Z,86.46
2022-11-21T05:03:25.498Z,86.27
2022-11-21T05:05:18.445Z,86.36
2022-11-21T05:06:18.489Z,86.36
2022-11-21T05:08:22.522Z,86.27
2022-11-21T05:09:22.512Z,86.36
2022-11-21T05:11:15.448Z,86.36
2022-11-21T05:12:15.475Z,86.46
2022-11-21T05:14:08.452Z,86.55
2022-11-21T05:15:08.474Z,86.27
2022-11-21T05:17:12.498Z,86.74
2022-11-21T05:18:12.533Z,86.83
2022-11-21T05:20:16.617Z,86.36
2022-11-21T05:21:16.601Z,86.55
2022-11-21T05:23:09.550Z,86.36
2022-11-21T05:24:09.573Z,86.36
2022-11-21T05:26:13.596Z,86.55
2022-11-21T05:27:13.611Z,86.46
2022-11-21T05:29:17.676Z,86.74
2022-11-21T05:30:17.697Z,86.74
2022-11-21T05:32:10.636Z,86.83
2022-11-21T05:33:10.672Z,87.02
2022-11-21T05:35:14.682Z,86.83
2022-11-21T05:36:14.709Z,86.83
2022-11-21T05:38:18.811Z,86.93
2022-11-21T05:39:18.827Z,86.83
2022-11-21T05:41:11.777Z,86.74
2022-11-21T05:42:11.803Z,86.65
2022-11-21T05:44:27.347Z,86.65
2022-11-21T05:45:26.922Z,86.74
2022-11-21T05:47:30.943Z,86.55
2022-11-21T05:48:30.965Z,86.55
2022-11-21T05:50:35.060Z,86.74
2022-11-21T05:51:35.041Z,86.83
2022-11-21T05:53:28.022Z,86.55
2022-11-21T05:54:28.329Z,86.55
2022-11-21T05:56:32.029Z,86.83
2022-11-21T05:57:32.050Z,86.93
2022-11-21T05:59:36.115Z,86.83
2022-11-21T06:00:36.133Z,86.83
2022-11-21T06:02:29.079Z,86.74
2022-11-21T06:03:29.160Z,86.55
2022-11-21T06:05:33.122Z,86.93
2022-11-21T06:06:33.142Z,87.02
2022-11-21T06:08:37.204Z,86.83
2022-11-21T06:09:37.221Z,86.93
2022-11-21T06:11:30.172Z,87.02
2022-11-21T06:12:30.194Z,86.93
2022-11-21T06:14:34.214Z,86.93
2022-11-21T06:15:34.246Z,86.83
2022-11-21T06:17:38.300Z,87.02
2022-11-21T06:18:38.317Z,87.02
2022-11-21T06:20:31.299Z,87.12
2022-11-21T06:21:31.286Z,87.12
2022-11-21T06:23:35.315Z,87.21
2022-11-21T06:24:35.335Z,87.21
2022-11-21T06:26:50.450Z,87.21
2022-11-21T06:27:50.456Z,86.93
2022-11-21T06:29:54.481Z,87.40
2022-11-21T06:30:54.518Z,87.50
2022-11-21T06:32:58.624Z,87.40
2022-11-21T06:33:58.535Z,86.93
2022-11-21T06:36:02.583Z,87.50
2022-11-21T06:37:02.581Z,87.31
2022-11-21T06:39:06.628Z,87.31
2022-11-21T06:40:06.614Z,87.12
2022-11-21T06:42:10.634Z,86.83
2022-11-21T06:43:10.654Z,86.74
2022-11-21T06:45:14.675Z,86.65
2022-11-21T06:46:14.750Z,86.83
2022-11-21T06:48:18.712Z,86.83
2022-11-21T06:49:18.730Z,86.55
2022-11-21T06:51:11.704Z,86.55
2022-11-21T06:52:11.693Z,86.74
2022-11-21T06:54:17.094Z,86.74
2022-11-21T06:55:15.782Z,86.65
2022-11-21T06:57:19.755Z,86.74
2022-11-21T06:58:19.771Z,86.79
2022-11-21T07:00:23.825Z,86.60
2022-11-21T07:01:23.859Z,86.79
2022-11-21T07:03:27.846Z,87.02
2022-11-21T07:04:28.106Z,86.89
2022-11-21T07:06:31.910Z,86.79
2022-11-21T07:07:31.950Z,86.79
2022-11-21T07:09:35.964Z,86.79
2022-11-21T07:10:35.939Z,86.51
2022-11-21T07:12:39.957Z,86.60
2022-11-21T07:13:39.981Z,86.70
2022-11-21T07:15:44.002Z,86.32
2022-11-21T07:16:44.025Z,86.51
2022-11-21T07:18:48.042Z,86.70
2022-11-21T07:19:48.063Z,86.51
2022-11-21T07:21:41.035Z,86.89
2022-11-21T07:22:41.020Z,86.79
2022-11-21T07:24:45.041Z,87.46
2022-11-21T07:25:45.061Z,87.08
2022-11-21T07:27:49.136Z,87.08
2022-11-21T07:28:49.155Z,86.98
2022-11-21T07:30:42.117Z,87.46
2022-11-21T07:31:42.125Z,87.36
2022-11-21T07:33:46.176Z,87.36
2022-11-21T07:34:46.162Z,87.08
2022-11-21T07:36:50.272Z,87.55
2022-11-21T07:37:50.251Z,87.74
2022-11-21T07:39:43.979Z,87.74
2022-11-21T07:40:43.603Z,87.55
2022-11-21T07:42:47.658Z,87.36
2022-11-21T07:43:47.642Z,87.74
2022-11-21T07:46:02.803Z,87.65
2022-11-21T07:47:02.824Z,88.31
2022-11-21T07:49:00.607Z,87.93
2022-11-21T07:49:55.813Z,87.55
2022-11-21T07:52:10.906Z,87.93
2022-11-21T07:53:10.947Z,87.93
2022-11-21T07:55:14.949Z,87.84
2022-11-21T07:56:14.966Z,87.55
2022-11-21T07:58:18.988Z,87.84
2022-11-21T07:59:19.006Z,87.93
2022-11-21T08:01:12.057Z,87.74
2022-11-21T08:02:12.043Z,88.49
2022-11-21T08:04:04.958Z,87.55
2022-11-21T08:05:04.977Z,87.84
2022-11-21T08:07:09.052Z,88.02
2022-11-21T08:08:09.019Z,88.78
2022-11-21T08:10:13.081Z,91.38
2022-11-21T08:11:13.098Z,91.95
2022-11-21T08:13:17.132Z,92.14
2022-11-21T08:14:17.150Z,91.19
2022-11-21T08:16:21.182Z,91.38
2022-11-21T08:17:21.203Z,91.19
2022-11-21T08:19:25.654Z,91.29
2022-11-21T08:20:25.254Z,90.91
2022-11-21T08:22:29.282Z,90.91
2022-11-21T08:23:29.301Z,90.81
2022-11-21T08:25:33.334Z,90.15
2022-11-21T08:26:33.356Z,89.87
2022-11-21T08:28:37.432Z,89.20
2022-11-21T08:29:37.407Z,89.39
2022-11-21T08:31:41.438Z,89.49
2022-11-21T08:32:41.454Z,89.01
2022-11-21T08:34:45.528Z,88.54
2022-11-21T08:35:45.508Z,88.45
2022-11-21T08:37:38.891Z,88.45
2022-11-21T08:38:38.677Z,88.07
2022-11-21T08:40:42.514Z,88.07
2022-11-21T08:41:42.532Z,88.54
2022-11-21T08:43:46.561Z,86.74
2022-11-21T08:44:46.586Z,86.27
2022-11-21T08:46:50.649Z,85.89
2022-11-21T08:47:50.636Z,85.89
2022-11-21T08:48:50.663Z,85.99
2022-11-21T08:49:50.692Z,85.70
2022-11-21T08:50:50.715Z,85.32
2022-11-21T08:51:50.750Z,85.51
2022-11-21T08:52:50.769Z,85.89
2022-11-21T08:53:50.789Z,85.80
2022-11-21T08:54:50.816Z,85.80
2022-11-21T08:55:50.844Z,85.89
2022-11-21T08:56:50.868Z,86.18
2022-11-21T08:57:50.893Z,85.23
2022-11-21T08:58:50.918Z,85.89
2022-11-21T08:59:50.944Z,86.08
2022-11-21T09:00:50.968Z,85.42
2022-11-21T09:01:51.060Z,84.94
2022-11-21T09:02:51.025Z,85.13
2022-11-21T09:03:51.048Z,85.32
2022-11-21T09:04:51.073Z,85.23
2022-11-21T09:05:51.100Z,85.42
2022-11-21T09:06:51.124Z,85.23
2022-11-21T09:07:51.194Z,85.23
2022-11-21T09:08:51.175Z,85.23
2022-11-21T09:09:51.200Z,85.42
2022-11-21T09:10:51.230Z,85.42
2022-11-21T09:11:51.252Z,85.32
2022-11-21T09:12:51.276Z,85.23
2022-11-21T09:13:51.302Z,85.04
2022-11-21T09:14:51.329Z,85.89
2022-11-21T09:15:51.354Z,85.70
2022-11-21T09:16:51.381Z,85.89
2022-11-21T09:17:51.410Z,85.70
2022-11-21T09:18:51.430Z,85.89
2022-11-21T09:19:51.456Z,86.08
2022-11-21T09:20:51.481Z,86.08
2022-11-21T09:21:51.507Z,85.23
2022-11-21T09:22:51.530Z,85.32
2022-11-21T09:23:51.558Z,85.28
2022-11-21T09:24:51.581Z,85.47
2022-11-21T09:25:51.612Z,85.28
2022-11-21T09:26:51.630Z,85.28
2022-11-21T09:27:51.658Z,85.19
2022-11-21T09:28:51.682Z,85.38
2022-11-21T09:29:54.253Z,85.57
2022-11-21T09:30:51.732Z,85.28
2022-11-21T09:31:51.759Z,85.09
2022-11-21T09:32:51.783Z,85.28
2022-11-21T09:33:55.002Z,85.28
2022-11-21T09:34:51.835Z,85.57
2022-11-21T09:35:51.863Z,85.47
2022-11-21T09:36:51.885Z,85.09
2022-11-21T09:37:51.911Z,85.09
2022-11-21T09:38:51.936Z,85.19
2022-11-21T09:39:51.961Z,85.19
2022-11-21T09:40:51.985Z,85.09
2022-11-21T09:41:52.013Z,84.90
2022-11-21T09:42:52.035Z,84.52
2022-11-21T09:43:55.725Z,85.09
2022-11-21T09:44:52.088Z,85.28
2022-11-21T09:45:52.110Z,85.28
2022-11-21T09:46:52.135Z,85.28
2022-11-21T09:47:52.162Z,85.09
2022-11-21T09:48:52.187Z,85.66
2022-11-21T09:49:52.211Z,85.66
2022-11-21T09:50:54.039Z,85.66
2022-11-21T09:51:52.263Z,85.66
2022-11-21T09:52:52.289Z,85.85
2022-11-21T09:53:52.330Z,85.66
2022-11-21T09:54:52.337Z,85.19
2022-11-21T09:55:52.362Z,85.09
2022-11-21T09:56:52.387Z,85.09
2022-11-21T09:57:52.414Z,85.47
2022-11-21T09:58:52.438Z,85.47
2022-11-21T09:59:52.469Z,85.28
2022-11-21T10:00:52.537Z,85.94
2022-11-21T10:01:52.511Z,85.85
2022-11-21T10:02:52.537Z,85.75
2022-11-21T10:03:52.562Z,85.66
2022-11-21T10:04:52.586Z,85.57
2022-11-21T10:05:52.616Z,85.57
2022-11-21T10:06:52.636Z,85.75
2022-11-21T10:07:52.711Z,85.57
2022-11-21T10:08:52.687Z,85.66
2022-11-21T10:09:53.304Z,85.57
2022-11-21T10:10:52.734Z,86.22
2022-11-21T10:11:52.762Z,86.22
2022-11-21T10:12:52.788Z,86.41
2022-11-21T10:13:52.810Z,86.04
2022-11-21T10:14:52.849Z,86.13
2022-11-21T10:15:52.863Z,86.13
2022-11-21T10:16:52.894Z,86.04
2022-11-21T10:17:52.911Z,86.13
2022-11-21T10:18:52.935Z,85.85
2022-11-21T10:19:52.999Z,85.66
2022-11-21T10:20:53.013Z,85.66
2022-11-21T10:21:53.020Z,85.66
2022-11-21T10:22:53.033Z,85.47
2022-11-21T10:23:53.064Z,86.13
2022-11-21T10:24:53.084Z,86.13
2022-11-21T10:25:53.111Z,86.13
2022-11-21T10:26:53.166Z,86.51
2022-11-21T10:27:53.159Z,86.41
2022-11-21T10:28:53.187Z,86.60
2022-11-21T10:29:53.219Z,86.32
2022-11-21T10:30:53.232Z,86.32
2022-11-21T10:31:53.257Z,86.41
2022-11-21T10:32:53.283Z,86.47
2022-11-21T10:33:53.306Z,86.47
2022-11-21T10:34:53.333Z,86.28
2022-11-21T10:35:53.356Z,86.22
2022-11-21T10:36:53.387Z,86.22
2022-11-21T10:37:53.412Z,86.13
2022-11-21T10:38:53.433Z,86.13
2022-11-21T10:39:53.456Z,85.61
2022-11-21T10:40:53.482Z,85.61
2022-11-21T10:41:53.528Z,85.80
2022-11-21T10:42:53.530Z,85.42
2022-11-21T10:43:53.559Z,85.61
2022-11-21T10:44:53.579Z,85.61
2022-11-21T10:45:53.606Z,85.52
2022-11-21T10:46:53.628Z,85.66
2022-11-21T10:47:53.653Z,85.71
2022-11-21T10:48:53.679Z,85.66
2022-11-21T10:49:53.703Z,85.66
2022-11-21T10:50:53.728Z,85.75
2022-11-21T10:51:53.753Z,86.09
2022-11-21T10:52:53.778Z,86.13
2022-11-21T10:53:53.804Z,86.22
2022-11-21T10:54:53.827Z,86.28
2022-11-21T10:55:53.851Z,86.56
2022-11-21T10:56:53.878Z,86.32
2022-11-21T10:57:53.910Z,86.13
2022-11-21T10:58:53.925Z,86.32
2022-11-21T10:59:53.951Z,86.13
2022-11-21T11:00:54.024Z,86.32
2022-11-21T11:01:54.002Z,86.41
2022-11-21T11:02:54.024Z,86.13
2022-11-21T11:04:20.806Z,86.13
2022-11-21T11:04:54.519Z,86.32
2022-11-21T11:05:54.098Z,86.22
2022-11-21T11:06:54.126Z,86.41
2022-11-21T11:07:54.207Z,86.22
2022-11-21T11:08:54.171Z,86.32
2022-11-21T11:09:54.199Z,86.41
2022-11-21T11:10:54.223Z,86.32
2022-11-21T11:11:54.249Z,86.41
2022-11-21T11:12:54.272Z,86.04
2022-11-21T11:13:54.300Z,86.22
2022-11-21T11:14:54.325Z,86.04
2022-11-21T11:15:54.347Z,86.32
2022-11-21T11:16:54.371Z,86.22
2022-11-21T11:17:54.397Z,86.41
2022-11-21T11:18:54.419Z,86.13
2022-11-21T11:19:54.446Z,86.41
2022-11-21T11:20:54.469Z,86.32
2022-11-21T11:21:54.494Z,86.41
2022-11-21T11:22:54.525Z,86.41
2022-11-21T11:23:54.545Z,86.32
2022-11-21T11:24:59.131Z,86.13
2022-11-21T11:25:54.592Z,86.13
2022-11-21T11:26:54.619Z,85.57
2022-11-21T11:27:54.645Z,85.75
2022-11-21T11:28:54.676Z,86.04
2022-11-21T11:29:54.695Z,85.99
2022-11-21T11:30:55.508Z,86.51
2022-11-21T11:31:54.742Z,86.41
2022-11-21T11:32:54.767Z,86.18
2022-11-21T11:33:54.794Z,86.37
2022-11-21T11:34:54.814Z,86.37
2022-11-21T11:35:54.842Z,86.28
2022-11-21T11:36:54.870Z,86.66
2022-11-21T11:37:54.891Z,86.75
2022-11-21T11:38:54.918Z,86.56
2022-11-21T11:39:54.940Z,86.70
2022-11-21T11:40:54.965Z,86.70
2022-11-21T11:41:54.989Z,86.98
2022-11-21T11:42:55.036Z,86.60
2022-11-21T11:43:55.040Z,86.98
2022-11-21T11:44:55.064Z,86.32
2022-11-21T11:45:55.098Z,86.09
2022-11-21T11:46:55.110Z,85.99
2022-11-21T11:47:55.148Z,86.09
2022-11-21T11:49:17.920Z,86.28
2022-11-21T11:49:55.186Z,86.47
2022-11-21T11:50:55.212Z,86.94
2022-11-21T11:51:55.236Z,86.85
2022-11-21T11:52:55.266Z,86.85
2022-11-21T11:54:00.941Z,86.66
2022-11-21T11:54:55.311Z,86.75
2022-11-21T11:55:55.336Z,86.85
2022-11-21T11:56:55.359Z,86.56
2022-11-21T11:57:55.384Z,86.85
2022-11-21T11:58:55.428Z,86.56
2022-11-21T11:59:55.434Z,86.85
2022-11-21T12:00:55.460Z,86.51
2022-11-21T12:01:55.528Z,86.75
2022-11-21T12:02:55.509Z,86.51
2022-11-21T12:03:58.209Z,86.41
2022-11-21T12:04:55.557Z,86.41
2022-11-21T12:05:55.582Z,86.41
2022-11-21T12:08:39.528Z,86.32
2022-11-21T12:08:55.740Z,86.51
2022-11-21T12:09:55.679Z,86.41
2022-11-21T12:10:55.706Z,86.13
2022-11-21T12:11:55.732Z,86.04
2022-11-21T12:12:55.753Z,86.41
2022-11-21T12:13:55.779Z,86.51
2022-11-21T12:14:55.807Z,86.41
2022-11-21T12:16:01.727Z,86.60
2022-11-21T12:16:55.855Z,86.98
2022-11-21T12:17:55.926Z,86.70
2022-11-21T12:18:55.905Z,86.98
2022-11-21T12:19:55.933Z,86.70
2022-11-21T12:20:55.953Z,86.41
2022-11-21T12:21:55.985Z,86.32
2022-11-21T12:22:56.005Z,86.41
2022-11-21T12:23:56.026Z,85.85
2022-11-21T12:24:56.057Z,85.66
2022-11-21T12:25:56.082Z,86.22
2022-11-21T12:26:56.102Z,85.94
2022-11-21T12:27:56.124Z,86.13
2022-11-21T12:28:56.160Z,86.22
2022-11-21T12:29:56.174Z,86.32
2022-11-21T12:30:56.200Z,85.94
2022-11-21T12:31:56.223Z,86.22
2022-11-21T12:32:56.249Z,85.75
2022-11-21T12:33:56.277Z,86.28
2022-11-21T12:34:56.301Z,85.94
2022-11-21T12:36:08.953Z,85.80
2022-11-21T12:36:56.349Z,86.09
2022-11-21T12:37:56.373Z,85.80
2022-11-21T12:38:56.398Z,86.41
2022-11-21T12:39:56.424Z,86.28
2022-11-21T12:40:56.450Z,86.37
2022-11-21T12:41:56.474Z,86.28
2022-11-21T12:42:56.497Z,86.47
2022-11-21T12:43:57.891Z,86.37
2022-11-21T12:44:56.551Z,86.47
2022-11-21T12:45:56.571Z,86.85
2022-11-21T12:46:56.596Z,86.85
2022-11-21T12:47:56.618Z,86.75
2022-11-21T12:48:56.645Z,86.75
2022-11-21T12:49:56.685Z,86.75
2022-11-21T12:50:56.702Z,86.75
2022-11-21T12:51:56.730Z,86.75
2022-11-21T12:52:56.745Z,87.55
2022-11-21T12:53:56.769Z,87.46
2022-11-21T12:54:56.795Z,86.85
2022-11-21T12:55:56.815Z,86.51
2022-11-21T12:56:56.843Z,86.70
2022-11-21T12:57:56.867Z,86.32
2022-11-21T12:58:56.913Z,86.13
2022-11-21T12:59:56.917Z,86.28
2022-11-21T13:00:56.989Z,86.28
2022-11-21T13:01:57.018Z,86.37
2022-11-21T13:02:56.991Z,86.47
2022-11-21T13:03:57.016Z,86.66
2022-11-21T13:04:57.041Z,87.41
2022-11-21T13:05:57.097Z,87.32
2022-11-21T13:06:57.091Z,87.32
2022-11-21T13:07:57.121Z,87.32
2022-11-21T13:08:57.139Z,87.51
2022-11-21T13:09:57.162Z,87.98
2022-11-21T13:10:57.187Z,87.70
2022-11-21T13:11:57.215Z,87.60
2022-11-21T13:12:57.243Z,87.51
2022-11-21T13:13:57.260Z,87.70
2022-11-21T13:14:57.290Z,87.51
2022-11-21T13:15:57.310Z,87.88
2022-11-21T13:16:57.336Z,87.60
2022-11-21T13:17:57.360Z,87.51
2022-11-21T13:18:57.387Z,87.23
2022-11-21T13:19:57.409Z,87.13
2022-11-21T13:20:57.434Z,87.32
2022-11-21T13:21:57.458Z,87.04
2022-11-21T13:22:57.485Z,87.32
2022-11-21T13:23:57.506Z,87.23
2022-11-21T13:24:57.534Z,87.60
2022-11-21T13:25:57.556Z,87.51
2022-11-21T13:26:57.582Z,87.79
2022-11-21T13:27:57.606Z,88.26
2022-11-21T13:28:57.635Z,88.17
2022-11-21T13:29:57.655Z,88.12
2022-11-21T13:30:57.700Z,87.93
2022-11-21T13:31:57.707Z,88.31
2022-11-21T13:32:57.732Z,87.93
2022-11-21T13:33:57.754Z,87.46
2022-11-21T13:34:57.779Z,87.17
2022-11-21T13:35:57.803Z,86.85
2022-11-21T13:36:57.846Z,86.79
2022-11-21T13:37:57.855Z,86.79
2022-11-21T13:38:57.875Z,86.79
2022-11-21T13:39:57.901Z,86.89
2022-11-21T13:40:59.010Z,86.85
2022-11-21T13:41:57.952Z,87.17
2022-11-21T13:43:25.133Z,86.98
2022-11-21T13:43:57.999Z,86.79
2022-11-21T13:44:58.024Z,86.94
2022-11-21T13:45:58.047Z,86.51
2022-11-21T13:46:58.073Z,86.89
2022-11-21T13:47:58.100Z,86.98
2022-11-21T13:48:58.126Z,86.79
2022-11-21T13:49:58.146Z,86.37
2022-11-21T13:50:59.099Z,85.42
2022-11-21T13:51:58.200Z,85.80
2022-11-21T13:52:58.222Z,85.71
2022-11-21T13:53:58.799Z,86.09
2022-11-21T13:54:58.273Z,85.90
2022-11-21T13:55:58.294Z,86.37
2022-11-21T13:56:58.320Z,86.94
2022-11-21T13:57:58.344Z,86.75
2022-11-21T13:58:58.368Z,86.75
2022-11-21T13:59:58.397Z,86.47
2022-11-21T14:00:58.650Z,86.94
2022-11-21T14:01:58.529Z,86.94
2022-11-21T14:02:58.469Z,86.75
2022-11-21T14:03:58.493Z,86.75
2022-11-21T14:04:58.517Z,86.85
2022-11-21T14:05:58.540Z,86.94
2022-11-21T14:06:58.657Z,86.94
2022-11-21T14:07:58.671Z,87.51
2022-11-21T14:08:58.618Z,87.13
2022-11-21T14:09:58.646Z,87.23
2022-11-21T14:10:58.667Z,86.75
2022-11-21T14:11:58.691Z,86.85
2022-11-21T14:12:58.715Z,86.47
2022-11-21T14:13:58.739Z,86.85
2022-11-21T14:14:58.763Z,86.85
2022-11-21T14:15:58.787Z,86.94
2022-11-21T14:16:58.814Z,86.66
2022-11-21T14:17:58.838Z,86.94
2022-11-21T14:18:58.865Z,86.94
2022-11-21T14:19:58.885Z,86.85
2022-11-21T14:20:58.918Z,86.94
2022-11-21T14:21:58.933Z,86.75
2022-11-21T14:22:58.962Z,86.85
2022-11-21T14:23:58.984Z,86.98
2022-11-21T14:24:59.013Z,86.47
2022-11-21T14:25:59.035Z,86.85
2022-11-21T14:26:59.059Z,86.51
2022-11-21T14:27:59.084Z,86.98
2022-11-21T14:28:59.110Z,86.66
2022-11-21T14:29:59.135Z,86.70
2022-11-21T14:30:59.160Z,87.17
2022-11-21T14:31:59.185Z,86.79
2022-11-21T14:32:59.208Z,86.66
2022-11-21T14:33:59.233Z,86.75
2022-11-21T14:34:59.267Z,86.98
2022-11-21T14:35:59.282Z,86.89
2022-11-21T14:36:59.309Z,86.98
2022-11-21T14:37:59.339Z,86.51
2022-11-21T14:39:36.016Z,86.70
2022-11-21T14:39:59.378Z,86.60
2022-11-21T14:41:00.068Z,86.94
2022-11-21T14:41:59.433Z,86.75
2022-11-21T14:42:59.456Z,86.85
2022-11-21T14:43:59.480Z,86.85
2022-11-21T14:44:59.501Z,87.13
2022-11-21T14:45:59.524Z,87.13
2022-11-21T14:46:59.552Z,86.85
2022-11-21T14:47:59.577Z,87.32
2022-11-21T14:48:59.605Z,87.41
2022-11-21T14:50:05.315Z,87.55
2022-11-21T14:50:59.650Z,87.13
2022-11-21T14:51:59.675Z,87.27
2022-11-21T14:52:59.709Z,87.17
2022-11-21T14:53:59.737Z,87.27
2022-11-21T14:55:28.978Z,87.46
2022-11-21T14:56:01.635Z,87.27
2022-11-21T14:56:59.800Z,86.79
2022-11-21T14:57:59.826Z,86.98
2022-11-21T14:58:59.846Z,86.70
2022-11-21T14:59:59.874Z,86.32
2022-11-21T15:01:01.991Z,86.32
2022-11-21T15:01:59.920Z,86.32
2022-11-21T15:03:00.012Z,86.13
2022-11-21T15:03:59.970Z,86.04
2022-11-21T15:04:59.996Z,86.09
2022-11-21T15:06:04.494Z,86.32
2022-11-21T15:07:00.203Z,86.32
2022-11-21T15:08:17.085Z,86.28
2022-11-21T15:10:25.287Z,86.28
2022-11-21T15:11:00.143Z,86.18
2022-11-21T15:12:00.166Z,86.94
2022-11-21T15:13:00.194Z,86.66
2022-11-21T15:14:16.912Z,86.66
2022-11-21T15:15:00.243Z,86.56
2022-11-21T15:16:00.267Z,86.66
2022-11-21T15:17:00.292Z,86.47
2022-11-21T15:18:30.129Z,86.56
2022-11-21T15:19:00.341Z,86.56
2022-11-21T15:20:00.368Z,86.56
2022-11-21T15:21:00.394Z,86.85
2022-11-21T15:22:00.457Z,87.23
2022-11-21T15:23:00.443Z,87.23
2022-11-21T15:24:00.466Z,86.94
2022-11-21T15:25:00.491Z,86.85
2022-11-21T15:26:01.513Z,86.56
2022-11-21T15:27:00.538Z,86.66
2022-11-21T15:28:00.563Z,86.60
2022-11-21T15:29:00.597Z,86.60
2022-11-21T15:30:00.621Z,86.85
2022-11-21T15:31:00.638Z,86.75
2022-11-21T15:32:00.661Z,86.22
2022-11-21T15:33:00.689Z,86.37
2022-11-21T15:35:00.735Z,86.89
2022-11-21T15:36:00.760Z,86.56
2022-11-21T15:37:00.791Z,86.89
2022-11-21T15:38:00.807Z,86.89
2022-11-21T15:39:00.833Z,86.89
2022-11-21T15:40:00.870Z,86.60
2022-11-21T15:41:00.883Z,86.85
2022-11-21T15:42:00.908Z,86.56
2022-11-21T15:43:00.934Z,86.56
2022-11-21T15:44:00.955Z,86.75
2022-11-21T15:45:00.999Z,86.85
2022-11-21T15:46:01.010Z,86.85
2022-11-21T15:47:01.031Z,86.85
2022-11-21T15:48:01.054Z,86.75
2022-11-21T15:49:06.317Z,87.23
2022-11-21T15:50:01.203Z,87.23
2022-11-21T15:51:01.130Z,87.13
2022-11-21T15:52:09.965Z,87.32
2022-11-21T15:53:01.178Z,87.04