createdAt,value
2022-11-30T00:00:29.163Z,7.08
2022-11-30T00:05:51.309Z,7.09
2022-11-30T00:11:17.699Z,7.15
2022-11-30T00:16:39.480Z,7.11
2022-11-30T00:22:01.233Z,7.04
2022-11-30T00:27:22.927Z,7.07
2022-11-30T00:32:44.626Z,7.09
2022-11-30T00:38:06.324Z,7.14
2022-11-30T00:43:38.791Z,7.09
2022-11-30T00:49:00.503Z,7.10
2022-11-30T00:54:22.240Z,6.99
2022-11-30T00:59:43.902Z,7.00
2022-11-30T01:05:06.100Z,7.08
2022-11-30T01:10:27.887Z,7.12
2022-11-30T01:15:49.723Z,7.12
2022-11-30T01:21:13.718Z,7.03
2022-11-30T01:26:35.778Z,6.99
2022-11-30T01:31:57.488Z,7.01
2022-11-30T01:37:19.246Z,6.94
2022-11-30T01:42:45.885Z,6.95
2022-11-30T01:48:08.872Z,6.99
2022-11-30T01:53:30.689Z,7.00
2022-11-30T01:58:52.910Z,7.00
2022-11-30T02:04:20.787Z,7.01
2022-11-30T02:09:44.218Z,6.99
2022-11-30T02:15:11.921Z,6.92
2022-11-30T02:20:59.238Z,6.89
2022-11-30T02:26:51.562Z,6.90
2022-11-30T02:32:16.299Z,6.95
2022-11-30T02:37:39.337Z,6.93
2022-11-30T02:43:04.668Z,6.89
2022-11-30T02:48:52.559Z,6.96
2022-11-30T02:54:14.362Z,7.06
2022-11-30T02:59:36.207Z,6.98
2022-11-30T03:04:57.898Z,6.95
2022-11-30T03:10:19.660Z,6.97
2022-11-30T03:15:41.419Z,7.00
2022-11-30T03:21:08.178Z,6.97
2022-11-30T03:26:29.953Z,6.97
2022-11-30T03:31:51.641Z,6.92
2022-11-30T03:37:13.421Z,6.97
2022-11-30T03:42:35.279Z,6.91
2022-11-30T03:47:56.940Z,6.95
2022-11-30T03:53:23.575Z,6.89
2022-11-30T03:58:45.332Z,6.92
2022-11-30T04:04:07.568Z,6.92
2022-11-30T04:09:29.249Z,6.87
2022-11-30T04:14:50.935Z,6.85
2022-11-30T04:20:12.803Z,6.87
2022-11-30T04:25:34.485Z,6.88
2022-11-30T04:30:56.328Z,6.93
2022-11-30T04:36:19.711Z,6.89
2022-11-30T04:41:41.392Z,6.89
2022-11-30T04:47:03.125Z,6.87
2022-11-30T04:52:24.873Z,6.94
2022-11-30T04:57:47.103Z,6.91
2022-11-30T05:03:08.817Z,6.91
2022-11-30T05:08:30.903Z,6.92
2022-11-30T05:13:52.582Z,6.91
2022-11-30T05:19:14.781Z,6.91
2022-11-30T05:24:36.492Z,6.89
2022-11-30T05:29:58.862Z,6.90
2022-11-30T05:35:20.561Z,6.90
2022-11-30T05:40:42.247Z,6.96
2022-11-30T05:46:05.991Z,7.01
2022-11-30T05:51:27.691Z,6.93
2022-11-30T05:56:54.492Z,6.92
2022-11-30T06:02:16.930Z,6.90
2022-11-30T06:07:38.684Z,6.90
2022-11-30T06:13:06.529Z,6.90
2022-11-30T06:18:28.481Z,6.90
2022-11-30T06:23:50.162Z,6.84
2022-11-30T06:29:11.884Z,6.88
2022-11-30T06:34:33.642Z,6.91
2022-11-30T06:40:06.358Z,6.85
2022-11-30T06:45:28.567Z,6.89
2022-11-30T06:50:50.413Z,6.87
2022-11-30T06:56:12.490Z,6.87
2022-11-30T07:01:34.249Z,6.83
2022-11-30T07:06:56.499Z,6.90
2022-11-30T07:12:18.289Z,6.94
2022-11-30T07:17:40.039Z,6.93
2022-11-30T07:23:22.024Z,6.92
2022-11-30T07:28:46.597Z,7.07
2022-11-30T07:34:09.419Z,7.05
2022-11-30T07:39:31.217Z,7.10
2022-11-30T07:44:58.352Z,7.20
2022-11-30T07:50:20.611Z,7.24
2022-11-30T07:55:43.023Z,7.25
2022-11-30T08:01:11.245Z,7.24
2022-11-30T08:06:33.133Z,7.25
2022-11-30T08:11:54.868Z,7.28
2022-11-30T08:17:16.639Z,7.29
2022-11-30T08:22:38.355Z,7.28
2022-11-30T08:28:00.087Z,7.29
2022-11-30T08:33:21.814Z,7.32
2022-11-30T08:38:47.907Z,7.31
2022-11-30T08:44:09.714Z,7.33
2022-11-30T08:49:31.409Z,7.31
2022-11-30T08:54:53.361Z,7.31
2022-11-30T09:00:16.049Z,7.33
2022-11-30T09:05:37.777Z,7.37
2022-11-30T09:10:59.570Z,7.33
2022-11-30T09:16:21.668Z,7.34
2022-11-30T09:21:49.794Z,7.43
2022-11-30T09:27:13.247Z,7.43
2022-11-30T09:32:34.970Z,7.50
2022-11-30T09:37:56.671Z,7.55
2022-11-30T09:44:01.396Z,7.51
2022-11-30T09:49:26.761Z,7.50
2022-11-30T09:54:49.057Z,7.54
2022-11-30T10:00:21.630Z,7.56
2022-11-30T10:05:56.605Z,7.54
2022-11-30T10:11:28.213Z,7.59
2022-11-30T10:17:15.049Z,7.62
2022-11-30T10:22:52.019Z,7.54
2022-11-30T10:28:45.637Z,7.60
2022-11-30T10:34:16.426Z,7.69
2022-11-30T10:40:00.276Z,7.66
2022-11-30T10:45:23.808Z,7.67
2022-11-30T10:50:45.846Z,7.70
2022-11-30T10:56:11.135Z,7.61
2022-11-30T11:01:41.599Z,7.64
2022-11-30T11:07:10.691Z,7.68
2022-11-30T11:12:32.892Z,7.56
2022-11-30T11:18:19.754Z,7.67
2022-11-30T11:23:43.551Z,7.69
2022-11-30T11:29:05.306Z,7.74
2022-11-30T11:34:36.329Z,7.66
2022-11-30T11:40:02.191Z,7.66
2022-11-30T11:45:27.928Z,7.74
2022-11-30T11:51:10.368Z,7.79
2022-11-30T11:56:37.169Z,7.82
2022-11-30T12:02:05.616Z,8.05
2022-11-30T12:07:56.204Z,8.00
2022-11-30T12:13:22.035Z,7.87
2022-11-30T12:19:02.171Z,7.81
2022-11-30T12:24:48.806Z,7.78
2022-11-30T12:30:29.080Z,7.78
2022-11-30T12:36:12.560Z,7.77
2022-11-30T12:41:54.675Z,7.80
2022-11-30T12:47:45.511Z,7.79
2022-11-30T12:53:19.614Z,7.73
2022-11-30T12:58:52.509Z,7.72
2022-11-30T13:04:57.660Z,7.77
2022-11-30T13:10:30.234Z,7.79
2022-11-30T13:15:52.649Z,7.76
2022-11-30T13:21:26.804Z,7.67
2022-11-30T13:27:18.133Z,7.66
2022-11-30T13:38:37.036Z,7.66
2022-11-30T13:43:59.725Z,7.68
2022-11-30T13:49:23.456Z,7.59
2022-11-30T13:54:50.800Z,7.67
2022-11-30T14:00:31.334Z,7.67
2022-11-30T14:05:55.135Z,7.66
2022-11-30T14:11:36.836Z,7.63
2022-11-30T14:16:59.251Z,7.70
2022-11-30T14:22:21.721Z,7.68
2022-11-30T14:27:44.423Z,7.73
2022-11-30T14:33:19.331Z,7.75
2022-11-30T14:38:42.439Z,7.66
2022-11-30T14:44:13.105Z,7.66
2022-11-30T14:49:34.873Z,7.68
2022-11-30T14:55:20.287Z,7.60
2022-11-30T15:00:44.979Z,7.62
2022-11-30T15:06:06.895Z,7.64
2022-11-30T15:11:29.164Z,7.64
2022-11-30T15:17:03.692Z,7.66
2022-11-30T15:22:25.481Z,7.67
2022-11-30T15:27:47.528Z,7.64
2022-11-30T15:33:23.267Z,7.64
2022-11-30T15:38:50.552Z,7.68
2022-11-30T15:44:37.069Z,7.68
2022-11-30T15:49:58.764Z,7.70
2022-11-30T15:55:40.299Z,7.70
2022-11-30T16:01:11.938Z,7.62
2022-11-30T16:06:45.079Z,7.55
2022-11-30T16:12:20.448Z,7.49
2022-11-30T16:17:42.226Z,7.51
2022-11-30T16:23:05.976Z,7.46
2022-11-30T16:28:27.931Z,7.42
2022-11-30T16:33:49.987Z,7.53
2022-11-30T16:39:12.740Z,7.59
2022-11-30T16:44:34.476Z,7.58
2022-11-30T16:49:56.296Z,7.52
2022-11-30T16:55:20.792Z,7.51
2022-11-30T17:00:42.582Z,7.50
2022-11-30T17:06:13.592Z,7.50
2022-11-30T17:11:37.531Z,7.50
2022-11-30T17:17:03.191Z,7.55
2022-11-30T17:22:25.161Z,7.60
2022-11-30T17:27:48.521Z,7.50
2022-11-30T17:33:10.321Z,7.60
2022-11-30T17:38:32.985Z,7.60
2022-11-30T17:43:54.760Z,7.61
2022-11-30T17:49:16.592Z,7.49
2022-11-30T17:54:38.413Z,7.56
2022-11-30T18:00:00.168Z,7.53
2022-11-30T18:05:22.229Z,7.53
2022-11-30T18:10:46.103Z,7.39
2022-11-30T18:16:10.636Z,7.30
2022-11-30T18:21:32.354Z,7.32
2022-11-30T18:26:54.084Z,7.35
2022-11-30T18:32:15.785Z,7.32
2022-11-30T18:37:37.675Z,7.29
2022-11-30T18:42:59.458Z,7.24
2022-11-30T18:48:21.138Z,7.27
2022-11-30T18:53:44.264Z,7.24
2022-11-30T18:59:13.285Z,7.18
2022-11-30T19:04:35.028Z,7.10
2022-11-30T19:09:56.766Z,7.14
2022-11-30T19:15:18.541Z,7.05
2022-11-30T19:20:41.002Z,7.05
2022-11-30T19:26:04.086Z,6.97
2022-11-30T19:31:26.852Z,7.04
2022-11-30T19:36:49.137Z,6.98
2022-11-30T19:42:11.315Z,7.04
2022-11-30T19:47:33.128Z,6.85
2022-11-30T19:52:54.983Z,6.81
2022-11-30T19:58:16.825Z,6.85
2022-11-30T20:03:38.640Z,6.86
2022-11-30T20:09:00.454Z,6.68
2022-11-30T20:14:23.088Z,6.61
2022-11-30T20:19:44.891Z,6.40
2022-11-30T20:25:06.857Z,6.47
2022-11-30T20:30:28.753Z,6.53
2022-11-30T20:35:50.660Z,6.43
2022-11-30T20:41:18.460Z,6.31
2022-11-30T20:46:40.600Z,6.28
2022-11-30T20:52:02.864Z,6.31
2022-11-30T20:57:24.692Z,6.10
2022-11-30T21:02:46.574Z,6.16
2022-11-30T21:08:08.542Z,6.14
2022-11-30T21:13:30.561Z,6.01
2022-11-30T21:18:52.478Z,5.93
2022-11-30T21:24:14.322Z,6.05
2022-11-30T21:29:36.237Z,6.11
2022-11-30T21:34:58.076Z,6.09
2022-11-30T21:40:19.785Z,5.90
2022-11-30T21:45:41.504Z,5.85
2022-11-30T21:51:15.204Z,5.93
2022-11-30T21:56:38.975Z,6.07
2022-11-30T22:02:00.851Z,6.01
2022-11-30T22:07:31.723Z,6.02
2022-11-30T22:12:53.623Z,5.98
2022-11-30T22:18:15.490Z,6.00
2022-11-30T22:23:39.464Z,5.79
2022-11-30T22:29:06.838Z,5.82
2022-11-30T22:34:29.208Z,5.78
2022-11-30T22:39:51.151Z,5.74
2022-11-30T22:45:12.970Z,5.78
2022-11-30T22:50:35.087Z,5.63
2022-11-30T22:56:01.938Z,5.66
2022-11-30T23:01:26.127Z,5.65
2022-11-30T23:06:49.408Z,5.82
2022-11-30T23:12:20.343Z,5.70
2022-11-30T23:17:51.820Z,5.59
2022-11-30T23:23:13.545Z,5.47
2022-11-30T23:28:35.432Z,5.57
2022-11-30T23:33:57.151Z,5.42
2022-11-30T23:39:20.009Z,5.39
2022-11-30T23:44:41.708Z,5.56
2022-11-30T23:50:05.456Z,5.43
2022-11-30T23:55:28.383Z,5.43
