createdAt,value
2023-04-24T00:02:15.643Z,9.30
2023-04-24T00:06:20.051Z,9.30
2023-04-24T00:10:23.438Z,9.30
2023-04-24T00:14:27.839Z,9.20
2023-04-24T00:18:32.332Z,9.10
2023-04-24T00:22:35.953Z,9.00
2023-04-24T00:26:39.118Z,9.00
2023-04-24T00:30:43.364Z,8.90
2023-04-24T00:34:47.920Z,8.80
2023-04-24T00:38:51.346Z,8.70
2023-04-24T00:42:54.561Z,8.70
2023-04-24T00:47:00.518Z,8.60
2023-04-24T00:51:05.409Z,8.50
2023-04-24T00:55:09.920Z,8.50
2023-04-24T00:59:14.336Z,8.50
2023-04-24T01:03:19.565Z,8.60
2023-04-24T01:07:24.399Z,8.50
2023-04-24T01:11:27.765Z,8.50
2023-04-24T01:15:31.137Z,8.40
2023-04-24T01:19:34.365Z,8.30
2023-04-24T01:23:40.172Z,8.30
2023-04-24T01:27:43.344Z,8.20
2023-04-24T01:31:47.949Z,8.10
2023-04-24T01:35:51.469Z,7.90
2023-04-24T01:39:56.297Z,7.80
2023-04-24T01:44:00.070Z,7.70
2023-04-24T01:48:03.683Z,7.70
2023-04-24T01:52:07.430Z,7.70
2023-04-24T01:56:14.309Z,7.70
2023-04-24T02:00:17.723Z,7.70
2023-04-24T02:04:21.218Z,7.70
2023-04-24T02:08:25.056Z,7.70
2023-04-24T02:12:29.590Z,7.70
2023-04-24T02:16:33.485Z,7.80
2023-04-24T02:20:36.681Z,7.80
2023-04-24T02:24:40.213Z,7.80
2023-04-24T02:28:44.791Z,7.90
2023-04-24T02:32:48.064Z,7.90
2023-04-24T02:36:51.303Z,7.90
2023-04-24T02:40:54.586Z,7.90
2023-04-24T02:44:59.521Z,7.90
2023-04-24T02:49:02.764Z,7.70
2023-04-24T02:53:06.024Z,7.70
2023-04-24T02:57:09.354Z,7.60
2023-04-24T03:01:13.920Z,7.40
2023-04-24T03:05:17.348Z,7.20
2023-04-24T03:09:20.639Z,7.20
2023-04-24T03:13:23.785Z,7.10
2023-04-24T03:17:28.445Z,7.10
2023-04-24T03:21:31.740Z,7.10
2023-04-24T03:25:35.125Z,7.00
2023-04-24T03:29:38.238Z,7.10
2023-04-24T03:33:42.867Z,7.00
2023-04-24T03:37:46.267Z,7.00
2023-04-24T03:41:49.395Z,7.00
2023-04-24T03:45:53.722Z,7.00
2023-04-24T03:49:58.373Z,7.00
2023-04-24T03:54:02.586Z,6.90
2023-04-24T03:58:05.857Z,6.90
2023-04-24T04:02:09.228Z,6.90
2023-04-24T04:06:14.194Z,6.90
2023-04-24T04:10:18.376Z,7.00
2023-04-24T04:14:21.984Z,7.10
2023-04-24T04:18:25.164Z,7.10
2023-04-24T04:22:29.788Z,7.20
2023-04-24T04:26:33.724Z,7.20
2023-04-24T04:30:39.329Z,7.30
2023-04-24T04:34:43.299Z,7.30
2023-04-24T04:38:47.850Z,7.40
2023-04-24T04:42:54.216Z,7.50
2023-04-24T04:46:57.648Z,7.60
2023-04-24T04:51:00.876Z,7.70
2023-04-24T04:55:06.242Z,7.80
2023-04-24T04:59:09.476Z,7.90
2023-04-24T05:03:20.859Z,7.90
2023-04-24T05:07:25.084Z,8.00
2023-04-24T05:11:30.793Z,8.10
2023-04-24T05:15:34.169Z,8.10
2023-04-24T05:19:39.106Z,8.30
2023-04-24T05:23:44.553Z,8.40
2023-04-24T05:27:49.601Z,8.50
2023-04-24T05:31:53.115Z,8.40
2023-04-24T05:35:56.452Z,8.60
2023-04-24T05:40:00.808Z,8.70
2023-04-24T05:44:05.608Z,8.70
2023-04-24T05:48:08.996Z,8.80
2023-04-24T05:52:12.205Z,8.90
2023-04-24T05:56:15.993Z,8.90
2023-04-24T06:00:21.179Z,9.10
2023-04-24T06:04:25.760Z,9.30
2023-04-24T06:08:31.778Z,9.50
2023-04-24T06:12:35.093Z,9.80
2023-04-24T06:16:40.256Z,10.10
2023-04-24T06:20:43.389Z,10.20
2023-04-24T06:24:48.363Z,10.50
2023-04-24T06:28:51.716Z,10.80
2023-04-24T06:33:00.713Z,11.00
2023-04-24T06:37:09.462Z,11.30
2023-04-24T06:41:12.873Z,11.70
2023-04-24T06:45:16.068Z,12.10
2023-04-24T06:49:21.291Z,12.50
2023-04-24T06:53:24.455Z,12.90
2023-04-24T06:57:27.827Z,13.20
2023-04-24T07:01:31.016Z,13.40
2023-04-24T07:05:36.516Z,13.80
2023-04-24T07:09:40.132Z,13.90
2023-04-24T07:13:43.690Z,13.90
2023-04-24T07:17:47.176Z,13.40
2023-04-24T07:21:51.774Z,13.20
2023-04-24T07:25:55.170Z,13.00
2023-04-24T07:29:58.383Z,12.70
2023-04-24T07:34:01.633Z,12.40
2023-04-24T07:38:06.926Z,12.00
2023-04-24T07:42:10.095Z,11.70
2023-04-24T07:46:13.617Z,11.60
2023-04-24T07:50:16.816Z,11.40
2023-04-24T07:54:21.567Z,11.30
2023-04-24T07:58:25.125Z,11.20
2023-04-24T08:02:28.640Z,11.00
2023-04-24T08:06:33.066Z,11.10
2023-04-24T08:10:37.944Z,11.10
2023-04-24T08:14:41.224Z,11.10
2023-04-24T08:18:45.092Z,11.20
2023-04-24T08:22:49.821Z,11.30
2023-04-24T08:26:57.848Z,11.40
2023-04-24T08:31:01.042Z,11.40
2023-04-24T08:35:04.279Z,11.50
2023-04-24T08:39:07.879Z,11.50
2023-04-24T08:43:13.296Z,11.40
2023-04-24T08:47:18.007Z,11.40
2023-04-24T08:51:21.846Z,11.30
2023-04-24T08:55:27.094Z,11.30
2023-04-24T08:59:32.291Z,11.30
2023-04-24T09:03:36.946Z,11.40
2023-04-24T09:07:43.912Z,11.40
2023-04-24T09:11:47.624Z,11.30
2023-04-24T09:15:52.528Z,11.30
2023-04-24T09:19:55.831Z,11.30
2023-04-24T09:24:07.257Z,11.40
2023-04-24T09:28:10.669Z,11.50
2023-04-24T09:32:26.840Z,11.60
2023-04-24T09:36:35.370Z,11.50
2023-04-24T09:40:41.018Z,11.40
2023-04-24T09:44:45.304Z,11.20
2023-04-24T09:48:50.259Z,11.20
2023-04-24T09:53:00.281Z,11.30
2023-04-24T09:57:03.427Z,11.30
2023-04-24T10:01:07.068Z,11.20
2023-04-24T10:05:13.759Z,11.60
2023-04-24T10:09:17.146Z,12.10
2023-04-24T10:13:20.554Z,12.90
2023-04-24T10:17:24.672Z,13.40
2023-04-24T10:21:29.820Z,13.80
2023-04-24T10:25:34.217Z,14.00
2023-04-24T10:29:40.024Z,13.80
2023-04-24T10:33:48.003Z,14.20
2023-04-24T10:37:56.536Z,14.20
2023-04-24T10:41:59.867Z,14.40
2023-04-24T10:46:04.886Z,14.60
2023-04-24T10:50:11.964Z,14.80
2023-04-24T10:54:31.734Z,15.10
2023-04-24T10:58:46.055Z,15.30
2023-04-24T11:02:54.227Z,15.50
2023-04-24T11:06:58.035Z,15.70
2023-04-24T11:11:05.617Z,15.70
2023-04-24T11:15:14.220Z,15.90
2023-04-24T11:19:24.618Z,15.90
2023-04-24T11:23:28.509Z,16.00
2023-04-24T11:27:40.507Z,16.20
2023-04-24T11:31:49.748Z,16.40
2023-04-24T11:35:54.099Z,16.60
2023-04-24T11:39:59.126Z,16.60
2023-04-24T11:44:05.678Z,16.50
2023-04-24T11:48:08.850Z,16.30
2023-04-24T11:52:12.900Z,16.00
2023-04-24T11:56:21.233Z,15.70
2023-04-24T12:00:27.946Z,15.60
2023-04-24T12:04:41.514Z,15.70
2023-04-24T12:08:48.779Z,15.80
2023-04-24T12:12:52.754Z,15.50
2023-04-24T12:16:58.268Z,15.60
2023-04-24T12:21:22.886Z,15.40
2023-04-24T12:25:28.511Z,15.30
2023-04-24T12:29:31.692Z,15.10
2023-04-24T12:33:37.801Z,15.00
2023-04-24T12:37:46.584Z,15.30
2023-04-24T12:41:59.021Z,15.50
2023-04-24T12:46:02.394Z,16.20
2023-04-24T12:50:08.483Z,17.10
2023-04-24T12:54:12.988Z,18.00
2023-04-24T12:58:16.601Z,18.60
2023-04-24T13:02:19.988Z,18.90
2023-04-24T13:06:24.656Z,18.60
2023-04-24T13:10:27.876Z,18.30
2023-04-24T13:14:31.640Z,17.70
2023-04-24T13:18:34.839Z,17.50
2023-04-24T13:22:40.548Z,17.50
2023-04-24T13:26:43.827Z,17.60
2023-04-24T13:30:47.128Z,17.60
2023-04-24T13:34:50.336Z,17.80
2023-04-24T13:38:55.027Z,17.80
2023-04-24T13:42:58.198Z,17.60
2023-04-24T13:47:01.955Z,17.10
2023-04-24T13:51:05.355Z,16.90
2023-04-24T13:55:10.570Z,16.80
2023-04-24T13:59:15.227Z,16.50
2023-04-24T14:03:18.768Z,16.40
2023-04-24T14:07:22.923Z,16.70
2023-04-24T14:11:29.063Z,16.30
2023-04-24T14:15:32.465Z,16.20
2023-04-24T14:19:35.803Z,16.10
2023-04-24T14:23:39.099Z,15.80
2023-04-24T14:27:43.715Z,15.50
2023-04-24T14:31:47.078Z,15.40
2023-04-24T14:35:50.829Z,15.30
2023-04-24T14:40:10.186Z,15.20
2023-04-24T14:44:18.604Z,15.20
2023-04-24T14:48:22.049Z,15.00
2023-04-24T14:52:25.192Z,14.70
2023-04-24T14:56:28.652Z,14.70
2023-04-24T15:00:33.428Z,14.70
2023-04-24T15:04:37.015Z,14.40
2023-04-24T15:08:40.710Z,14.30
2023-04-24T15:12:43.982Z,14.00
2023-04-24T15:16:49.710Z,14.00
2023-04-24T15:20:52.927Z,13.90
2023-04-24T15:24:57.163Z,13.80
2023-04-24T15:29:00.426Z,13.60
2023-04-24T15:33:05.383Z,13.40
2023-04-24T15:37:08.925Z,13.30
2023-04-24T15:41:12.713Z,13.10
2023-04-24T15:45:16.209Z,12.90
2023-04-24T15:49:21.120Z,12.80
2023-04-24T15:53:24.498Z,12.60
2023-04-24T15:57:29.001Z,12.20
2023-04-24T16:01:33.874Z,11.80
2023-04-24T16:05:41.704Z,11.50
2023-04-24T16:09:45.798Z,11.50
2023-04-24T16:13:49.952Z,11.40
2023-04-24T16:17:53.832Z,11.30
2023-04-24T16:21:59.486Z,11.40
2023-04-24T16:26:03.380Z,11.40
2023-04-24T16:30:08.735Z,11.30
2023-04-24T16:34:12.226Z,11.20
2023-04-24T16:38:17.540Z,11.10
2023-04-24T16:42:20.616Z,11.00
2023-04-24T16:46:25.410Z,11.00
2023-04-24T16:50:31.660Z,10.90
2023-04-24T16:54:37.642Z,10.70
2023-04-24T16:58:41.501Z,10.70
2023-04-24T17:02:50.722Z,10.60
2023-04-24T17:06:55.312Z,10.60
2023-04-24T17:11:00.142Z,10.50
2023-04-24T17:15:04.574Z,10.40
2023-04-24T17:19:08.782Z,10.40
2023-04-24T17:23:27.289Z,10.30
2023-04-24T17:27:33.789Z,10.20
2023-04-24T17:31:38.791Z,10.00
2023-04-24T17:35:42.695Z,9.80
2023-04-24T17:39:48.320Z,9.80
2023-04-24T17:43:54.989Z,9.70
2023-04-24T17:48:00.965Z,9.70
2023-04-24T17:52:04.830Z,9.70
2023-04-24T17:56:09.190Z,9.60
2023-04-24T18:00:17.269Z,9.50
2023-04-24T18:04:21.247Z,9.50
2023-04-24T18:08:28.152Z,9.50
2023-04-24T18:12:32.768Z,9.40
2023-04-24T18:16:38.377Z,9.30
2023-04-24T18:20:42.434Z,9.30
2023-04-24T18:24:47.641Z,9.30
2023-04-24T18:28:54.126Z,9.30
2023-04-24T18:33:00.708Z,9.30
2023-04-24T18:37:04.864Z,9.30
2023-04-24T18:41:09.100Z,9.20
2023-04-24T18:45:16.249Z,9.10
2023-04-24T18:49:54.120Z,9.20
2023-04-24T18:54:08.469Z,9.20
2023-04-24T18:58:15.675Z,9.10
2023-04-24T19:02:21.720Z,9.20
2023-04-24T19:06:30.268Z,9.10
2023-04-24T19:10:36.771Z,9.20
2023-04-24T19:14:44.354Z,9.20
2023-04-24T19:18:53.506Z,9.20
2023-04-24T19:23:01.706Z,9.10
2023-04-24T19:27:16.414Z,9.20
2023-04-24T19:31:25.290Z,9.10
2023-04-24T19:35:35.361Z,9.00
2023-04-24T19:39:49.334Z,9.00
2023-04-24T19:43:57.648Z,9.10
2023-04-24T19:48:09.989Z,9.00
2023-04-24T19:52:22.734Z,9.00
2023-04-24T19:56:34.013Z,8.90
2023-04-24T20:00:43.245Z,9.00
2023-04-24T20:04:52.981Z,8.90
2023-04-24T20:09:00.985Z,8.90
2023-04-24T20:13:09.112Z,8.80
2023-04-24T20:17:12.680Z,8.80
2023-04-24T20:21:17.271Z,8.80
2023-04-24T20:25:21.628Z,8.80
2023-04-24T20:29:26.344Z,8.70
2023-04-24T20:33:31.348Z,8.80
2023-04-24T20:37:35.351Z,8.80
2023-04-24T20:41:39.157Z,8.70
2023-04-24T20:45:43.744Z,8.70
2023-04-24T20:49:48.931Z,8.70
2023-04-24T20:53:52.578Z,8.70
2023-04-24T20:57:56.136Z,8.80
2023-04-24T21:02:00.911Z,8.80
2023-04-24T21:06:04.678Z,8.90
2023-04-24T21:10:09.145Z,8.80
2023-04-24T21:14:12.454Z,8.80
2023-04-24T21:18:17.382Z,8.80
2023-04-24T21:22:20.655Z,8.80
2023-04-24T21:26:24.009Z,8.70
2023-04-24T21:30:27.687Z,8.70
2023-04-24T21:34:32.555Z,8.70
2023-04-24T21:38:35.722Z,8.70
2023-04-24T21:42:39.336Z,8.60
2023-04-24T21:46:43.254Z,8.60
2023-04-24T21:50:48.167Z,8.60
2023-04-24T21:54:51.518Z,8.70
2023-04-24T21:58:54.990Z,8.60
2023-04-24T22:02:58.302Z,8.60
2023-04-24T22:07:03.113Z,8.60
2023-04-24T22:11:13.509Z,8.70
2023-04-24T22:15:23.465Z,8.60
2023-04-24T22:19:28.405Z,8.60
2023-04-24T22:23:33.419Z,8.50
2023-04-24T22:27:36.727Z,8.60
2023-04-24T22:31:40.040Z,8.60
2023-04-24T22:35:43.333Z,8.60
2023-04-24T22:39:47.989Z,8.50
2023-04-24T22:43:51.853Z,8.50
2023-04-24T22:47:56.297Z,8.40
2023-04-24T22:51:59.808Z,8.50
2023-04-24T22:56:04.592Z,8.40
2023-04-24T23:00:11.263Z,8.50
2023-04-24T23:04:14.856Z,8.40
2023-04-24T23:08:18.146Z,8.40
2023-04-24T23:12:22.851Z,8.30
2023-04-24T23:16:26.117Z,8.30
2023-04-24T23:20:30.395Z,8.30
2023-04-24T23:24:33.677Z,8.20
2023-04-24T23:28:40.394Z,8.30
2023-04-24T23:32:44.392Z,8.30
2023-04-24T23:36:47.990Z,8.20
2023-04-24T23:40:52.107Z,8.20
2023-04-24T23:44:56.822Z,8.20
2023-04-24T23:49:00.071Z,8.20
2023-04-24T23:53:03.413Z,8.20
2023-04-24T23:57:06.785Z,8.10
