createdAt,value
2022-09-17T00:00:26.414Z,11.30
2022-09-17T00:02:55.906Z,11.30
2022-09-17T00:05:25.316Z,11.40
2022-09-17T00:07:54.486Z,11.40
2022-09-17T00:10:24.337Z,11.40
2022-09-17T00:12:53.268Z,11.40
2022-09-17T00:15:21.818Z,11.40
2022-09-17T00:17:59.663Z,11.40
2022-09-17T00:20:28.973Z,11.50
2022-09-17T00:22:57.549Z,11.50
2022-09-17T00:25:26.174Z,11.50
2022-09-17T00:27:54.730Z,11.50
2022-09-17T00:30:23.810Z,11.40
2022-09-17T00:32:54.018Z,11.40
2022-09-17T00:35:22.677Z,11.40
2022-09-17T00:37:51.349Z,11.40
2022-09-17T00:40:21.116Z,11.50
2022-09-17T00:42:49.977Z,11.50
2022-09-17T00:45:18.805Z,11.50
2022-09-17T00:47:49.528Z,11.50
2022-09-17T00:50:24.801Z,11.60
2022-09-17T00:52:57.036Z,11.60
2022-09-17T00:55:29.000Z,11.60
2022-09-17T00:58:00.391Z,11.50
2022-09-17T01:00:29.840Z,11.60
2022-09-17T01:02:58.675Z,11.60
2022-09-17T01:05:34.808Z,11.60
2022-09-17T01:08:15.646Z,11.60
2022-09-17T01:10:58.400Z,11.60
2022-09-17T01:13:42.156Z,11.60
2022-09-17T01:16:19.129Z,11.60
2022-09-17T01:19:00.884Z,11.70
2022-09-17T01:21:59.362Z,11.70
2022-09-17T01:24:47.970Z,11.70
2022-09-17T01:28:02.222Z,11.70
2022-09-17T01:30:43.131Z,11.70
2022-09-17T01:33:21.743Z,11.70
2022-09-17T01:35:58.898Z,11.70
2022-09-17T01:38:32.531Z,11.70
2022-09-17T01:41:08.451Z,11.70
2022-09-17T01:43:47.069Z,11.80
2022-09-17T01:46:24.491Z,11.80
2022-09-17T01:49:00.050Z,11.80
2022-09-17T01:51:32.322Z,11.80
2022-09-17T01:54:09.018Z,11.80
2022-09-17T01:56:41.431Z,11.80
2022-09-17T01:59:15.979Z,11.80
2022-09-17T02:01:49.537Z,11.70
2022-09-17T02:04:23.053Z,11.80
2022-09-17T02:06:59.419Z,11.70
2022-09-17T02:09:33.308Z,11.70
2022-09-17T02:12:05.238Z,11.70
2022-09-17T02:14:39.828Z,11.70
2022-09-17T02:17:16.053Z,11.70
2022-09-17T02:19:46.094Z,11.70
2022-09-17T02:22:23.040Z,11.80
2022-09-17T02:25:00.784Z,11.80
2022-09-17T02:27:38.863Z,11.80
2022-09-17T02:30:08.643Z,11.80
2022-09-17T02:32:38.819Z,11.80
2022-09-17T02:35:08.890Z,11.80
2022-09-17T02:37:37.674Z,11.80
2022-09-17T02:40:07.947Z,11.80
2022-09-17T02:42:51.791Z,11.90
2022-09-17T02:45:32.192Z,11.90
2022-09-17T02:48:15.114Z,11.90
2022-09-17T02:51:10.803Z,11.90
2022-09-17T02:53:46.335Z,11.90
2022-09-17T02:56:23.965Z,11.90
2022-09-17T02:58:59.465Z,12.00
2022-09-17T03:01:34.877Z,11.90
2022-09-17T03:04:08.542Z,11.80
2022-09-17T03:06:38.560Z,11.90
2022-09-17T03:09:07.383Z,11.90
2022-09-17T03:11:35.981Z,12.00
2022-09-17T03:14:04.693Z,12.00
2022-09-17T03:16:33.403Z,12.00
2022-09-17T03:19:01.977Z,12.00
2022-09-17T03:21:32.065Z,11.90
2022-09-17T03:24:01.359Z,11.90
2022-09-17T03:26:30.072Z,11.90
2022-09-17T03:28:59.129Z,12.00
2022-09-17T03:31:29.336Z,12.00
2022-09-17T03:33:58.840Z,11.90
2022-09-17T03:36:28.063Z,12.00
2022-09-17T03:38:58.972Z,12.00
2022-09-17T03:41:28.156Z,12.00
2022-09-17T03:43:56.835Z,12.00
2022-09-17T03:46:25.377Z,12.00
2022-09-17T03:48:54.055Z,12.00
2022-09-17T03:51:22.894Z,12.10
2022-09-17T03:53:51.534Z,12.00
2022-09-17T03:56:21.471Z,12.10
2022-09-17T03:58:50.219Z,12.10
2022-09-17T04:01:18.718Z,12.10
2022-09-17T04:03:47.346Z,12.10
2022-09-17T04:06:15.849Z,12.00
2022-09-17T04:08:44.853Z,12.00
2022-09-17T04:11:13.852Z,12.00
2022-09-17T04:13:44.022Z,11.90
2022-09-17T04:16:12.592Z,11.90
2022-09-17T04:18:41.209Z,12.00
2022-09-17T04:21:09.882Z,12.00
2022-09-17T04:23:38.496Z,12.00
2022-09-17T04:26:07.295Z,12.00
2022-09-17T04:28:35.902Z,12.00
2022-09-17T04:31:06.303Z,12.00
2022-09-17T04:33:35.011Z,12.00
2022-09-17T04:36:03.982Z,12.00
2022-09-17T04:38:33.629Z,12.10
2022-09-17T04:41:02.206Z,12.10
2022-09-17T04:43:30.765Z,12.10
2022-09-17T04:45:59.425Z,12.10
2022-09-17T04:48:29.392Z,12.10
2022-09-17T04:50:58.103Z,12.10
2022-09-17T04:53:26.574Z,12.20
2022-09-17T04:55:55.331Z,12.20
2022-09-17T04:58:24.006Z,12.10
2022-09-17T05:00:52.638Z,12.20
2022-09-17T05:03:21.363Z,12.10
2022-09-17T05:05:51.276Z,12.10
2022-09-17T05:08:19.857Z,12.10
2022-09-17T05:10:48.510Z,12.10
2022-09-17T05:13:17.086Z,12.20
2022-09-17T05:15:46.344Z,12.20
2022-09-17T05:18:15.038Z,12.10
2022-09-17T05:20:44.640Z,12.20
2022-09-17T05:23:14.749Z,12.20
2022-09-17T05:25:43.394Z,12.20
2022-09-17T05:28:12.144Z,12.20
2022-09-17T05:30:40.701Z,12.20
2022-09-17T05:33:09.295Z,12.20
2022-09-17T05:35:38.216Z,12.30
2022-09-17T05:38:08.023Z,12.30
2022-09-17T05:40:38.688Z,12.40
2022-09-17T05:43:08.414Z,12.40
2022-09-17T05:45:38.220Z,12.50
2022-09-17T05:48:10.761Z,12.60
2022-09-17T05:50:40.236Z,12.60
2022-09-17T05:53:12.166Z,12.60
2022-09-17T05:55:43.034Z,12.60
2022-09-17T05:58:14.980Z,12.60
2022-09-17T06:00:44.833Z,12.70
2022-09-17T06:03:15.499Z,12.80
2022-09-17T06:05:44.336Z,12.90
2022-09-17T06:08:12.950Z,12.90
2022-09-17T06:10:42.978Z,13.00
2022-09-17T06:13:11.604Z,13.00
2022-09-17T06:15:40.125Z,13.00
2022-09-17T06:18:08.852Z,12.90
2022-09-17T06:20:37.412Z,12.90
2022-09-17T06:23:06.130Z,12.90
2022-09-17T06:25:35.401Z,12.90
2022-09-17T06:28:05.940Z,12.90
2022-09-17T06:30:34.656Z,12.90
2022-09-17T06:33:03.372Z,13.00
2022-09-17T06:35:31.968Z,13.00
2022-09-17T06:38:00.547Z,13.10
2022-09-17T06:40:29.573Z,13.10
2022-09-17T06:42:59.346Z,13.20
2022-09-17T06:45:30.435Z,13.20
2022-09-17T06:47:59.150Z,13.10
2022-09-17T06:50:27.720Z,13.10
2022-09-17T06:52:56.623Z,13.00
2022-09-17T06:55:25.273Z,13.00
2022-09-17T06:57:53.949Z,13.00
2022-09-17T07:00:22.550Z,12.90
2022-09-17T07:02:59.238Z,12.90
2022-09-17T07:05:29.335Z,12.90
2022-09-17T07:07:58.203Z,12.80
2022-09-17T07:10:27.016Z,12.90
2022-09-17T07:12:55.924Z,13.00
2022-09-17T07:15:24.908Z,13.00
2022-09-17T07:17:53.617Z,13.00
2022-09-17T07:20:23.793Z,13.00
2022-09-17T07:22:59.232Z,13.00
2022-09-17T07:25:27.910Z,13.00
2022-09-17T07:27:56.924Z,13.10
2022-09-17T07:30:25.643Z,13.20
2022-09-17T07:32:54.291Z,13.20
2022-09-17T07:35:24.247Z,13.40
2022-09-17T07:37:52.803Z,13.60
2022-09-17T07:40:21.628Z,13.70
2022-09-17T07:42:51.134Z,13.60
2022-09-17T07:45:19.778Z,13.60
2022-09-17T07:47:48.432Z,13.60
2022-09-17T07:50:17.720Z,13.70
2022-09-17T07:52:49.238Z,13.70
2022-09-17T07:55:17.822Z,13.70
2022-09-17T07:57:52.970Z,13.60
2022-09-17T08:00:21.760Z,13.60
2022-09-17T08:02:55.466Z,13.50
2022-09-17T08:05:24.715Z,13.50
2022-09-17T08:07:56.268Z,13.40
2022-09-17T08:10:27.154Z,13.40
2022-09-17T08:12:58.056Z,13.60
2022-09-17T08:15:27.681Z,13.80
2022-09-17T08:17:58.496Z,13.90
2022-09-17T08:20:29.053Z,14.10
2022-09-17T08:23:03.058Z,14.10
2022-09-17T08:25:31.733Z,14.20
2022-09-17T08:28:00.384Z,14.00
2022-09-17T08:30:29.100Z,14.10
2022-09-17T08:32:57.950Z,14.50
2022-09-17T08:35:28.205Z,14.90
2022-09-17T08:37:57.018Z,15.00
2022-09-17T08:40:28.671Z,14.90
2022-09-17T08:43:00.829Z,14.90
2022-09-17T08:45:30.175Z,14.90
2022-09-17T08:48:07.062Z,14.80
2022-09-17T08:50:39.305Z,14.80
2022-09-17T08:53:41.794Z,14.40
2022-09-17T08:56:15.101Z,14.30
2022-09-17T08:59:08.546Z,14.30
2022-09-17T09:01:43.626Z,14.30
2022-09-17T09:04:35.553Z,14.20
2022-09-17T09:07:08.263Z,14.40
2022-09-17T09:09:42.850Z,14.50
2022-09-17T09:12:19.770Z,14.70
2022-09-17T09:14:52.572Z,15.00
2022-09-17T09:17:27.163Z,15.10
2022-09-17T09:19:56.542Z,15.20
2022-09-17T09:22:44.504Z,15.30
2022-09-17T09:25:23.425Z,15.20
2022-09-17T09:28:16.725Z,15.20
2022-09-17T09:31:03.394Z,15.20
2022-09-17T09:33:34.462Z,14.90
2022-09-17T09:36:03.698Z,14.80
2022-09-17T09:38:36.034Z,15.00
2022-09-17T09:41:11.667Z,15.00
2022-09-17T09:44:04.067Z,15.10
2022-09-17T09:46:49.101Z,15.20
2022-09-17T09:49:53.636Z,15.20
2022-09-17T09:52:36.926Z,15.40
2022-09-17T09:55:26.669Z,15.40
2022-09-17T09:58:00.679Z,15.60
2022-09-17T10:00:34.996Z,15.70
2022-09-17T10:03:11.532Z,15.30
2022-09-17T10:05:40.491Z,15.10
2022-09-17T10:08:19.284Z,14.90
2022-09-17T10:10:59.518Z,15.00
2022-09-17T10:13:29.604Z,15.10
2022-09-17T10:16:17.089Z,15.20
2022-09-17T10:18:46.281Z,15.10
2022-09-17T10:21:22.515Z,15.50
2022-09-17T10:23:52.156Z,15.80
2022-09-17T10:26:26.520Z,16.20
2022-09-17T10:28:57.463Z,16.30
2022-09-17T10:31:27.623Z,16.20
2022-09-17T10:33:59.689Z,16.00
2022-09-17T10:36:41.299Z,15.40
2022-09-17T10:39:34.339Z,14.70
2022-09-17T10:42:04.973Z,14.10
2022-09-17T10:44:35.286Z,14.10
2022-09-17T10:47:08.498Z,14.00
2022-09-17T10:49:41.016Z,14.20
2022-09-17T10:52:25.075Z,14.30
2022-09-17T10:55:19.624Z,14.70
2022-09-17T10:58:14.778Z,15.10
2022-09-17T11:00:59.623Z,15.60
2022-09-17T11:03:49.047Z,15.90
2022-09-17T11:06:52.143Z,15.90
2022-09-17T11:09:31.586Z,15.80
2022-09-17T11:12:15.171Z,15.80
2022-09-17T11:14:52.356Z,15.80
2022-09-17T11:17:56.606Z,15.70
2022-09-17T11:20:37.740Z,15.70
2022-09-17T11:23:23.292Z,15.70
2022-09-17T11:26:00.880Z,16.00
2022-09-17T11:28:48.617Z,16.10
2022-09-17T11:31:31.397Z,16.10
2022-09-17T11:34:25.221Z,16.30
2022-09-17T11:37:02.981Z,16.30
2022-09-17T11:39:38.032Z,15.40
2022-09-17T11:42:12.249Z,15.00
2022-09-17T11:44:47.319Z,14.50
2022-09-17T11:47:19.845Z,14.10
2022-09-17T11:49:53.103Z,14.30
2022-09-17T11:52:27.927Z,14.50
2022-09-17T11:55:01.111Z,14.80
2022-09-17T11:57:34.129Z,15.00
2022-09-17T12:00:08.226Z,15.20
2022-09-17T12:02:52.766Z,15.50
2022-09-17T12:05:25.012Z,15.70
2022-09-17T12:08:02.147Z,16.00
2022-09-17T12:10:44.401Z,16.10
2022-09-17T12:13:21.582Z,15.90
2022-09-17T12:15:53.906Z,15.80
2022-09-17T12:18:33.451Z,15.70
2022-09-17T12:21:06.359Z,15.90
2022-09-17T12:23:45.520Z,16.20
2022-09-17T12:26:25.807Z,16.30
2022-09-17T12:29:04.847Z,16.40
2022-09-17T12:31:44.180Z,16.00
2022-09-17T12:34:28.217Z,16.10
2022-09-17T12:37:05.685Z,16.00
2022-09-17T12:40:08.547Z,16.00
2022-09-17T12:43:06.200Z,16.30
2022-09-17T12:45:50.716Z,16.50
2022-09-17T12:48:41.011Z,16.90
2022-09-17T12:51:23.923Z,16.80
2022-09-17T12:54:06.013Z,16.20
2022-09-17T12:56:51.359Z,16.30
2022-09-17T12:59:20.910Z,16.30
2022-09-17T13:01:57.529Z,16.10
2022-09-17T13:05:01.354Z,15.90
2022-09-17T13:07:54.849Z,15.70
2022-09-17T13:10:58.642Z,15.80
2022-09-17T13:13:37.811Z,16.20
2022-09-17T13:16:15.744Z,16.10
2022-09-17T13:19:15.437Z,16.20
2022-09-17T13:21:52.957Z,16.40
2022-09-17T13:24:25.301Z,16.40
2022-09-17T13:26:55.771Z,16.30
2022-09-17T13:29:57.665Z,16.30
2022-09-17T13:32:55.243Z,16.30
2022-09-17T13:35:49.090Z,16.30
2022-09-17T13:38:23.082Z,16.20
2022-09-17T13:40:53.713Z,16.30
2022-09-17T13:43:27.985Z,16.30
2022-09-17T13:46:23.740Z,16.30
2022-09-17T13:48:59.347Z,16.40
2022-09-17T13:51:53.255Z,16.50
2022-09-17T13:54:24.676Z,16.60
2022-09-17T13:57:12.820Z,16.30
2022-09-17T13:59:55.379Z,16.20
2022-09-17T14:02:38.184Z,16.10
2022-09-17T14:05:35.580Z,16.10
2022-09-17T14:08:31.293Z,16.10
2022-09-17T14:11:02.983Z,16.10
2022-09-17T14:13:46.069Z,16.10
2022-09-17T14:16:48.510Z,16.10
2022-09-17T14:19:32.845Z,16.10
2022-09-17T14:22:14.498Z,16.20
2022-09-17T14:24:50.350Z,16.10
2022-09-17T14:27:39.976Z,16.10
2022-09-17T14:30:19.709Z,16.10
2022-09-17T14:33:03.059Z,15.80
2022-09-17T14:35:36.762Z,15.90
2022-09-17T14:38:13.976Z,15.70
2022-09-17T14:40:47.222Z,15.40
2022-09-17T14:43:22.747Z,15.10
2022-09-17T14:45:54.037Z,15.10
2022-09-17T14:48:29.845Z,15.20
2022-09-17T14:51:26.151Z,15.10
2022-09-17T14:54:22.208Z,15.00
2022-09-17T14:57:02.106Z,15.00
2022-09-17T14:59:55.393Z,15.10
2022-09-17T15:02:31.483Z,15.30
2022-09-17T15:05:00.366Z,15.20
2022-09-17T15:07:29.300Z,14.90
2022-09-17T15:10:13.956Z,14.90
2022-09-17T15:12:44.128Z,14.90
2022-09-17T15:15:21.295Z,14.90
2022-09-17T15:17:50.909Z,14.90
2022-09-17T15:20:22.734Z,14.80
2022-09-17T15:22:57.075Z,14.80
2022-09-17T15:25:30.921Z,14.70
2022-09-17T15:28:02.332Z,14.50
2022-09-17T15:30:31.095Z,14.40
2022-09-17T15:33:00.952Z,14.20
2022-09-17T15:35:31.127Z,14.30
2022-09-17T15:40:53.854Z,14.20
2022-09-17T15:43:26.918Z,14.20
2022-09-17T15:45:56.036Z,14.00
2022-09-17T15:48:37.399Z,13.80
2022-09-17T15:51:08.196Z,13.80
2022-09-17T15:53:37.765Z,13.90
2022-09-17T15:56:12.652Z,14.00
2022-09-17T15:58:55.536Z,14.00
2022-09-17T16:01:53.820Z,14.00
2022-09-17T16:04:31.791Z,14.00
2022-09-17T16:07:23.561Z,13.80
2022-09-17T16:09:53.605Z,13.70
2022-09-17T16:12:25.255Z,13.60
2022-09-17T16:14:54.953Z,13.60
2022-09-17T16:17:45.614Z,13.40
2022-09-17T16:20:17.726Z,13.30
2022-09-17T16:22:48.225Z,13.20
2022-09-17T16:25:17.356Z,13.10
2022-09-17T16:27:51.739Z,13.00
2022-09-17T16:30:22.710Z,12.90
2022-09-17T16:32:51.674Z,12.80
2022-09-17T16:35:22.713Z,12.80
2022-09-17T16:37:52.158Z,12.80
2022-09-17T16:40:21.860Z,12.70
2022-09-17T16:42:52.081Z,12.60
2022-09-17T16:45:22.001Z,12.60
2022-09-17T16:47:52.258Z,12.50
2022-09-17T16:50:21.194Z,12.50
2022-09-17T16:52:50.309Z,12.40
2022-09-17T16:55:19.550Z,12.30
2022-09-17T16:57:48.402Z,12.30
2022-09-17T17:00:21.219Z,12.20
2022-09-17T17:02:54.872Z,12.20
2022-09-17T17:05:23.990Z,12.20
2022-09-17T17:07:55.115Z,12.30
2022-09-17T17:10:24.033Z,12.30
2022-09-17T17:12:52.650Z,12.20
2022-09-17T17:15:23.753Z,12.20
2022-09-17T17:17:52.589Z,12.20
2022-09-17T17:20:21.766Z,12.20
2022-09-17T17:22:51.840Z,12.20
2022-09-17T17:25:20.529Z,12.20
2022-09-17T17:27:49.292Z,12.20
2022-09-17T17:30:18.483Z,12.20
2022-09-17T17:32:52.059Z,12.20
2022-09-17T17:35:21.172Z,12.20
2022-09-17T17:37:50.329Z,12.20
2022-09-17T17:40:19.230Z,12.20
2022-09-17T17:42:53.328Z,12.10
2022-09-17T17:45:22.380Z,12.00
2022-09-17T17:47:54.091Z,12.00
2022-09-17T17:50:22.700Z,11.90
2022-09-17T17:52:51.358Z,11.80
2022-09-17T17:55:20.071Z,11.80
2022-09-17T17:57:48.735Z,11.80
2022-09-17T18:00:18.544Z,11.90
2022-09-17T18:02:47.238Z,11.90
2022-09-17T18:05:17.435Z,11.80
2022-09-17T18:07:46.063Z,11.80
2022-09-17T18:10:14.693Z,11.80
2022-09-17T18:12:50.199Z,11.70
2022-09-17T18:15:19.090Z,11.60
2022-09-17T18:17:50.189Z,11.50
2022-09-17T18:20:22.205Z,11.40
2022-09-17T18:22:50.999Z,11.30
2022-09-17T18:25:19.903Z,11.30
2022-09-17T18:27:48.518Z,11.30
2022-09-17T18:30:17.684Z,11.30
2022-09-17T18:32:49.773Z,11.20
2022-09-17T18:35:20.220Z,11.20
2022-09-17T18:37:48.846Z,11.20
2022-09-17T18:40:17.781Z,11.30
2022-09-17T18:42:46.469Z,11.30
2022-09-17T18:45:15.206Z,11.20
2022-09-17T18:47:43.801Z,11.20
2022-09-17T18:50:12.869Z,11.20
2022-09-17T18:52:42.974Z,11.10
2022-09-17T18:55:11.757Z,11.20
2022-09-17T18:57:40.864Z,11.20
2022-09-17T19:00:11.540Z,11.20
2022-09-17T19:02:40.279Z,11.20
2022-09-17T19:05:09.704Z,11.20
2022-09-17T19:07:38.367Z,11.10
2022-09-17T19:10:09.338Z,11.20
2022-09-17T19:12:38.207Z,11.20
2022-09-17T19:15:08.643Z,11.20
2022-09-17T19:17:37.607Z,11.20
2022-09-17T19:20:06.813Z,11.30
2022-09-17T19:22:35.439Z,11.40
2022-09-17T19:25:04.076Z,11.40
2022-09-17T19:27:34.222Z,11.30
2022-09-17T19:30:02.785Z,11.30
2022-09-17T19:32:31.985Z,11.20
2022-09-17T19:35:00.990Z,11.20
2022-09-17T19:37:29.581Z,11.10
2022-09-17T19:39:58.286Z,11.10
2022-09-17T19:42:27.000Z,11.00
2022-09-17T19:44:57.153Z,11.10
2022-09-17T19:47:25.822Z,11.00
2022-09-17T19:49:54.489Z,11.00
2022-09-17T19:52:23.119Z,10.90
2022-09-17T19:54:51.838Z,10.90
2022-09-17T19:57:20.750Z,11.00
2022-09-17T19:59:49.429Z,11.00
2022-09-17T20:02:19.817Z,11.10
2022-09-17T20:04:48.922Z,11.10
2022-09-17T20:07:17.686Z,11.10
2022-09-17T20:09:46.652Z,11.10
2022-09-17T20:12:15.320Z,11.10
2022-09-17T20:14:44.066Z,11.00
2022-09-17T20:17:13.332Z,11.00
2022-09-17T20:19:43.314Z,11.00
2022-09-17T20:22:12.057Z,11.00
2022-09-17T20:24:40.902Z,11.00
2022-09-17T20:27:09.546Z,10.90
2022-09-17T20:29:38.227Z,11.00
2022-09-17T20:32:06.932Z,10.90
2022-09-17T20:34:35.559Z,10.80
2022-09-17T20:37:13.060Z,10.70
2022-09-17T20:39:42.725Z,10.70
2022-09-17T20:42:11.303Z,10.70
2022-09-17T20:44:40.104Z,10.70
2022-09-17T20:47:08.809Z,10.80
2022-09-17T20:49:37.425Z,10.80
2022-09-17T20:52:07.463Z,10.80
2022-09-17T20:54:36.325Z,10.80
2022-09-17T20:57:05.004Z,10.80
2022-09-17T20:59:52.347Z,10.90
2022-09-17T21:02:22.436Z,10.90
2022-09-17T21:04:51.423Z,11.00
2022-09-17T21:07:21.427Z,11.00
2022-09-17T21:09:50.025Z,11.00
2022-09-17T21:12:18.736Z,11.10
2022-09-17T21:14:47.603Z,11.20
2022-09-17T21:17:16.444Z,11.10
2022-09-17T21:19:45.150Z,11.10
2022-09-17T21:22:13.852Z,11.10
2022-09-17T21:24:44.021Z,11.10
2022-09-17T21:27:14.940Z,11.10
2022-09-17T21:29:43.722Z,11.10
2022-09-17T21:32:12.415Z,11.10
2022-09-17T21:34:41.222Z,11.10
2022-09-17T21:37:10.040Z,11.10
2022-09-17T21:39:40.595Z,11.10
2022-09-17T21:42:10.748Z,11.10
2022-09-17T21:44:39.466Z,11.10
2022-09-17T21:47:12.281Z,11.10
2022-09-17T21:49:41.333Z,11.10
2022-09-17T21:52:10.224Z,11.10
2022-09-17T21:54:38.954Z,11.10
2022-09-17T21:57:07.773Z,11.10
2022-09-17T21:59:38.023Z,11.10
2022-09-17T22:02:07.397Z,11.00
2022-09-17T22:04:36.859Z,11.00
2022-09-17T22:07:05.644Z,10.90
2022-09-17T22:09:34.520Z,11.00
2022-09-17T22:12:05.067Z,11.00
2022-09-17T22:14:33.836Z,11.00
2022-09-17T22:17:03.859Z,11.00
2022-09-17T22:19:32.567Z,11.10
2022-09-17T22:22:01.294Z,11.10
2022-09-17T22:24:30.191Z,11.10
2022-09-17T22:26:58.768Z,11.10
2022-09-17T22:29:30.354Z,11.10
2022-09-17T22:31:59.060Z,11.10
2022-09-17T22:34:29.907Z,11.10
2022-09-17T22:36:59.955Z,11.10
2022-09-17T22:39:28.533Z,11.10
2022-09-17T22:41:57.134Z,11.10
2022-09-17T22:44:25.779Z,11.10
2022-09-17T22:46:54.486Z,11.10
2022-09-17T22:49:23.240Z,11.10
2022-09-17T22:51:53.596Z,11.10
2022-09-17T22:54:22.158Z,11.10
2022-09-17T22:56:50.840Z,11.00
2022-09-17T22:59:19.761Z,11.00
2022-09-17T23:01:48.477Z,11.00
2022-09-17T23:04:17.207Z,10.90
2022-09-17T23:06:45.888Z,10.90
2022-09-17T23:09:16.332Z,11.00
2022-09-17T23:11:46.688Z,11.00
2022-09-17T23:14:18.359Z,11.00
2022-09-17T23:16:49.030Z,11.10
2022-09-17T23:19:20.186Z,11.10
2022-09-17T23:21:49.162Z,11.00
2022-09-17T23:24:23.323Z,11.00
2022-09-17T23:26:52.382Z,11.00
2022-09-17T23:29:21.282Z,11.10
2022-09-17T23:31:50.011Z,11.20
2022-09-17T23:34:22.265Z,11.10
2022-09-17T23:36:53.402Z,11.10
2022-09-17T23:39:23.661Z,11.00
2022-09-17T23:41:53.976Z,11.00
2022-09-17T23:44:23.584Z,11.00
2022-09-17T23:46:52.204Z,11.00
2022-09-17T23:49:20.830Z,11.00
2022-09-17T23:51:49.451Z,10.90
2022-09-17T23:54:18.141Z,10.80
2022-09-17T23:56:48.197Z,10.80
2022-09-17T23:59:16.908Z,10.80
