createdAt,value
2023-05-09T00:01:45.239Z,100.00
2023-05-09T00:04:48.831Z,100.00
2023-05-09T00:07:53.407Z,100.00
2023-05-09T00:10:56.575Z,100.00
2023-05-09T00:13:59.727Z,100.00
2023-05-09T00:17:04.431Z,100.00
2023-05-09T00:20:12.120Z,100.00
2023-05-09T00:23:17.933Z,100.00
2023-05-09T00:26:21.738Z,100.00
2023-05-09T00:29:25.064Z,100.00
2023-05-09T00:32:29.112Z,100.00
2023-05-09T00:35:32.935Z,100.00
2023-05-09T00:38:38.157Z,100.00
2023-05-09T00:41:41.251Z,100.00
2023-05-09T00:44:44.382Z,100.00
2023-05-09T00:47:47.895Z,100.00
2023-05-09T00:50:52.970Z,100.00
2023-05-09T00:53:57.618Z,100.00
2023-05-09T00:57:00.722Z,100.00
2023-05-09T01:00:05.480Z,100.00
2023-05-09T01:03:09.090Z,100.00
2023-05-09T01:06:17.872Z,100.00
2023-05-09T01:09:28.116Z,100.00
2023-05-09T01:12:39.536Z,100.00
2023-05-09T01:15:50.426Z,100.00
2023-05-09T01:19:01.811Z,100.00
2023-05-09T01:22:09.886Z,100.00
2023-05-09T01:25:30.663Z,100.00
2023-05-09T01:28:54.443Z,100.00
2023-05-09T01:32:04.532Z,100.00
2023-05-09T01:35:10.523Z,100.00
2023-05-09T01:38:20.002Z,100.00
2023-05-09T01:41:25.790Z,100.00
2023-05-09T01:44:33.693Z,100.00
2023-05-09T01:47:38.783Z,100.00
2023-05-09T01:50:44.393Z,100.00
2023-05-09T01:53:49.440Z,100.00
2023-05-09T01:56:52.888Z,100.00
2023-05-09T01:59:58.881Z,100.00
2023-05-09T02:03:05.013Z,100.00
2023-05-09T02:06:09.536Z,100.00
2023-05-09T02:09:13.817Z,100.00
2023-05-09T02:12:17.178Z,100.00
2023-05-09T02:15:20.839Z,100.00
2023-05-09T02:18:25.377Z,100.00
2023-05-09T02:21:29.260Z,100.00
2023-05-09T02:24:33.964Z,100.00
2023-05-09T02:27:39.878Z,100.00
2023-05-09T02:30:45.337Z,100.00
2023-05-09T02:33:51.589Z,100.00
2023-05-09T02:36:54.857Z,100.00
2023-05-09T02:39:58.168Z,100.00
2023-05-09T02:43:01.310Z,100.00
2023-05-09T02:46:04.938Z,100.00
2023-05-09T02:49:11.371Z,100.00
2023-05-09T02:52:17.977Z,100.00
2023-05-09T02:55:21.173Z,100.00
2023-05-09T02:58:24.271Z,100.00
2023-05-09T03:01:27.648Z,100.00
2023-05-09T03:04:32.268Z,100.00
2023-05-09T03:07:35.941Z,100.00
2023-05-09T03:10:39.580Z,100.00
2023-05-09T03:13:42.780Z,100.00
2023-05-09T03:16:45.869Z,100.00
2023-05-09T03:20:00.545Z,100.00
2023-05-09T03:23:05.422Z,100.00
2023-05-09T03:26:08.390Z,100.00
2023-05-09T03:29:11.893Z,100.00
2023-05-09T03:34:42.612Z,100.00
2023-05-09T03:37:46.126Z,100.00
2023-05-09T03:40:49.306Z,100.00
2023-05-09T03:43:52.528Z,100.00
2023-05-09T03:46:55.789Z,100.00
2023-05-09T03:50:00.706Z,100.00
2023-05-09T03:53:05.246Z,100.00
2023-05-09T03:56:09.406Z,100.00
2023-05-09T03:59:20.736Z,100.00
2023-05-09T04:02:24.611Z,100.00
2023-05-09T04:05:29.760Z,100.00
2023-05-09T04:08:34.939Z,100.00
2023-05-09T04:11:40.524Z,100.00
2023-05-09T04:14:48.914Z,100.00
2023-05-09T04:17:53.043Z,100.00
2023-05-09T04:20:58.498Z,100.00
2023-05-09T04:24:02.072Z,100.00
2023-05-09T04:27:13.894Z,100.00
2023-05-09T04:30:17.641Z,100.00
2023-05-09T04:33:24.125Z,100.00
2023-05-09T04:36:29.593Z,100.00
2023-05-09T04:39:34.965Z,100.00
2023-05-09T04:42:47.232Z,100.00
2023-05-09T04:45:50.843Z,100.00
2023-05-09T04:48:54.176Z,100.00
2023-05-09T04:51:58.692Z,100.00
2023-05-09T04:55:02.399Z,100.00
2023-05-09T04:58:10.637Z,100.00
2023-05-09T05:01:14.033Z,100.00
2023-05-09T05:04:17.975Z,100.00
2023-05-09T05:07:22.558Z,100.00
2023-05-09T05:10:25.800Z,100.00
2023-05-09T05:13:37.214Z,100.00
2023-05-09T05:16:41.299Z,100.00
2023-05-09T05:19:44.727Z,100.00
2023-05-09T05:22:50.948Z,100.00
2023-05-09T05:25:54.450Z,100.00
2023-05-09T05:28:57.817Z,100.00
2023-05-09T05:32:01.892Z,100.00
2023-05-09T05:35:05.480Z,100.00
2023-05-09T05:38:13.080Z,100.00
2023-05-09T05:41:16.442Z,100.00
2023-05-09T05:44:20.512Z,100.00
2023-05-09T05:47:24.114Z,100.00
2023-05-09T05:50:28.357Z,100.00
2023-05-09T05:53:33.489Z,100.00
2023-05-09T05:56:37.027Z,100.00
2023-05-09T05:59:40.555Z,100.00
2023-05-09T06:02:44.641Z,100.00
2023-05-09T06:05:55.799Z,100.00
2023-05-09T06:09:00.665Z,100.00
2023-05-09T06:12:07.242Z,100.00
2023-05-09T06:15:11.595Z,100.00
2023-05-09T06:18:18.181Z,100.00
2023-05-09T06:21:21.259Z,100.00
2023-05-09T06:24:35.649Z,100.00
2023-05-09T06:27:40.039Z,100.00
2023-05-09T06:30:43.175Z,100.00
2023-05-09T06:33:46.429Z,100.00
2023-05-09T06:36:49.533Z,97.73
2023-05-09T06:39:54.057Z,100.00
2023-05-09T06:42:57.216Z,97.77
2023-05-09T06:46:00.350Z,97.32
2023-05-09T06:49:03.628Z,94.87
2023-05-09T06:52:06.813Z,93.96
2023-05-09T06:55:12.036Z,92.94
2023-05-09T06:58:15.683Z,96.29
2023-05-09T07:01:19.012Z,93.78
2023-05-09T07:04:22.281Z,94.14
2023-05-09T07:07:25.658Z,93.27
2023-05-09T07:10:30.316Z,92.23
2023-05-09T07:13:33.476Z,90.37
2023-05-09T07:16:37.847Z,92.27
2023-05-09T07:19:41.203Z,91.95
2023-05-09T07:22:44.412Z,92.48
2023-05-09T07:25:49.231Z,89.92
2023-05-09T07:28:52.357Z,89.58
2023-05-09T07:31:55.527Z,87.31
2023-05-09T07:34:59.101Z,82.88
2023-05-09T07:38:02.326Z,84.69
2023-05-09T07:41:07.435Z,85.17
2023-05-09T07:44:11.535Z,83.04
2023-05-09T07:47:16.702Z,84.81
2023-05-09T07:50:19.955Z,85.05
2023-05-09T07:53:23.090Z,84.56
2023-05-09T07:56:27.620Z,81.53
2023-05-09T07:59:30.861Z,81.42
2023-05-09T08:02:34.436Z,83.88
2023-05-09T08:05:37.765Z,81.78
2023-05-09T08:08:41.001Z,84.37
2023-05-09T08:11:45.647Z,79.22
2023-05-09T08:14:48.973Z,82.96
2023-05-09T08:17:52.332Z,81.17
2023-05-09T08:20:55.640Z,76.11
2023-05-09T08:23:58.838Z,72.36
2023-05-09T08:27:03.441Z,73.78
2023-05-09T08:30:08.215Z,73.28
2023-05-09T08:33:11.401Z,68.32
2023-05-09T08:36:14.596Z,72.62
2023-05-09T08:39:19.066Z,74.88
2023-05-09T08:42:26.238Z,72.35
2023-05-09T08:45:31.456Z,74.67
2023-05-09T08:48:37.477Z,73.02
2023-05-09T08:51:41.225Z,65.31
2023-05-09T08:54:45.351Z,68.13
2023-05-09T08:57:50.860Z,67.24
2023-05-09T09:00:55.488Z,65.75
2023-05-09T09:03:58.791Z,66.98
2023-05-09T09:07:05.103Z,68.24
2023-05-09T09:10:10.250Z,64.63
2023-05-09T09:13:16.214Z,69.28
2023-05-09T09:16:21.548Z,67.97
2023-05-09T09:19:31.389Z,61.53
2023-05-09T09:22:36.476Z,62.00
2023-05-09T09:25:39.659Z,65.84
2023-05-09T09:28:44.290Z,60.50
2023-05-09T09:34:42.532Z,65.89
2023-05-09T09:37:45.691Z,56.60
2023-05-09T09:40:56.005Z,54.88
2023-05-09T09:43:59.292Z,55.90
2023-05-09T09:47:02.487Z,64.88
2023-05-09T09:50:16.113Z,59.19
2023-05-09T09:53:21.350Z,51.43
2023-05-09T09:56:39.801Z,53.21
2023-05-09T09:59:58.923Z,54.68
2023-05-09T10:03:02.361Z,46.40
2023-05-09T10:06:11.484Z,48.93
2023-05-09T10:09:14.899Z,49.38
2023-05-09T10:12:20.040Z,60.96
2023-05-09T10:15:24.703Z,55.11
2023-05-09T10:18:30.782Z,52.64
2023-05-09T10:21:38.155Z,58.87
2023-05-09T10:24:46.051Z,55.48
2023-05-09T10:27:50.283Z,55.18
2023-05-09T10:31:01.036Z,52.81
2023-05-09T10:34:11.178Z,57.71
2023-05-09T10:37:16.889Z,55.09
2023-05-09T10:40:20.565Z,58.21
2023-05-09T10:43:25.238Z,57.94
2023-05-09T10:46:28.865Z,54.86
2023-05-09T10:49:34.359Z,48.96
2023-05-09T10:53:16.989Z,52.17
2023-05-09T10:56:32.891Z,50.73
2023-05-09T10:59:38.237Z,53.87
2023-05-09T11:02:41.578Z,48.75
2023-05-09T11:05:44.859Z,48.67
2023-05-09T11:08:48.874Z,50.38
2023-05-09T11:11:58.219Z,49.15
2023-05-09T11:15:07.398Z,50.30
2023-05-09T11:18:11.529Z,45.12
2023-05-09T11:21:15.735Z,48.96
2023-05-09T11:24:19.960Z,41.97
2023-05-09T11:27:26.943Z,38.75
2023-05-09T11:30:39.348Z,35.70
2023-05-09T11:33:45.026Z,33.07
2023-05-09T11:36:48.933Z,35.75
2023-05-09T11:39:59.608Z,34.88
2023-05-09T11:43:04.245Z,34.48
2023-05-09T11:46:07.497Z,34.66
2023-05-09T11:49:12.159Z,37.19
2023-05-09T11:52:15.622Z,34.16
2023-05-09T11:55:22.172Z,32.45
2023-05-09T11:58:27.260Z,34.88
2023-05-09T12:01:31.419Z,32.41
2023-05-09T12:04:35.357Z,29.80
2023-05-09T12:07:39.552Z,31.53
2023-05-09T12:10:42.714Z,30.11
2023-05-09T12:13:48.494Z,30.29
2023-05-09T12:16:51.771Z,33.27
2023-05-09T12:19:54.882Z,34.16
2023-05-09T12:22:58.064Z,35.21
2023-05-09T12:26:01.244Z,36.02
2023-05-09T12:29:12.351Z,31.33
2023-05-09T12:32:16.722Z,34.12
2023-05-09T12:35:23.276Z,31.01
2023-05-09T12:38:26.442Z,30.69
2023-05-09T12:41:39.233Z,34.08
2023-05-09T12:44:51.650Z,36.28
2023-05-09T12:47:54.747Z,37.67
2023-05-09T12:50:57.898Z,34.30
2023-05-09T12:54:05.214Z,35.04
2023-05-09T12:57:22.691Z,34.38
2023-05-09T13:00:27.330Z,32.27
2023-05-09T13:03:37.638Z,32.84
2023-05-09T13:06:49.377Z,31.16
2023-05-09T13:09:57.743Z,36.05
2023-05-09T13:13:01.019Z,34.48
2023-05-09T13:16:08.169Z,34.34
2023-05-09T13:19:13.373Z,31.66
2023-05-09T13:22:17.537Z,30.58
2023-05-09T13:25:21.074Z,28.75
2023-05-09T13:28:24.252Z,31.03
2023-05-09T13:31:29.050Z,31.27
2023-05-09T13:34:32.640Z,30.96
2023-05-09T13:37:35.986Z,34.57
2023-05-09T13:40:39.189Z,33.67
2023-05-09T13:43:42.760Z,29.06
2023-05-09T13:46:47.726Z,31.18
2023-05-09T13:49:52.124Z,34.47
2023-05-09T13:52:55.381Z,32.61
2023-05-09T13:55:58.768Z,34.64
2023-05-09T13:59:02.094Z,34.06
2023-05-09T14:02:07.173Z,32.80
2023-05-09T14:05:10.703Z,38.01
2023-05-09T14:08:13.859Z,35.61
2023-05-09T14:11:17.001Z,31.51
2023-05-09T14:14:20.961Z,32.12
2023-05-09T14:17:25.481Z,35.92
2023-05-09T14:20:28.885Z,32.53
2023-05-09T14:23:32.208Z,31.92
2023-05-09T14:26:35.837Z,33.33
2023-05-09T14:29:41.213Z,36.96
2023-05-09T14:32:46.101Z,31.14
2023-05-09T14:35:49.713Z,36.00
2023-05-09T14:38:52.912Z,30.16
2023-05-09T14:41:56.174Z,28.41
2023-05-09T14:44:59.312Z,33.08
2023-05-09T14:48:04.211Z,33.88
2023-05-09T14:51:08.216Z,36.23
2023-05-09T14:54:11.316Z,35.07
2023-05-09T14:57:14.507Z,36.19
2023-05-09T15:00:22.074Z,36.50
2023-05-09T15:03:27.537Z,38.23
2023-05-09T15:06:30.774Z,39.69
2023-05-09T15:09:33.969Z,40.66
2023-05-09T15:12:37.114Z,40.56
2023-05-09T15:15:40.615Z,35.90
2023-05-09T15:18:45.960Z,36.96
2023-05-09T15:21:49.384Z,39.74
2023-05-09T15:24:52.545Z,38.03
2023-05-09T15:27:55.907Z,37.52
2023-05-09T15:34:42.319Z,35.64
2023-05-09T15:37:46.202Z,37.78
2023-05-09T15:40:49.737Z,38.89
2023-05-09T15:43:53.092Z,36.40
2023-05-09T15:46:57.108Z,35.00
2023-05-09T15:50:01.679Z,37.79
2023-05-09T15:53:06.167Z,40.25
2023-05-09T15:56:10.038Z,41.34
2023-05-09T15:59:13.227Z,36.24
2023-05-09T16:02:16.507Z,37.97
2023-05-09T16:05:21.104Z,39.41
2023-05-09T16:08:24.228Z,42.21
2023-05-09T16:11:27.475Z,37.32
2023-05-09T16:14:31.221Z,36.24
2023-05-09T16:17:34.465Z,37.40
2023-05-09T16:20:38.978Z,37.49
2023-05-09T16:23:42.152Z,37.67
2023-05-09T16:26:45.442Z,38.66
2023-05-09T16:29:48.552Z,42.50
2023-05-09T16:32:52.473Z,40.50
2023-05-09T16:35:58.896Z,42.13
2023-05-09T16:39:02.023Z,42.89
2023-05-09T16:42:05.905Z,40.86
2023-05-09T16:45:09.908Z,40.48
2023-05-09T16:48:13.117Z,42.61
2023-05-09T16:51:18.224Z,40.20
2023-05-09T16:54:21.479Z,40.87
2023-05-09T16:57:24.642Z,41.77
2023-05-09T17:00:28.031Z,44.89
2023-05-09T17:03:31.314Z,43.70
2023-05-09T17:06:36.032Z,43.75
2023-05-09T17:09:39.296Z,44.08
2023-05-09T17:12:42.495Z,41.82
2023-05-09T17:15:45.630Z,42.56
2023-05-09T17:18:48.872Z,47.82
2023-05-09T17:21:55.955Z,47.24
2023-05-09T17:24:59.093Z,47.95
2023-05-09T17:28:02.769Z,46.90
2023-05-09T17:31:06.377Z,46.25
2023-05-09T17:34:09.555Z,45.93
2023-05-09T17:37:14.301Z,48.16
2023-05-09T17:40:17.689Z,50.56
2023-05-09T17:43:21.667Z,49.00
2023-05-09T17:46:25.396Z,48.22
2023-05-09T17:49:29.368Z,51.04
2023-05-09T17:52:33.912Z,48.41
2023-05-09T17:55:37.209Z,48.42
2023-05-09T17:58:40.471Z,50.27
2023-05-09T18:01:43.849Z,49.50
2023-05-09T18:04:47.218Z,48.75
2023-05-09T18:07:53.052Z,49.25
2023-05-09T18:10:57.250Z,48.94
2023-05-09T18:14:00.426Z,48.18
2023-05-09T18:17:03.554Z,49.31
2023-05-09T18:20:08.763Z,50.57
2023-05-09T18:23:13.417Z,51.13
2023-05-09T18:26:16.909Z,49.32
2023-05-09T18:29:20.054Z,51.04
2023-05-09T18:32:23.336Z,49.68
2023-05-09T18:35:26.689Z,51.17
2023-05-09T18:38:34.597Z,49.98
2023-05-09T18:41:37.852Z,50.00
2023-05-09T18:44:41.021Z,49.99
2023-05-09T18:47:44.523Z,50.10
2023-05-09T18:50:48.836Z,50.12
2023-05-09T18:53:53.690Z,49.98
2023-05-09T18:56:57.069Z,49.65
2023-05-09T19:00:00.247Z,51.00
2023-05-09T19:03:03.696Z,51.37
2023-05-09T19:06:07.481Z,49.55
2023-05-09T19:09:12.313Z,51.97
2023-05-09T19:12:16.345Z,51.51
2023-05-09T19:15:19.732Z,51.78
2023-05-09T19:18:23.003Z,54.92
2023-05-09T19:21:26.275Z,52.73
2023-05-09T19:24:32.659Z,53.11
2023-05-09T19:27:36.364Z,52.89
2023-05-09T19:30:39.775Z,57.03
2023-05-09T19:33:45.357Z,59.54
2023-05-09T19:36:48.638Z,56.63
2023-05-09T19:39:53.085Z,61.03
2023-05-09T19:42:56.294Z,63.44
2023-05-09T19:45:59.924Z,63.51
2023-05-09T19:49:03.146Z,65.38
2023-05-09T19:52:06.453Z,68.63
2023-05-09T19:55:12.448Z,70.49
2023-05-09T19:58:17.801Z,71.31
2023-05-09T20:01:21.583Z,72.54
2023-05-09T20:04:25.092Z,72.32
2023-05-09T20:07:28.235Z,73.40
2023-05-09T20:10:33.236Z,74.54
2023-05-09T20:13:36.481Z,73.26
2023-05-09T20:16:39.775Z,68.08
2023-05-09T20:19:42.903Z,71.06
2023-05-09T20:22:46.181Z,69.79
2023-05-09T20:25:50.744Z,73.43
2023-05-09T20:28:58.918Z,73.17
2023-05-09T20:32:02.240Z,74.97
2023-05-09T20:35:06.351Z,72.79
2023-05-09T20:38:09.650Z,75.30
2023-05-09T20:41:14.188Z,75.31
2023-05-09T20:44:19.038Z,75.88
2023-05-09T20:47:22.397Z,79.90
2023-05-09T20:50:25.690Z,78.02
2023-05-09T20:53:31.679Z,79.94
2023-05-09T20:56:36.395Z,77.41
2023-05-09T20:59:39.576Z,77.36
2023-05-09T21:02:43.034Z,77.51
2023-05-09T21:05:46.278Z,78.01
2023-05-09T21:08:49.525Z,82.68
2023-05-09T21:11:53.997Z,79.39
2023-05-09T21:14:57.695Z,81.42
2023-05-09T21:18:00.824Z,84.73
2023-05-09T21:21:06.895Z,88.52
2023-05-09T21:24:10.494Z,91.87
2023-05-09T21:27:15.293Z,92.33
2023-05-09T21:30:18.576Z,92.73
2023-05-09T21:34:42.290Z,100.00
2023-05-09T21:37:46.376Z,100.00
2023-05-09T21:40:51.137Z,100.00
2023-05-09T21:43:54.458Z,100.00
2023-05-09T21:46:57.702Z,100.00
2023-05-09T21:50:02.342Z,100.00
2023-05-09T21:53:05.500Z,100.00
2023-05-09T21:56:09.030Z,100.00
2023-05-09T21:59:12.257Z,100.00
2023-05-09T22:02:15.489Z,100.00
2023-05-09T22:05:19.993Z,100.00
2023-05-09T22:08:23.777Z,100.00
2023-05-09T22:11:26.906Z,100.00
2023-05-09T22:14:30.148Z,100.00
2023-05-09T22:17:33.450Z,100.00
2023-05-09T22:20:38.492Z,100.00
2023-05-09T22:23:41.631Z,100.00
2023-05-09T22:26:44.792Z,100.00
2023-05-09T22:29:48.111Z,100.00
2023-05-09T22:32:51.649Z,100.00
2023-05-09T22:35:56.123Z,100.00
2023-05-09T22:38:59.482Z,100.00
2023-05-09T22:42:04.003Z,100.00
2023-05-09T22:45:08.938Z,100.00
2023-05-09T22:48:12.144Z,100.00
2023-05-09T22:51:16.762Z,100.00
2023-05-09T22:54:21.364Z,100.00
2023-05-09T22:57:24.505Z,100.00
2023-05-09T23:00:28.914Z,100.00
2023-05-09T23:03:32.056Z,100.00
2023-05-09T23:06:36.684Z,100.00
2023-05-09T23:09:40.846Z,100.00
2023-05-09T23:12:44.020Z,100.00
2023-05-09T23:15:48.106Z,100.00
2023-05-09T23:18:51.289Z,100.00
2023-05-09T23:21:58.269Z,100.00
2023-05-09T23:25:01.792Z,100.00
2023-05-09T23:28:05.337Z,100.00
2023-05-09T23:31:08.593Z,100.00
2023-05-09T23:34:11.783Z,100.00
2023-05-09T23:37:17.167Z,100.00
2023-05-09T23:40:20.631Z,100.00
2023-05-09T23:43:23.785Z,100.00
2023-05-09T23:46:27.181Z,100.00
2023-05-09T23:49:30.356Z,100.00
2023-05-09T23:52:34.883Z,100.00
2023-05-09T23:55:38.090Z,100.00
2023-05-09T23:58:41.355Z,100.00
