createdAt,value
2017-10-30T00:01:04.750Z,16.40
2017-10-30T00:03:32.285Z,17.90
2017-10-30T00:05:59.867Z,18.35
2017-10-30T00:08:27.827Z,16.75
2017-10-30T00:10:55.357Z,14.40
2017-10-30T00:13:23.672Z,20.42
2017-10-30T00:15:51.333Z,18.20
2017-10-30T00:18:19.216Z,21.30
2017-10-30T00:20:46.748Z,16.87
2017-10-30T00:23:14.277Z,13.93
2017-10-30T00:25:43.013Z,18.23
2017-10-30T00:28:10.554Z,13.32
2017-10-30T00:30:38.081Z,15.00
2017-10-30T00:33:06.489Z,12.82
2017-10-30T00:35:34.141Z,11.73
2017-10-30T00:38:01.726Z,19.73
2017-10-30T00:40:29.257Z,18.10
2017-10-30T00:42:56.861Z,13.05
2017-10-30T00:45:24.394Z,15.40
2017-10-30T00:47:52.093Z,12.35
2017-10-30T00:50:19.821Z,16.65
2017-10-30T00:52:47.818Z,17.85
2017-10-30T00:55:15.350Z,15.38
2017-10-30T00:57:42.881Z,17.20
2017-10-30T01:00:11.526Z,20.55
2017-10-30T01:02:39.062Z,16.20
2017-10-30T01:05:06.596Z,15.80
2017-10-30T01:07:34.937Z,14.60
2017-10-30T01:10:02.470Z,19.87
2017-10-30T01:12:30.009Z,24.40
2017-10-30T01:14:57.592Z,15.20
2017-10-30T01:17:25.134Z,14.70
2017-10-30T01:19:52.714Z,22.90
2017-10-30T01:22:20.254Z,17.92
2017-10-30T01:24:47.922Z,15.85
2017-10-30T01:27:15.461Z,13.75
2017-10-30T01:29:43.309Z,16.45
2017-10-30T01:32:11.609Z,14.75
2017-10-30T01:34:39.206Z,16.80
2017-10-30T01:37:06.789Z,16.70
2017-10-30T01:39:34.321Z,18.83
2017-10-30T01:42:02.089Z,17.65
2017-10-30T01:44:29.667Z,15.23
2017-10-30T01:46:57.210Z,15.30
2017-10-30T01:49:24.785Z,16.52
2017-10-30T01:51:52.740Z,16.50
2017-10-30T01:54:20.289Z,18.20
2017-10-30T01:56:47.826Z,20.17
2017-10-30T01:59:15.514Z,14.57
2017-10-30T02:01:43.109Z,15.13
2017-10-30T02:04:10.642Z,18.42
2017-10-30T02:06:38.218Z,15.90
2017-10-30T02:09:05.755Z,24.02
2017-10-30T02:11:34.102Z,18.45
2017-10-30T02:14:01.842Z,18.75
2017-10-30T02:16:30.154Z,17.05
2017-10-30T02:18:57.739Z,17.90
2017-10-30T02:21:25.277Z,12.95
2017-10-30T02:23:52.894Z,15.18
2017-10-30T02:26:20.430Z,16.92
2017-10-30T02:28:48.291Z,16.48
2017-10-30T02:31:15.829Z,17.50
2017-10-30T02:33:43.473Z,17.83
2017-10-30T02:36:11.058Z,22.48
2017-10-30T02:38:38.637Z,11.95
2017-10-30T02:41:06.170Z,22.02
2017-10-30T02:43:33.942Z,17.05
2017-10-30T02:46:01.482Z,14.30
2017-10-30T02:48:29.063Z,16.87
2017-10-30T02:50:56.598Z,11.77
2017-10-30T02:53:24.182Z,20.55
2017-10-30T02:55:51.710Z,14.43
2017-10-30T02:58:20.054Z,25.45
2017-10-30T03:00:47.613Z,16.35
2017-10-30T03:03:15.342Z,13.57
2017-10-30T03:05:42.875Z,17.00
2017-10-30T03:08:10.462Z,14.32
2017-10-30T03:10:37.990Z,28.00
2017-10-30T03:13:06.622Z,19.20
2017-10-30T03:15:34.161Z,21.85
2017-10-30T03:18:01.694Z,16.15
2017-10-30T03:20:30.315Z,14.35
2017-10-30T03:22:57.895Z,18.35
2017-10-30T03:25:25.758Z,18.50
2017-10-30T03:27:53.303Z,20.75
2017-10-30T03:30:20.858Z,14.68
2017-10-30T03:32:53.345Z,13.93
2017-10-30T03:35:21.207Z,14.80
2017-10-30T03:37:48.741Z,15.45
2017-10-30T03:40:16.357Z,13.93
2017-10-30T03:42:43.902Z,17.73
2017-10-30T03:45:11.477Z,20.30
2017-10-30T03:47:39.013Z,12.90
2017-10-30T03:50:06.701Z,16.58
2017-10-30T03:52:34.241Z,18.83
2017-10-30T03:55:01.779Z,18.83
2017-10-30T03:57:29.362Z,17.05
2017-10-30T03:59:56.903Z,14.43
2017-10-30T04:02:24.486Z,18.48
2017-10-30T04:04:52.029Z,20.90
2017-10-30T04:07:19.607Z,13.82
2017-10-30T04:09:47.160Z,24.77
2017-10-30T04:12:15.340Z,17.98
2017-10-30T04:14:42.870Z,15.48
2017-10-30T04:17:10.406Z,20.23
2017-10-30T04:19:37.993Z,22.08
2017-10-30T04:22:05.522Z,19.60
2017-10-30T04:24:33.862Z,12.80
2017-10-30T04:27:01.394Z,14.13
2017-10-30T04:29:28.973Z,18.08
2017-10-30T04:31:56.506Z,18.17
2017-10-30T04:34:24.227Z,17.50
2017-10-30T04:36:52.563Z,16.37
2017-10-30T04:39:20.130Z,17.40
2017-10-30T04:41:47.690Z,12.50
2017-10-30T04:44:15.285Z,15.80
2017-10-30T04:46:43.590Z,15.18
2017-10-30T04:49:11.166Z,18.30
2017-10-30T04:51:38.802Z,20.90
2017-10-30T04:54:07.536Z,15.32
2017-10-30T04:56:35.070Z,18.70
2017-10-30T04:59:02.609Z,17.37
2017-10-30T05:01:32.674Z,20.65
2017-10-30T05:04:00.207Z,22.87
2017-10-30T05:06:29.222Z,18.45
2017-10-30T05:08:56.761Z,23.67
2017-10-30T05:11:24.298Z,18.80
2017-10-30T05:13:52.650Z,16.77
2017-10-30T05:16:20.186Z,21.62
2017-10-30T05:18:47.757Z,16.42
2017-10-30T05:21:15.295Z,18.65
2017-10-30T05:23:42.869Z,21.98
2017-10-30T05:26:10.400Z,17.62
2017-10-30T05:28:37.980Z,22.62
2017-10-30T05:31:05.513Z,19.45
2017-10-30T05:33:33.089Z,20.67
2017-10-30T05:36:00.617Z,18.42
2017-10-30T05:38:30.165Z,19.27
2017-10-30T05:40:58.686Z,19.08
2017-10-30T05:43:26.213Z,59.25
2017-10-30T05:45:53.874Z,22.40
2017-10-30T05:48:21.407Z,22.17
2017-10-30T05:50:49.079Z,23.62
2017-10-30T05:53:16.673Z,36.45
2017-10-30T05:55:44.322Z,25.05
2017-10-30T05:58:11.867Z,28.33
2017-10-30T06:00:39.761Z,15.88
2017-10-30T06:03:07.304Z,26.27
2017-10-30T06:05:34.831Z,18.83
2017-10-30T06:08:02.408Z,19.10
2017-10-30T06:10:30.753Z,19.08
2017-10-30T06:12:59.385Z,18.45
2017-10-30T06:15:26.926Z,19.25
2017-10-30T06:17:55.274Z,28.12
2017-10-30T06:20:23.622Z,27.25
2017-10-30T06:22:51.167Z,26.23
2017-10-30T06:25:18.748Z,22.98
2017-10-30T06:27:46.289Z,25.12
2017-10-30T06:30:14.553Z,25.62
2017-10-30T06:32:42.087Z,17.35
2017-10-30T06:35:09.944Z,25.23
2017-10-30T06:37:37.554Z,19.45
2017-10-30T06:40:07.567Z,33.78
2017-10-30T06:42:35.100Z,22.45
2017-10-30T06:45:03.557Z,31.30
2017-10-30T06:47:31.857Z,81.55
2017-10-30T06:50:00.167Z,62.38
2017-10-30T06:52:29.046Z,72.15
2017-10-30T06:54:56.578Z,25.83
2017-10-30T06:57:24.161Z,32.60
2017-10-30T06:59:51.702Z,31.52
2017-10-30T07:02:31.214Z,27.17
2017-10-30T07:04:59.510Z,17.37
2017-10-30T07:07:27.050Z,22.17
2017-10-30T07:09:55.396Z,13.95
2017-10-30T07:12:22.977Z,30.05
2017-10-30T07:14:50.517Z,29.75
2017-10-30T07:17:18.126Z,24.12
2017-10-30T07:19:45.709Z,17.08
2017-10-30T07:22:13.252Z,21.25
2017-10-30T07:24:40.828Z,18.87
2017-10-30T07:27:08.388Z,26.37
2017-10-30T07:29:35.961Z,13.90
2017-10-30T07:32:03.510Z,17.00
2017-10-30T07:34:32.446Z,19.77
2017-10-30T07:37:00.057Z,16.80
2017-10-30T07:39:27.649Z,15.15
2017-10-30T07:41:55.187Z,21.55
2017-10-30T07:44:22.727Z,21.87
2017-10-30T07:46:50.309Z,23.02
2017-10-30T07:49:17.922Z,19.35
2017-10-30T07:51:46.225Z,18.40
2017-10-30T07:54:13.757Z,19.08
2017-10-30T07:56:42.421Z,17.73
2017-10-30T07:59:09.965Z,17.37
2017-10-30T08:01:37.509Z,19.80
2017-10-30T08:04:05.199Z,17.55
2017-10-30T08:06:32.802Z,16.52
2017-10-30T08:09:00.344Z,14.63
2017-10-30T08:11:33.451Z,14.50
2017-10-30T08:14:01.785Z,17.77
2017-10-30T08:16:29.344Z,17.02
2017-10-30T08:18:57.301Z,14.18
2017-10-30T08:21:24.842Z,18.65
2017-10-30T08:23:52.885Z,19.15
2017-10-30T08:26:20.470Z,19.50
2017-10-30T08:28:48.080Z,17.60
2017-10-30T08:31:15.620Z,15.70
2017-10-30T08:33:43.213Z,17.62
2017-10-30T08:36:11.709Z,18.95
2017-10-30T08:38:40.072Z,17.58
2017-10-30T08:41:08.386Z,14.80
2017-10-30T08:43:36.946Z,15.38
2017-10-30T08:46:05.582Z,14.48
2017-10-30T08:48:33.137Z,20.00
2017-10-30T08:51:00.685Z,19.90
2017-10-30T08:53:29.042Z,18.45
2017-10-30T08:55:56.580Z,19.52
2017-10-30T08:58:24.938Z,17.25
2017-10-30T09:00:52.485Z,16.30
2017-10-30T09:03:20.073Z,14.45
2017-10-30T09:05:48.383Z,10.23
2017-10-30T09:08:16.042Z,16.23
2017-10-30T09:10:43.580Z,15.77
2017-10-30T09:13:11.922Z,17.08
2017-10-30T09:15:39.780Z,13.98
2017-10-30T09:18:07.315Z,14.40
2017-10-30T09:20:34.851Z,15.45
2017-10-30T09:23:08.616Z,14.38
2017-10-30T09:25:39.031Z,20.45
2017-10-30T09:28:07.397Z,14.10
2017-10-30T09:30:34.978Z,14.23
2017-10-30T09:33:02.951Z,16.30
2017-10-30T09:35:30.494Z,15.10
2017-10-30T09:37:58.034Z,14.80
2017-10-30T09:40:25.717Z,10.18
2017-10-30T09:42:53.375Z,11.00
2017-10-30T09:45:20.917Z,13.15
2017-10-30T09:47:48.518Z,12.75
2017-10-30T09:50:16.057Z,11.80
2017-10-30T09:52:43.647Z,15.35
2017-10-30T09:55:11.296Z,15.60
2017-10-30T09:57:38.853Z,11.80
2017-10-30T10:00:06.722Z,9.18
2017-10-30T10:02:34.286Z,15.43
2017-10-30T10:05:01.833Z,17.27
2017-10-30T10:07:29.413Z,12.50
2017-10-30T10:10:02.177Z,14.75
2017-10-30T10:12:29.709Z,14.70
2017-10-30T10:14:57.309Z,13.48
2017-10-30T10:17:24.859Z,12.30
2017-10-30T10:19:52.449Z,16.12
2017-10-30T10:22:19.991Z,15.80
2017-10-30T10:24:47.727Z,12.37
2017-10-30T10:27:15.302Z,13.05
2017-10-30T10:29:43.057Z,13.93
2017-10-30T10:32:10.955Z,14.82
2017-10-30T10:34:43.207Z,10.05
2017-10-30T10:37:10.787Z,12.02
2017-10-30T10:39:38.756Z,9.82
2017-10-30T10:42:06.301Z,10.65
2017-10-30T10:44:33.833Z,12.65
2017-10-30T10:47:01.721Z,11.63
2017-10-30T10:49:29.317Z,9.68
2017-10-30T10:51:57.625Z,13.10
2017-10-30T10:54:25.335Z,10.98
2017-10-30T10:56:52.871Z,11.50
2017-10-30T10:59:20.409Z,13.07
2017-10-30T11:01:49.579Z,8.45
2017-10-30T11:04:17.885Z,8.18
2017-10-30T11:06:50.105Z,14.25
2017-10-30T11:09:18.478Z,10.88
2017-10-30T11:11:46.081Z,11.93
2017-10-30T11:14:14.420Z,10.18
2017-10-30T11:16:42.373Z,10.50
2017-10-30T11:19:09.933Z,10.90
2017-10-30T11:21:37.470Z,10.05
2017-10-30T11:24:05.053Z,10.68
2017-10-30T11:26:32.635Z,9.20
2017-10-30T11:29:00.174Z,6.32
2017-10-30T11:31:27.756Z,7.28
2017-10-30T11:33:55.291Z,10.75
2017-10-30T11:36:23.069Z,11.90
2017-10-30T11:38:50.605Z,8.73
2017-10-30T11:41:18.956Z,9.95
2017-10-30T11:43:46.494Z,7.97
2017-10-30T11:46:15.138Z,7.35
2017-10-30T11:48:42.669Z,10.23
2017-10-30T11:51:10.198Z,6.30
2017-10-30T11:53:38.822Z,6.80
2017-10-30T11:56:06.478Z,5.90
2017-10-30T11:58:34.067Z,7.43
2017-10-30T12:01:01.611Z,5.43
2017-10-30T12:03:29.185Z,7.85
2017-10-30T12:05:56.734Z,4.15
2017-10-30T12:08:25.227Z,9.18
2017-10-30T12:10:52.758Z,4.68
2017-10-30T12:13:20.337Z,11.32
2017-10-30T12:15:47.924Z,6.07
2017-10-30T12:18:15.454Z,7.87
2017-10-30T12:20:43.439Z,7.15
2017-10-30T12:23:10.982Z,7.75
2017-10-30T12:25:38.509Z,7.20
2017-10-30T12:28:07.345Z,7.18
2017-10-30T12:30:34.879Z,8.93
2017-10-30T12:33:02.423Z,10.40
2017-10-30T12:35:30.154Z,5.97
2017-10-30T12:37:57.684Z,7.12
2017-10-30T12:40:25.253Z,8.45
2017-10-30T12:42:52.796Z,12.75
2017-10-30T12:45:21.028Z,9.30
2017-10-30T12:47:49.331Z,9.80
2017-10-30T12:50:16.863Z,4.25
2017-10-30T12:52:45.225Z,11.52
2017-10-30T12:55:12.758Z,9.27
2017-10-30T12:57:40.726Z,6.93
2017-10-30T13:00:08.258Z,5.72
2017-10-30T13:02:35.789Z,8.95
2017-10-30T13:05:04.530Z,7.93
2017-10-30T13:07:32.062Z,7.82
2017-10-30T13:09:59.676Z,6.10
2017-10-30T13:12:27.628Z,5.70
2017-10-30T13:14:55.173Z,7.22
2017-10-30T13:17:22.705Z,8.18
2017-10-30T13:19:50.302Z,9.77
2017-10-30T13:22:18.477Z,6.80
2017-10-30T13:24:46.854Z,9.95
2017-10-30T13:27:15.949Z,6.78
2017-10-30T13:29:43.489Z,7.32
2017-10-30T13:32:11.030Z,9.40
2017-10-30T13:34:38.674Z,6.00
2017-10-30T13:37:08.252Z,9.73
2017-10-30T13:39:36.134Z,6.37
2017-10-30T13:42:03.669Z,10.77
2017-10-30T13:44:31.586Z,7.50
2017-10-30T13:46:59.942Z,7.37
2017-10-30T13:49:27.482Z,9.25
2017-10-30T13:51:58.674Z,10.02
2017-10-30T13:54:26.973Z,10.70
2017-10-30T13:56:54.558Z,7.25
2017-10-30T13:59:22.093Z,7.78
2017-10-30T14:01:49.946Z,9.50
2017-10-30T14:04:17.493Z,7.43
2017-10-30T14:06:45.801Z,5.72
2017-10-30T14:09:13.681Z,6.72
2017-10-30T14:11:42.004Z,10.15
2017-10-30T14:14:10.319Z,8.73
2017-10-30T14:16:38.237Z,9.18
2017-10-30T14:19:05.787Z,9.45
2017-10-30T14:21:33.330Z,7.82
2017-10-30T14:24:00.922Z,8.75
2017-10-30T14:26:28.490Z,11.75
2017-10-30T14:28:56.897Z,13.43
2017-10-30T14:31:24.430Z,7.30
2017-10-30T14:33:52.858Z,9.65
2017-10-30T14:36:20.416Z,7.78
2017-10-30T14:38:48.409Z,6.45
2017-10-30T14:41:15.943Z,6.85
2017-10-30T14:43:43.483Z,8.73
2017-10-30T14:46:13.623Z,9.52
2017-10-30T14:48:42.437Z,9.38
2017-10-30T14:51:09.980Z,7.00
2017-10-30T14:53:37.526Z,7.90
2017-10-30T14:56:05.524Z,5.82
2017-10-30T14:58:33.064Z,9.15
2017-10-30T15:01:00.618Z,7.57
2017-10-30T15:03:28.197Z,7.90
2017-10-30T15:05:55.833Z,10.18
2017-10-30T15:08:23.369Z,6.30
2017-10-30T15:10:52.004Z,9.65
2017-10-30T15:13:19.528Z,6.85
2017-10-30T15:15:47.090Z,6.32
2017-10-30T15:18:14.670Z,7.78
2017-10-30T15:20:42.237Z,7.50
2017-10-30T15:23:09.778Z,10.18
2017-10-30T15:25:37.354Z,8.93
2017-10-30T15:28:04.902Z,13.68
2017-10-30T15:30:32.438Z,13.15
2017-10-30T15:33:00.929Z,8.27
2017-10-30T15:35:28.458Z,7.85
2017-10-30T15:37:56.494Z,7.47
2017-10-30T15:40:24.024Z,8.27
2017-10-30T15:42:51.566Z,8.20
2017-10-30T15:45:20.164Z,9.20
2017-10-30T15:47:47.746Z,6.15
2017-10-30T15:50:15.294Z,9.60
2017-10-30T15:52:42.883Z,7.97
2017-10-30T15:55:10.409Z,8.93
2017-10-30T15:57:37.940Z,6.47
2017-10-30T16:00:06.298Z,7.57
2017-10-30T16:02:33.837Z,8.00
2017-10-30T16:05:01.369Z,11.30
2017-10-30T16:07:28.946Z,8.88
2017-10-30T16:09:56.631Z,9.75
2017-10-30T16:12:24.167Z,6.70
2017-10-30T16:14:51.898Z,6.60
2017-10-30T16:17:20.194Z,7.10
2017-10-30T16:19:47.802Z,6.15
2017-10-30T16:22:15.333Z,6.80
2017-10-30T16:24:42.866Z,10.10
2017-10-30T16:27:10.444Z,10.77
2017-10-30T16:29:38.422Z,8.07
2017-10-30T16:32:05.962Z,9.57
2017-10-30T16:34:33.530Z,9.13
2017-10-30T16:37:01.830Z,9.32
2017-10-30T16:39:29.934Z,9.40
2017-10-30T16:41:59.482Z,8.70
2017-10-30T16:44:27.014Z,7.53
2017-10-30T16:46:55.460Z,11.85
2017-10-30T16:49:23.009Z,5.95
2017-10-30T16:51:50.968Z,16.30
2017-10-30T16:54:18.500Z,11.48
2017-10-30T16:56:46.033Z,10.13
2017-10-30T16:59:14.987Z,8.55
2017-10-30T17:01:42.529Z,11.70
2017-10-30T17:04:10.058Z,7.65
2017-10-30T17:06:38.402Z,12.77
2017-10-30T17:09:05.942Z,6.28
2017-10-30T17:11:33.800Z,11.98
2017-10-30T17:14:01.330Z,8.45
2017-10-30T17:16:28.869Z,8.43
2017-10-30T17:18:57.277Z,10.30
2017-10-30T17:21:24.812Z,15.80
2017-10-30T17:23:53.638Z,10.45
2017-10-30T17:26:21.168Z,9.40
2017-10-30T17:28:49.464Z,5.87
2017-10-30T17:31:17.101Z,9.00
2017-10-30T17:33:45.421Z,9.40
2017-10-30T17:36:17.033Z,10.00
2017-10-30T17:38:44.569Z,8.60
2017-10-30T17:41:12.870Z,8.82
2017-10-30T17:43:40.458Z,10.45
2017-10-30T17:46:07.991Z,6.93
2017-10-30T17:48:35.583Z,12.77
2017-10-30T17:51:03.126Z,9.15
2017-10-30T17:53:31.565Z,9.30
2017-10-30T17:55:59.102Z,11.12
2017-10-30T17:58:26.829Z,7.65
2017-10-30T18:00:55.133Z,10.15
2017-10-30T18:03:22.710Z,8.30
2017-10-30T18:05:50.352Z,8.68
2017-10-30T18:08:17.936Z,13.98
2017-10-30T18:10:45.475Z,11.10
2017-10-30T18:13:13.378Z,7.28
2017-10-30T18:15:40.911Z,11.90
2017-10-30T18:18:08.445Z,11.50
2017-10-30T18:20:36.035Z,13.30
2017-10-30T18:23:03.562Z,9.00
2017-10-30T18:25:31.907Z,8.05
2017-10-30T18:27:59.435Z,9.73
2017-10-30T18:30:32.144Z,10.82
2017-10-30T18:32:59.780Z,8.43
2017-10-30T18:35:27.355Z,9.25
2017-10-30T18:37:54.933Z,12.13
2017-10-30T18:40:22.525Z,8.05
2017-10-30T18:42:50.825Z,10.50
2017-10-30T18:45:19.801Z,8.07
2017-10-30T18:47:48.210Z,11.18
2017-10-30T18:50:15.741Z,7.25
2017-10-30T18:52:43.312Z,8.73
2017-10-30T18:55:10.847Z,11.60
2017-10-30T18:57:38.426Z,12.77
2017-10-30T19:00:05.968Z,10.13
2017-10-30T19:02:34.336Z,8.95
2017-10-30T19:05:01.878Z,11.60
2017-10-30T19:07:30.184Z,14.45
2017-10-30T19:09:57.778Z,16.20
2017-10-30T19:12:25.323Z,9.20
2017-10-30T19:14:53.053Z,11.12
2017-10-30T19:17:20.595Z,9.80
2017-10-30T19:19:48.141Z,11.12
2017-10-30T19:22:16.482Z,8.80
2017-10-30T19:24:44.071Z,10.82
2017-10-30T19:27:12.374Z,9.77
2017-10-30T19:29:40.257Z,7.55
2017-10-30T19:32:07.810Z,9.60
2017-10-30T19:34:35.438Z,9.23
2017-10-30T19:37:03.806Z,12.77
2017-10-30T19:39:31.393Z,10.15
2017-10-30T19:41:58.933Z,10.35
2017-10-30T19:44:27.382Z,10.07
2017-10-30T19:46:59.102Z,16.23
2017-10-30T19:49:26.633Z,10.25
2017-10-30T19:51:54.937Z,19.58
2017-10-30T19:54:22.817Z,13.27
2017-10-30T19:56:50.354Z,10.93
2017-10-30T19:59:17.892Z,13.20
2017-10-30T20:01:46.237Z,14.57
2017-10-30T20:04:13.776Z,11.40
2017-10-30T20:06:47.427Z,19.62
2017-10-30T20:09:20.706Z,14.27
2017-10-30T20:11:53.879Z,11.82
2017-10-30T20:14:21.426Z,24.95
2017-10-30T20:16:49.010Z,20.15
2017-10-30T20:19:16.544Z,19.02
2017-10-30T20:21:44.278Z,13.20
2017-10-30T20:24:12.586Z,9.82
2017-10-30T20:26:40.573Z,13.88
2017-10-30T20:29:08.117Z,11.12
2017-10-30T20:31:35.650Z,10.15
2017-10-30T20:34:03.235Z,10.70
2017-10-30T20:36:32.347Z,12.00
2017-10-30T20:39:00.097Z,14.98
2017-10-30T20:41:27.809Z,10.20
2017-10-30T20:43:56.176Z,11.63
2017-10-30T20:46:23.726Z,12.55
2017-10-30T20:48:51.365Z,10.13
2017-10-30T20:51:18.915Z,11.60
2017-10-30T20:53:46.510Z,11.80
2017-10-30T20:56:14.073Z,10.45
2017-10-30T20:58:41.678Z,12.98
2017-10-30T21:01:09.213Z,10.10
2017-10-30T21:03:37.526Z,11.45
2017-10-30T21:06:05.305Z,13.73
2017-10-30T21:08:32.845Z,10.65
2017-10-30T21:11:00.447Z,11.95
2017-10-30T21:13:27.981Z,11.38
2017-10-30T21:15:57.830Z,10.18
2017-10-30T21:18:25.388Z,11.50
2017-10-30T21:20:52.928Z,13.85
2017-10-30T21:23:20.560Z,11.40
2017-10-30T21:25:48.140Z,9.23
2017-10-30T21:28:15.678Z,13.02
2017-10-30T21:30:43.266Z,14.02
2017-10-30T21:33:10.797Z,10.30
2017-10-30T21:35:38.401Z,10.23
2017-10-30T21:38:06.040Z,14.20
2017-10-30T21:40:33.585Z,10.00
2017-10-30T21:43:01.674Z,11.57
2017-10-30T21:45:29.219Z,13.82
2017-10-30T21:47:56.749Z,11.88
2017-10-30T21:50:25.086Z,12.57
2017-10-30T21:52:52.617Z,10.43
2017-10-30T21:55:20.193Z,17.08
2017-10-30T21:57:47.729Z,14.38
2017-10-30T22:00:15.325Z,16.30
2017-10-30T22:02:42.869Z,22.20
2017-10-30T22:05:10.809Z,15.63
2017-10-30T22:07:38.341Z,15.32
2017-10-30T22:10:05.877Z,12.90
2017-10-30T22:12:33.542Z,10.38
2017-10-30T22:15:01.166Z,14.00
2017-10-30T22:17:28.949Z,13.35
2017-10-30T22:19:56.487Z,10.95
2017-10-30T22:22:24.017Z,13.43
2017-10-30T22:24:52.784Z,14.13
2017-10-30T22:27:20.322Z,13.27
2017-10-30T22:29:47.853Z,10.40
2017-10-30T22:32:15.432Z,11.95
2017-10-30T22:34:43.008Z,11.68
2017-10-30T22:37:10.817Z,7.80
2017-10-30T22:39:39.159Z,10.88
2017-10-30T22:42:06.689Z,8.68
2017-10-30T22:44:34.412Z,9.25
2017-10-30T22:47:02.720Z,11.40
2017-10-30T22:49:30.303Z,13.10
2017-10-30T22:51:57.833Z,8.13
2017-10-30T22:54:25.409Z,11.93
2017-10-30T22:56:53.373Z,8.00
2017-10-30T22:59:20.905Z,10.85
2017-10-30T23:01:49.206Z,8.35
2017-10-30T23:04:16.785Z,12.25
2017-10-30T23:06:44.366Z,11.80
2017-10-30T23:09:11.893Z,7.43
2017-10-30T23:11:39.616Z,10.05
2017-10-30T23:14:07.157Z,13.00
2017-10-30T23:16:34.739Z,11.40
2017-10-30T23:19:03.094Z,13.25
2017-10-30T23:21:30.665Z,10.43
2017-10-30T23:23:58.335Z,14.15
2017-10-30T23:26:26.274Z,13.30
2017-10-30T23:28:53.807Z,11.52
2017-10-30T23:31:21.350Z,12.15
2017-10-30T23:33:49.073Z,10.07
2017-10-30T23:36:16.958Z,14.52
2017-10-30T23:38:45.266Z,11.95
2017-10-30T23:41:12.796Z,12.00
2017-10-30T23:43:40.385Z,13.62
2017-10-30T23:46:12.989Z,10.25
2017-10-30T23:48:40.525Z,16.58
2017-10-30T23:51:08.262Z,11.77
2017-10-30T23:53:36.565Z,12.52
2017-10-30T23:56:04.592Z,13.62
2017-10-30T23:58:32.120Z,17.67
