createdAt,value
2022-10-22T00:00:15.140Z,126.63
2022-10-22T00:03:19.115Z,121.85
2022-10-22T00:06:22.521Z,132.45
2022-10-22T00:09:26.861Z,120.28
2022-10-22T00:12:30.307Z,105.70
2022-10-22T00:15:34.461Z,133.48
2022-10-22T00:18:38.254Z,132.30
2022-10-22T00:21:42.246Z,110.53
2022-10-22T00:24:45.964Z,94.97
2022-10-22T00:27:49.315Z,111.35
2022-10-22T00:31:01.445Z,103.15
2022-10-22T00:34:04.708Z,110.25
2022-10-22T00:37:08.038Z,111.00
2022-10-22T00:40:12.782Z,112.30
2022-10-22T00:43:19.895Z,125.10
2022-10-22T00:46:23.648Z,148.15
2022-10-22T00:49:27.336Z,119.80
2022-10-22T00:52:31.368Z,122.25
2022-10-22T00:55:35.622Z,124.97
2022-10-22T00:58:44.605Z,129.95
2022-10-22T01:01:48.569Z,137.60
2022-10-22T01:04:51.872Z,128.18
2022-10-22T01:07:56.108Z,121.80
2022-10-22T01:11:19.231Z,117.15
2022-10-22T01:14:51.455Z,83.43
2022-10-22T01:18:11.534Z,90.78
2022-10-22T01:21:28.239Z,86.78
2022-10-22T01:24:42.726Z,99.07
2022-10-22T01:28:14.028Z,111.35
2022-10-22T01:31:19.370Z,99.13
2022-10-22T01:34:25.414Z,91.63
2022-10-22T01:37:36.348Z,97.47
2022-10-22T01:40:40.201Z,97.82
2022-10-22T01:43:43.305Z,109.63
2022-10-22T01:46:50.470Z,94.00
2022-10-22T01:50:26.413Z,92.53
2022-10-22T01:53:51.331Z,104.33
2022-10-22T01:57:34.238Z,89.82
2022-10-22T02:00:41.481Z,105.50
2022-10-22T02:04:12.015Z,104.25
2022-10-22T02:07:20.935Z,106.25
2022-10-22T02:10:26.130Z,106.05
2022-10-22T02:13:36.087Z,95.97
2022-10-22T02:16:43.561Z,99.70
2022-10-22T02:19:53.903Z,96.05
2022-10-22T02:22:58.222Z,103.30
2022-10-22T02:26:07.971Z,94.30
2022-10-22T02:29:21.174Z,106.13
2022-10-22T02:32:29.376Z,107.93
2022-10-22T02:35:33.758Z,104.30
2022-10-22T02:38:38.165Z,90.05
2022-10-22T02:41:41.594Z,95.35
2022-10-22T02:44:45.714Z,96.72
2022-10-22T02:47:49.252Z,67.55
2022-10-22T02:50:56.517Z,53.85
2022-10-22T02:54:00.268Z,71.63
2022-10-22T02:57:04.151Z,74.30
2022-10-22T03:00:09.969Z,76.95
2022-10-22T03:03:13.613Z,74.05
2022-10-22T03:06:17.098Z,59.92
2022-10-22T03:09:22.742Z,64.90
2022-10-22T03:12:28.615Z,67.10
2022-10-22T03:15:32.666Z,88.82
2022-10-22T03:18:36.253Z,87.88
2022-10-22T03:21:46.880Z,81.57
2022-10-22T03:24:55.184Z,84.43
2022-10-22T03:28:06.003Z,80.72
2022-10-22T03:31:09.056Z,81.00
2022-10-22T03:34:14.625Z,96.28
2022-10-22T03:37:17.956Z,112.60
2022-10-22T03:40:22.474Z,104.80
2022-10-22T03:43:25.446Z,114.28
2022-10-22T03:46:29.545Z,128.52
2022-10-22T03:49:32.680Z,118.35
2022-10-22T03:52:38.352Z,89.57
2022-10-22T03:55:42.476Z,99.32
2022-10-22T03:58:46.979Z,65.22
2022-10-22T04:01:50.592Z,55.90
2022-10-22T04:04:53.899Z,59.83
2022-10-22T04:07:57.544Z,69.15
2022-10-22T04:11:01.021Z,72.97
2022-10-22T04:14:04.724Z,59.78
2022-10-22T04:17:08.436Z,63.47
2022-10-22T04:20:11.921Z,51.60
2022-10-22T04:23:15.198Z,64.85
2022-10-22T04:26:20.024Z,53.70
2022-10-22T04:29:25.097Z,64.70
2022-10-22T04:32:28.776Z,53.25
2022-10-22T04:35:34.347Z,55.08
2022-10-22T04:38:41.419Z,46.75
2022-10-22T04:41:44.802Z,57.05
2022-10-22T04:44:47.756Z,49.92
2022-10-22T04:47:51.716Z,44.50
2022-10-22T04:50:55.372Z,42.80
2022-10-22T04:53:59.413Z,37.50
2022-10-22T04:57:02.705Z,29.33
2022-10-22T05:00:07.709Z,46.20
2022-10-22T05:03:11.426Z,43.78
2022-10-22T05:06:15.373Z,44.47
2022-10-22T05:09:20.847Z,45.03
2022-10-22T05:12:24.868Z,44.97
2022-10-22T05:15:28.670Z,53.08
2022-10-22T05:18:37.405Z,37.08
2022-10-22T05:21:41.261Z,51.22
2022-10-22T05:24:44.821Z,44.20
2022-10-22T05:27:51.793Z,46.10
2022-10-22T05:31:00.648Z,35.97
2022-10-22T05:34:04.842Z,41.75
2022-10-22T05:37:08.851Z,43.65
2022-10-22T05:40:19.319Z,42.78
2022-10-22T05:43:23.582Z,38.15
2022-10-22T05:46:29.983Z,31.05
2022-10-22T05:49:34.557Z,28.10
2022-10-22T05:52:38.554Z,33.40
2022-10-22T05:55:42.684Z,34.45
2022-10-22T05:58:46.552Z,37.15
2022-10-22T06:01:50.549Z,39.20
2022-10-22T06:04:54.528Z,33.33
2022-10-22T06:07:59.378Z,51.80
2022-10-22T06:11:02.768Z,38.65
2022-10-22T06:14:07.421Z,51.45
2022-10-22T06:17:12.633Z,45.65
2022-10-22T06:20:16.913Z,38.08
2022-10-22T06:23:21.265Z,35.00
2022-10-22T06:26:25.896Z,52.97
2022-10-22T06:29:29.133Z,46.33
2022-10-22T06:32:33.185Z,52.97
2022-10-22T06:35:37.145Z,51.03
2022-10-22T06:38:41.613Z,42.35
2022-10-22T06:41:45.525Z,43.33
2022-10-22T06:44:52.866Z,56.20
2022-10-22T06:47:56.614Z,37.47
2022-10-22T06:51:04.042Z,35.58
2022-10-22T06:54:07.939Z,47.47
2022-10-22T06:57:11.675Z,40.60
2022-10-22T07:00:15.464Z,32.38
2022-10-22T07:03:18.904Z,29.40
2022-10-22T07:06:24.691Z,50.85
2022-10-22T07:09:29.030Z,41.38
2022-10-22T07:12:34.860Z,53.47
2022-10-22T07:15:39.113Z,68.35
2022-10-22T07:18:43.359Z,69.38
2022-10-22T07:21:47.662Z,68.88
2022-10-22T07:24:51.737Z,66.78
2022-10-22T07:27:54.962Z,66.32
2022-10-22T07:30:59.383Z,61.55
2022-10-22T07:34:03.603Z,68.45
2022-10-22T07:37:07.727Z,52.45
2022-10-22T07:40:12.244Z,55.53
2022-10-22T07:43:15.982Z,51.78
2022-10-22T07:46:19.540Z,55.63
2022-10-22T07:49:23.653Z,56.80
2022-10-22T07:52:27.983Z,65.38
2022-10-22T07:55:31.937Z,53.60
2022-10-22T07:58:36.032Z,39.08
2022-10-22T08:01:39.306Z,43.28
2022-10-22T08:04:43.810Z,54.92
2022-10-22T08:07:48.039Z,73.10
2022-10-22T08:10:56.676Z,77.03
2022-10-22T08:14:01.683Z,62.00
2022-10-22T08:17:05.760Z,68.10
2022-10-22T08:20:12.322Z,65.18
2022-10-22T08:23:18.657Z,83.65
2022-10-22T08:26:22.323Z,68.85
2022-10-22T08:29:27.320Z,75.68
2022-10-22T08:32:34.189Z,76.13
2022-10-22T08:35:37.712Z,78.63
2022-10-22T08:38:40.772Z,75.50
2022-10-22T08:41:56.498Z,79.60
2022-10-22T08:45:25.199Z,88.55
2022-10-22T08:48:37.670Z,78.03
2022-10-22T08:51:41.439Z,89.35
2022-10-22T08:54:59.739Z,82.72
2022-10-22T08:58:23.528Z,85.60
2022-10-22T09:01:44.182Z,80.57
2022-10-22T09:04:57.688Z,82.47
2022-10-22T09:08:02.490Z,88.22
2022-10-22T09:11:11.880Z,67.30
2022-10-22T09:14:19.793Z,82.90
2022-10-22T09:17:30.363Z,72.50
2022-10-22T09:20:57.811Z,70.38
2022-10-22T09:24:16.758Z,79.78
2022-10-22T09:27:32.010Z,70.82
2022-10-22T09:30:37.248Z,49.00
2022-10-22T09:33:41.779Z,70.30
2022-10-22T09:36:47.215Z,73.10
2022-10-22T09:39:58.743Z,59.42
2022-10-22T09:43:06.747Z,53.20
2022-10-22T09:46:24.322Z,57.03
2022-10-22T09:49:33.672Z,48.10
2022-10-22T09:52:37.396Z,44.30
2022-10-22T09:55:42.648Z,43.72
2022-10-22T09:58:50.257Z,46.58
2022-10-22T10:02:08.519Z,43.45
2022-10-22T10:05:34.540Z,42.92
2022-10-22T10:08:37.572Z,33.25
2022-10-22T10:11:49.949Z,43.55
2022-10-22T10:15:05.400Z,42.95
2022-10-22T10:18:25.092Z,36.05
2022-10-22T10:22:06.975Z,32.78
2022-10-22T10:25:25.562Z,32.38
2022-10-22T10:28:37.249Z,39.13
2022-10-22T10:31:50.570Z,30.52
2022-10-22T10:35:03.785Z,32.33
2022-10-22T10:38:13.183Z,41.03
2022-10-22T10:42:01.095Z,39.03
2022-10-22T10:45:49.516Z,35.05
2022-10-22T10:49:09.028Z,50.83
2022-10-22T10:52:40.928Z,33.53
2022-10-22T10:56:00.435Z,42.70
2022-10-22T10:59:57.594Z,55.30
2022-10-22T11:03:09.758Z,46.85
2022-10-22T11:06:23.041Z,74.72
2022-10-22T11:09:48.485Z,65.05
2022-10-22T11:12:54.442Z,56.58
2022-10-22T11:16:32.974Z,66.70
2022-10-22T11:19:57.857Z,74.05
2022-10-22T11:23:20.853Z,67.18
2022-10-22T11:26:35.593Z,73.93
2022-10-22T11:29:50.708Z,73.60
2022-10-22T11:33:03.152Z,85.75
2022-10-22T11:36:08.637Z,57.03
2022-10-22T11:39:31.940Z,47.03
2022-10-22T11:42:54.783Z,43.38
2022-10-22T11:46:29.606Z,61.78
2022-10-22T11:49:46.249Z,52.80
2022-10-22T11:53:03.562Z,67.93
2022-10-22T11:56:11.658Z,93.70
2022-10-22T11:59:42.491Z,68.15
2022-10-22T12:02:46.849Z,82.13
2022-10-22T12:06:13.431Z,76.47
2022-10-22T12:09:20.619Z,72.05
2022-10-22T12:12:24.305Z,55.63
2022-10-22T12:15:29.858Z,65.47
2022-10-22T12:19:07.883Z,70.05
2022-10-22T12:22:19.394Z,71.30
2022-10-22T12:25:35.754Z,88.00
2022-10-22T12:28:41.439Z,73.77
2022-10-22T12:31:47.362Z,69.00
2022-10-22T12:34:53.793Z,61.10
2022-10-22T12:38:01.273Z,72.17
2022-10-22T12:41:05.152Z,41.03
2022-10-22T12:44:13.857Z,58.13
2022-10-22T12:47:19.782Z,48.20
2022-10-22T12:50:31.729Z,66.68
2022-10-22T12:53:38.605Z,48.17
2022-10-22T12:56:42.606Z,65.60
2022-10-22T12:59:50.087Z,55.10
2022-10-22T13:02:54.870Z,79.95
2022-10-22T13:06:12.648Z,66.30
2022-10-22T13:09:27.678Z,70.75
2022-10-22T13:12:38.537Z,73.78
2022-10-22T13:15:42.894Z,62.40
2022-10-22T13:18:47.975Z,61.95
2022-10-22T13:21:51.777Z,67.82
2022-10-22T13:28:22.821Z,131.75
2022-10-22T13:31:29.468Z,142.55
2022-10-22T13:34:32.899Z,146.80
2022-10-22T13:37:39.299Z,106.50
2022-10-22T13:40:43.622Z,101.75
2022-10-22T13:43:47.194Z,112.70
2022-10-22T13:46:50.735Z,110.18
2022-10-22T13:50:00.408Z,97.40
2022-10-22T13:53:22.884Z,87.05
2022-10-22T13:56:33.465Z,76.22
2022-10-22T13:59:40.362Z,91.30
2022-10-22T14:02:48.961Z,97.40
2022-10-22T14:05:55.753Z,100.53
2022-10-22T14:09:15.002Z,97.55
2022-10-22T14:12:24.045Z,102.22
2022-10-22T14:15:32.876Z,88.28
2022-10-22T14:18:42.417Z,76.88
2022-10-22T14:21:55.452Z,73.68
2022-10-22T14:25:04.373Z,81.10
2022-10-22T14:28:15.197Z,83.05
2022-10-22T14:31:22.741Z,75.07
2022-10-22T14:37:41.829Z,65.45
2022-10-22T14:40:49.746Z,77.75
2022-10-22T14:44:01.854Z,54.95
2022-10-22T14:47:10.370Z,53.55
2022-10-22T14:50:22.884Z,57.15
2022-10-22T14:53:32.828Z,57.38
2022-10-22T14:56:43.708Z,47.72
2022-10-22T14:59:58.067Z,59.28
2022-10-22T15:03:10.171Z,53.85
2022-10-22T15:06:21.043Z,49.42
2022-10-22T15:09:25.891Z,57.17
2022-10-22T15:12:30.222Z,67.95
2022-10-22T15:15:36.634Z,63.53
2022-10-22T15:18:40.893Z,77.60
2022-10-22T15:21:44.630Z,78.30
2022-10-22T15:24:49.029Z,92.45
2022-10-22T15:27:54.843Z,153.77
2022-10-22T15:31:02.504Z,105.03
2022-10-22T15:34:05.470Z,82.55
2022-10-22T15:37:13.262Z,74.18
2022-10-22T15:40:16.232Z,84.75
2022-10-22T15:43:19.406Z,75.55
2022-10-22T15:46:22.512Z,85.28
2022-10-22T15:49:27.609Z,85.82
2022-10-22T15:52:32.998Z,82.55
2022-10-22T15:55:37.121Z,69.32
2022-10-22T15:58:40.965Z,62.50
2022-10-22T16:01:44.724Z,67.38
2022-10-22T16:04:48.437Z,69.57
2022-10-22T16:07:52.103Z,92.13
2022-10-22T16:10:55.857Z,103.57
2022-10-22T16:14:00.788Z,96.60
2022-10-22T16:17:03.707Z,90.97
2022-10-22T16:20:08.391Z,82.85
2022-10-22T16:23:11.677Z,73.68
2022-10-22T16:26:16.532Z,65.78
2022-10-22T16:29:20.252Z,45.17
2022-10-22T16:32:24.351Z,64.40
2022-10-22T16:35:28.315Z,52.72
2022-10-22T16:38:31.658Z,46.08
2022-10-22T16:41:37.043Z,51.50
2022-10-22T16:44:41.015Z,60.55
2022-10-22T16:47:47.543Z,51.78
2022-10-22T16:50:51.720Z,55.03
2022-10-22T16:53:57.782Z,74.13
2022-10-22T16:57:02.796Z,124.13
2022-10-22T17:00:07.994Z,102.72
2022-10-22T17:03:13.545Z,194.30
2022-10-22T17:06:17.941Z,157.40
2022-10-22T17:09:21.570Z,201.45
2022-10-22T17:12:25.447Z,247.98
2022-10-22T17:15:30.029Z,285.20
2022-10-22T17:18:34.309Z,302.27
2022-10-22T17:21:39.576Z,378.98
2022-10-22T17:24:44.918Z,363.15
2022-10-22T17:27:48.968Z,343.45
2022-10-22T17:31:11.785Z,370.55
2022-10-22T17:34:17.636Z,401.42
2022-10-22T17:37:21.220Z,370.67
2022-10-22T17:40:26.131Z,347.73
2022-10-22T17:43:29.494Z,341.77
2022-10-22T17:46:33.527Z,291.65
2022-10-22T17:49:37.716Z,270.90
2022-10-22T17:52:41.309Z,283.38
2022-10-22T17:55:46.041Z,242.95
2022-10-22T17:58:49.770Z,231.25
2022-10-22T18:01:55.794Z,217.88
2022-10-22T18:05:04.211Z,198.15
2022-10-22T18:08:07.800Z,181.02
2022-10-22T18:11:15.142Z,192.20
2022-10-22T18:14:21.965Z,171.00
2022-10-22T18:20:32.295Z,144.95
2022-10-22T18:23:36.425Z,146.68
2022-10-22T18:26:40.017Z,124.68
2022-10-22T18:29:43.497Z,122.38
2022-10-22T18:32:48.345Z,241.52
2022-10-22T18:35:53.907Z,276.73
2022-10-22T18:39:00.754Z,276.58
2022-10-22T18:42:07.424Z,316.95
2022-10-22T18:45:12.710Z,276.63
2022-10-22T18:48:19.241Z,328.50
2022-10-22T18:51:23.538Z,311.30
2022-10-22T18:54:28.329Z,306.88
2022-10-22T18:57:32.484Z,277.98
2022-10-22T19:00:38.268Z,277.73
2022-10-22T19:03:42.338Z,238.32
2022-10-22T19:06:46.041Z,236.30
2022-10-22T19:09:49.404Z,234.13
2022-10-22T19:12:53.345Z,217.57
2022-10-22T19:16:03.864Z,194.57
2022-10-22T19:19:08.575Z,229.80
2022-10-22T19:22:12.449Z,234.68
2022-10-22T19:25:16.659Z,234.68
2022-10-22T19:28:20.083Z,264.02
2022-10-22T19:31:26.634Z,250.48
2022-10-22T19:34:30.036Z,252.27
2022-10-22T19:37:35.118Z,260.27
2022-10-22T19:40:38.459Z,260.13
2022-10-22T19:43:43.100Z,269.15
2022-10-22T19:46:47.205Z,246.48
2022-10-22T19:49:51.281Z,222.32
2022-10-22T19:52:55.783Z,223.55
2022-10-22T19:56:01.470Z,219.60
2022-10-22T19:59:06.497Z,227.57
2022-10-22T20:02:16.802Z,220.15
2022-10-22T20:08:26.047Z,207.77
2022-10-22T20:11:30.986Z,196.02
2022-10-22T20:14:38.469Z,190.45
2022-10-22T20:17:42.059Z,195.63
2022-10-22T20:20:47.546Z,182.15
2022-10-22T20:23:57.100Z,182.25
2022-10-22T20:27:00.671Z,185.32
2022-10-22T20:30:05.974Z,172.52
2022-10-22T20:33:09.657Z,164.88
2022-10-22T20:36:24.158Z,150.75
2022-10-22T20:39:28.645Z,153.73
2022-10-22T20:42:31.998Z,146.23
2022-10-22T20:45:36.569Z,150.20
2022-10-22T20:48:40.204Z,157.63
2022-10-22T20:51:43.512Z,144.10
2022-10-22T20:54:47.521Z,146.45
2022-10-22T20:57:51.873Z,146.80
2022-10-22T21:00:56.267Z,138.40
2022-10-22T21:04:00.493Z,139.45
2022-10-22T21:07:04.875Z,148.30
2022-10-22T21:10:09.194Z,148.00
2022-10-22T21:13:12.881Z,148.98
2022-10-22T21:16:18.340Z,152.45
2022-10-22T21:19:24.516Z,158.75
2022-10-22T21:22:28.699Z,144.07
2022-10-22T21:25:32.866Z,136.77
2022-10-22T21:28:38.293Z,130.00
2022-10-22T21:31:43.340Z,125.55
2022-10-22T21:34:46.701Z,119.80
2022-10-22T21:37:50.597Z,104.35
2022-10-22T21:40:54.958Z,104.10
2022-10-22T21:43:59.688Z,94.03
2022-10-22T21:47:03.531Z,106.35
2022-10-22T21:50:07.740Z,93.72
2022-10-22T21:53:12.760Z,91.15
2022-10-22T21:56:22.638Z,89.60
2022-10-22T21:59:25.941Z,104.38
2022-10-22T22:02:33.295Z,104.80
2022-10-22T22:05:36.464Z,105.15
2022-10-22T22:08:41.007Z,105.05
2022-10-22T22:11:44.268Z,111.15
2022-10-22T22:14:48.430Z,104.53
2022-10-22T22:17:52.031Z,92.68
2022-10-22T22:20:56.751Z,115.95
2022-10-22T22:24:00.985Z,116.57
2022-10-22T22:27:04.607Z,118.32
2022-10-22T22:30:10.304Z,105.90
2022-10-22T22:33:14.455Z,101.65
2022-10-22T22:36:18.163Z,101.75
2022-10-22T22:39:24.753Z,102.38
2022-10-22T22:42:29.380Z,94.78
2022-10-22T22:45:33.823Z,92.82
2022-10-22T22:48:37.981Z,95.35
2022-10-22T22:51:42.407Z,89.47
2022-10-22T22:54:47.786Z,90.25
2022-10-22T22:57:51.659Z,100.47
2022-10-22T23:00:56.104Z,85.30
2022-10-22T23:04:08.030Z,73.15
2022-10-22T23:07:12.920Z,48.45
2022-10-22T23:10:17.217Z,53.03
2022-10-22T23:13:20.869Z,48.53
2022-10-22T23:16:27.519Z,56.25
2022-10-22T23:19:31.727Z,64.50
2022-10-22T23:22:35.485Z,56.97
2022-10-22T23:25:41.182Z,57.97
2022-10-22T23:28:46.166Z,52.90
2022-10-22T23:31:51.524Z,69.43
2022-10-22T23:34:55.610Z,65.05
2022-10-22T23:37:59.687Z,64.53
2022-10-22T23:41:04.781Z,62.40
2022-10-22T23:44:09.197Z,63.28
2022-10-22T23:47:13.877Z,71.95
2022-10-22T23:50:18.247Z,86.28
2022-10-22T23:53:21.682Z,92.45
2022-10-22T23:56:27.789Z,85.05
2022-10-22T23:59:31.800Z,102.15
