createdAt,value
2018-07-24T00:02:22.216Z,6.17
2018-07-24T00:04:51.128Z,5.27
2018-07-24T00:07:20.032Z,5.90
2018-07-24T00:09:49.205Z,5.63
2018-07-24T00:12:18.384Z,6.23
2018-07-24T00:14:47.240Z,5.27
2018-07-24T00:17:16.387Z,5.63
2018-07-24T00:19:45.288Z,6.87
2018-07-24T00:22:14.259Z,7.00
2018-07-24T00:24:43.426Z,5.70
2018-07-24T00:27:12.374Z,5.70
2018-07-24T00:29:40.843Z,5.90
2018-07-24T00:32:09.763Z,6.93
2018-07-24T00:34:38.664Z,6.00
2018-07-24T00:37:08.548Z,5.83
2018-07-24T00:39:37.406Z,6.37
2018-07-24T00:42:06.375Z,6.37
2018-07-24T00:44:35.308Z,5.93
2018-07-24T00:47:04.518Z,6.40
2018-07-24T00:49:33.566Z,6.93
2018-07-24T00:52:04.477Z,6.63
2018-07-24T00:54:34.568Z,6.53
2018-07-24T00:57:03.447Z,7.10
2018-07-24T00:59:33.071Z,5.93
2018-07-24T01:02:02.010Z,7.27
2018-07-24T01:04:30.964Z,6.40
2018-07-24T01:06:59.902Z,6.50
2018-07-24T01:09:28.837Z,7.20
2018-07-24T01:11:57.784Z,7.50
2018-07-24T01:14:26.631Z,7.77
2018-07-24T01:16:55.908Z,6.90
2018-07-24T01:19:24.868Z,6.87
2018-07-24T01:21:53.804Z,7.47
2018-07-24T01:24:22.691Z,6.97
2018-07-24T01:26:51.563Z,7.23
2018-07-24T01:29:20.460Z,6.97
2018-07-24T01:31:50.088Z,7.87
2018-07-24T01:34:18.954Z,6.77
2018-07-24T01:36:48.168Z,6.93
2018-07-24T01:39:17.680Z,6.97
2018-07-24T01:41:46.530Z,7.13
2018-07-24T01:44:15.422Z,8.10
2018-07-24T01:46:44.780Z,7.10
2018-07-24T01:49:13.704Z,7.13
2018-07-24T01:51:42.789Z,7.80
2018-07-24T01:54:11.853Z,8.33
2018-07-24T01:56:40.994Z,7.20
2018-07-24T01:59:10.170Z,7.23
2018-07-24T02:01:39.425Z,7.00
2018-07-24T02:04:08.649Z,7.80
2018-07-24T02:06:37.596Z,6.97
2018-07-24T02:09:08.727Z,6.53
2018-07-24T02:11:37.681Z,7.60
2018-07-24T02:14:10.286Z,6.87
2018-07-24T02:16:39.421Z,7.73
2018-07-24T02:19:08.569Z,7.40
2018-07-24T02:21:38.253Z,7.00
2018-07-24T02:24:07.144Z,7.40
2018-07-24T02:26:36.051Z,8.20
2018-07-24T02:29:04.958Z,8.40
2018-07-24T02:31:34.089Z,8.63
2018-07-24T02:34:04.859Z,8.80
2018-07-24T02:36:33.764Z,8.63
2018-07-24T02:39:02.672Z,9.27
2018-07-24T02:41:31.721Z,7.27
2018-07-24T02:44:01.001Z,6.47
2018-07-24T02:46:29.939Z,9.07
2018-07-24T02:48:59.730Z,8.23
2018-07-24T02:51:28.575Z,13.90
2018-07-24T02:53:57.993Z,18.23
2018-07-24T02:56:27.204Z,21.60
2018-07-24T02:58:56.604Z,13.60
2018-07-24T03:01:25.638Z,12.30
2018-07-24T03:03:54.575Z,11.20
2018-07-24T03:06:23.865Z,9.03
2018-07-24T03:08:52.759Z,8.83
2018-07-24T03:11:21.640Z,8.47
2018-07-24T03:13:50.619Z,9.70
2018-07-24T03:16:19.607Z,9.93
2018-07-24T03:18:48.439Z,9.60
2018-07-24T03:21:17.356Z,9.30
2018-07-24T03:23:46.396Z,10.00
2018-07-24T03:26:15.266Z,8.97
2018-07-24T03:28:44.238Z,9.63
2018-07-24T03:31:13.173Z,9.17
2018-07-24T03:33:42.205Z,8.60
2018-07-24T03:36:11.575Z,9.00
2018-07-24T03:38:40.433Z,8.70
2018-07-24T03:41:09.298Z,8.57
2018-07-24T03:43:38.299Z,10.03
2018-07-24T03:46:08.216Z,9.20
2018-07-24T03:48:37.160Z,8.80
2018-07-24T03:51:06.262Z,8.13
2018-07-24T03:53:35.165Z,8.37
2018-07-24T03:56:04.177Z,9.67
2018-07-24T03:58:33.122Z,9.33
2018-07-24T04:01:02.034Z,10.53
2018-07-24T04:03:30.939Z,9.07
2018-07-24T04:05:59.790Z,10.73
2018-07-24T04:08:28.726Z,9.87
2018-07-24T04:10:57.626Z,9.50
2018-07-24T04:13:26.746Z,9.13
2018-07-24T04:15:55.639Z,9.80
2018-07-24T04:18:24.546Z,10.27
2018-07-24T04:20:53.550Z,9.53
2018-07-24T04:23:23.355Z,10.63
2018-07-24T04:25:52.596Z,9.50
2018-07-24T04:28:21.475Z,9.07
2018-07-24T04:30:50.450Z,8.30
2018-07-24T04:33:19.425Z,10.10
2018-07-24T04:35:48.335Z,10.93
2018-07-24T04:38:17.379Z,8.23
2018-07-24T04:40:46.303Z,10.47
2018-07-24T04:43:15.345Z,9.87
2018-07-24T04:45:44.495Z,10.03
2018-07-24T04:48:13.370Z,9.87
2018-07-24T04:50:42.257Z,8.87
2018-07-24T04:53:11.164Z,8.43
2018-07-24T04:55:40.047Z,9.17
2018-07-24T04:58:08.974Z,10.20
2018-07-24T05:00:38.827Z,10.70
2018-07-24T05:03:07.838Z,10.20
2018-07-24T05:05:36.964Z,9.73
2018-07-24T05:08:06.241Z,9.40
2018-07-24T05:10:35.150Z,8.00
2018-07-24T05:13:04.084Z,9.73
2018-07-24T05:15:32.977Z,10.53
2018-07-24T05:18:01.875Z,10.37
2018-07-24T05:20:31.533Z,9.07
2018-07-24T05:23:00.375Z,8.20
2018-07-24T05:25:29.271Z,9.87
2018-07-24T05:27:58.682Z,9.30
2018-07-24T05:30:27.633Z,8.73
2018-07-24T05:32:56.133Z,9.07
2018-07-24T05:35:25.047Z,8.90
2018-07-24T05:37:53.975Z,10.77
2018-07-24T05:40:22.933Z,11.00
2018-07-24T05:42:51.967Z,11.03
2018-07-24T05:45:21.395Z,9.97
2018-07-24T05:47:50.830Z,11.43
2018-07-24T05:50:19.946Z,9.20
2018-07-24T05:52:48.963Z,8.27
2018-07-24T05:55:17.808Z,9.27
2018-07-24T05:57:46.769Z,11.33
2018-07-24T06:00:15.704Z,8.83
2018-07-24T06:02:48.873Z,9.67
2018-07-24T06:05:17.794Z,10.60
2018-07-24T06:07:46.766Z,9.97
2018-07-24T06:10:16.726Z,8.70
2018-07-24T06:12:52.731Z,10.17
2018-07-24T06:15:21.751Z,9.63
2018-07-24T06:17:51.297Z,8.50
2018-07-24T06:20:20.195Z,8.37
2018-07-24T06:22:49.504Z,9.20
2018-07-24T06:25:18.459Z,11.37
2018-07-24T06:27:47.402Z,8.77
2018-07-24T06:30:16.813Z,10.37
2018-07-24T06:32:46.739Z,9.20
2018-07-24T06:35:15.671Z,9.00
2018-07-24T06:37:44.579Z,10.50
2018-07-24T06:40:13.518Z,11.10
2018-07-24T06:42:42.433Z,8.77
2018-07-24T06:45:12.411Z,8.80
2018-07-24T06:47:41.530Z,8.03
2018-07-24T06:50:10.426Z,8.07
2018-07-24T06:52:39.760Z,9.57
2018-07-24T06:55:16.450Z,7.40
2018-07-24T06:57:46.059Z,7.80
2018-07-24T07:00:15.080Z,8.60
2018-07-24T07:02:44.130Z,8.45
2018-07-24T07:05:13.672Z,6.70
2018-07-24T07:07:42.432Z,9.20
2018-07-24T07:10:12.925Z,9.45
2018-07-24T07:12:41.776Z,7.10
2018-07-24T07:15:10.728Z,7.00
2018-07-24T07:17:40.940Z,8.88
2018-07-24T07:20:10.695Z,7.42
2018-07-24T07:22:39.760Z,6.95
2018-07-24T07:25:09.548Z,7.00
2018-07-24T07:27:39.713Z,7.95
2018-07-24T07:30:08.600Z,7.85
2018-07-24T07:32:38.942Z,6.90
2018-07-24T07:35:10.287Z,6.70
2018-07-24T07:37:42.562Z,5.72
2018-07-24T07:40:12.157Z,5.75
2018-07-24T07:42:42.716Z,7.25
2018-07-24T07:45:11.712Z,6.80
2018-07-24T07:47:40.995Z,6.20
2018-07-24T07:50:10.738Z,6.10
2018-07-24T07:52:39.680Z,5.40
2018-07-24T07:55:08.575Z,6.80
2018-07-24T07:57:37.499Z,7.12
2018-07-24T08:00:07.280Z,7.10
2018-07-24T08:02:36.482Z,6.17
2018-07-24T08:05:06.456Z,6.30
2018-07-24T08:07:36.677Z,6.15
2018-07-24T08:10:07.375Z,6.15
2018-07-24T08:12:36.291Z,6.05
2018-07-24T08:15:05.280Z,4.80
2018-07-24T08:17:34.341Z,5.05
2018-07-24T08:20:04.146Z,5.08
2018-07-24T08:22:33.037Z,5.67
2018-07-24T08:25:01.993Z,5.45
2018-07-24T08:27:30.629Z,4.25
2018-07-24T08:30:00.088Z,4.35
2018-07-24T08:32:29.230Z,3.85
2018-07-24T08:34:58.712Z,3.72
2018-07-24T08:37:28.298Z,4.03
2018-07-24T08:39:57.246Z,4.22
2018-07-24T08:42:26.731Z,3.58
2018-07-24T08:44:55.659Z,3.65
2018-07-24T08:47:24.993Z,3.55
2018-07-24T08:49:53.971Z,4.10
2018-07-24T08:52:23.559Z,3.60
2018-07-24T08:54:53.137Z,3.67
2018-07-24T08:57:21.739Z,4.60
2018-07-24T08:59:51.484Z,3.92
2018-07-24T09:02:21.215Z,3.65
2018-07-24T09:04:51.204Z,3.67
2018-07-24T09:07:20.158Z,3.80
2018-07-24T09:09:52.537Z,4.00
2018-07-24T09:12:22.340Z,3.40
2018-07-24T09:14:53.846Z,3.70
2018-07-24T09:17:23.725Z,3.75
2018-07-24T09:19:52.697Z,3.30
2018-07-24T09:22:22.154Z,4.00
2018-07-24T09:24:51.195Z,3.72
2018-07-24T09:27:20.084Z,3.45
2018-07-24T09:29:49.014Z,4.10
2018-07-24T09:32:18.218Z,3.92
2018-07-24T09:34:53.434Z,3.58
2018-07-24T09:37:23.265Z,3.90
2018-07-24T09:39:53.035Z,3.92
2018-07-24T09:42:22.348Z,3.77
2018-07-24T09:44:53.753Z,3.37
2018-07-24T09:47:39.185Z,3.50
2018-07-24T09:50:08.236Z,3.70
2018-07-24T09:52:38.284Z,3.40
2018-07-24T09:55:07.847Z,3.58
2018-07-24T09:57:37.165Z,3.42
2018-07-24T10:00:08.086Z,4.05
2018-07-24T10:02:38.037Z,4.83
2018-07-24T10:05:07.189Z,3.83
2018-07-24T10:07:36.091Z,3.50
2018-07-24T10:10:05.439Z,3.72
2018-07-24T10:12:34.523Z,3.33
2018-07-24T10:15:04.425Z,4.08
2018-07-24T10:17:33.665Z,3.60
2018-07-24T10:20:02.694Z,4.08
2018-07-24T10:22:33.672Z,3.40
2018-07-24T10:25:03.760Z,3.70
2018-07-24T10:27:33.620Z,4.47
2018-07-24T10:30:03.969Z,3.52
2018-07-24T10:32:33.393Z,3.90
2018-07-24T10:35:03.591Z,3.42
2018-07-24T10:37:32.722Z,3.90
2018-07-24T10:40:01.749Z,3.80
2018-07-24T10:42:32.394Z,3.47
2018-07-24T10:45:02.024Z,3.90
2018-07-24T10:47:32.179Z,3.95
2018-07-24T10:50:01.570Z,4.17
2018-07-24T10:52:31.588Z,3.50
2018-07-24T10:55:01.617Z,3.90
2018-07-24T10:57:31.543Z,4.08
2018-07-24T11:00:01.055Z,3.80
2018-07-24T11:02:30.242Z,3.80
2018-07-24T11:07:35.543Z,3.98
2018-07-24T11:10:08.459Z,4.83
2018-07-24T11:12:37.699Z,4.05
2018-07-24T11:15:06.709Z,4.17
2018-07-24T11:17:38.572Z,4.05
2018-07-24T11:20:07.362Z,3.55
2018-07-24T11:22:36.459Z,3.83
2018-07-24T11:25:06.184Z,3.80
2018-07-24T11:27:36.178Z,3.58
2018-07-24T11:30:06.226Z,3.70
2018-07-24T11:32:35.266Z,3.90
2018-07-24T11:35:04.213Z,4.22
2018-07-24T11:37:34.054Z,3.95
2018-07-24T11:40:03.813Z,3.35
2018-07-24T11:42:35.539Z,3.33
2018-07-24T11:45:05.641Z,3.77
2018-07-24T11:47:34.509Z,4.00
2018-07-24T11:50:03.342Z,3.40
2018-07-24T11:52:32.685Z,3.50
2018-07-24T11:55:03.693Z,4.25
2018-07-24T11:57:39.681Z,4.42
2018-07-24T12:00:08.497Z,3.98
2018-07-24T12:02:38.335Z,3.92
2018-07-24T12:05:07.677Z,3.75
2018-07-24T12:07:39.506Z,3.45
2018-07-24T12:10:10.623Z,3.62
2018-07-24T12:12:40.220Z,4.40
2018-07-24T12:15:13.315Z,4.12
2018-07-24T12:17:43.186Z,4.15
2018-07-24T12:20:13.476Z,3.80
2018-07-24T12:22:42.490Z,3.65
2018-07-24T12:25:12.386Z,3.77
2018-07-24T12:27:41.801Z,3.15
2018-07-24T12:30:11.007Z,3.90
2018-07-24T12:32:41.106Z,4.00
2018-07-24T12:35:11.765Z,3.85
2018-07-24T12:37:42.470Z,3.75
2018-07-24T12:40:13.659Z,4.05
2018-07-24T12:42:43.630Z,4.42
2018-07-24T12:45:13.376Z,4.30
2018-07-24T12:47:44.301Z,4.53
2018-07-24T12:50:16.088Z,4.25
2018-07-24T12:52:47.549Z,3.35
2018-07-24T12:55:22.554Z,4.78
2018-07-24T12:57:53.821Z,3.80
2018-07-24T13:00:23.269Z,3.90
2018-07-24T13:02:57.168Z,4.47
2018-07-24T13:05:26.212Z,4.42
2018-07-24T13:07:55.767Z,4.17
2018-07-24T13:10:28.516Z,3.72
2018-07-24T13:12:58.187Z,4.15
2018-07-24T13:15:27.736Z,3.70
2018-07-24T13:17:58.352Z,4.08
2018-07-24T13:20:27.687Z,4.00
2018-07-24T13:22:57.991Z,3.62
2018-07-24T13:25:29.935Z,3.98
2018-07-24T13:28:01.408Z,3.83
2018-07-24T13:30:30.612Z,4.00
2018-07-24T13:33:02.830Z,4.10
2018-07-24T13:35:31.820Z,4.03
2018-07-24T13:38:00.900Z,3.50
2018-07-24T13:40:41.886Z,4.12
2018-07-24T13:43:13.149Z,4.40
2018-07-24T13:45:45.599Z,3.70
2018-07-24T13:48:15.293Z,3.22
2018-07-24T13:50:47.188Z,4.37
2018-07-24T13:53:17.659Z,3.58
2018-07-24T13:55:47.364Z,3.50
2018-07-24T13:58:17.000Z,4.40
2018-07-24T14:00:47.647Z,4.08
2018-07-24T14:03:16.449Z,4.03
2018-07-24T14:05:46.694Z,4.05
2018-07-24T14:08:17.285Z,3.40
2018-07-24T14:10:47.538Z,3.90
2018-07-24T14:13:16.645Z,4.00
2018-07-24T14:15:48.509Z,3.17
2018-07-24T14:18:17.799Z,3.87
2018-07-24T14:20:47.680Z,4.00
2018-07-24T14:23:17.200Z,3.42
2018-07-24T14:25:47.362Z,3.42
2018-07-24T14:28:17.532Z,4.60
2018-07-24T14:30:50.871Z,5.15
2018-07-24T14:33:20.295Z,4.30
2018-07-24T14:35:52.587Z,4.05
2018-07-24T14:38:31.124Z,4.20
2018-07-24T14:41:00.816Z,3.58
2018-07-24T14:43:30.736Z,3.87
2018-07-24T14:46:01.336Z,3.80
2018-07-24T14:48:30.595Z,3.80
2018-07-24T14:51:01.137Z,4.37
2018-07-24T14:53:33.570Z,4.17
2018-07-24T14:56:04.246Z,4.00
2018-07-24T14:58:35.261Z,4.25
2018-07-24T15:01:08.889Z,3.98
2018-07-24T15:03:43.222Z,4.25
2018-07-24T15:06:13.077Z,4.10
2018-07-24T15:08:46.052Z,3.92
2018-07-24T15:11:17.095Z,4.90
2018-07-24T15:13:46.417Z,5.70
2018-07-24T15:16:17.077Z,4.20
2018-07-24T15:18:47.244Z,4.05
2018-07-24T15:21:19.366Z,4.10
2018-07-24T15:23:48.568Z,4.22
2018-07-24T15:26:19.742Z,4.60
2018-07-24T15:28:48.793Z,5.10
2018-07-24T15:31:18.263Z,4.30
2018-07-24T15:33:48.175Z,4.33
2018-07-24T15:36:17.754Z,4.10
2018-07-24T15:38:48.711Z,3.75
2018-07-24T15:41:19.748Z,4.08
2018-07-24T15:43:52.629Z,3.92
2018-07-24T15:46:22.731Z,4.33
2018-07-24T15:48:51.779Z,4.42
2018-07-24T15:51:21.171Z,4.60
2018-07-24T15:53:50.820Z,3.87
2018-07-24T15:56:20.255Z,4.35
2018-07-24T15:58:50.210Z,4.35
2018-07-24T16:01:19.778Z,4.15
2018-07-24T16:03:50.230Z,4.35
2018-07-24T16:06:21.067Z,4.70
2018-07-24T16:08:52.290Z,4.83
2018-07-24T16:11:21.498Z,3.98
2018-07-24T16:13:51.770Z,4.30
2018-07-24T16:16:24.823Z,3.77
2018-07-24T16:18:54.578Z,3.95
2018-07-24T16:21:24.749Z,4.30
2018-07-24T16:23:53.734Z,4.60
2018-07-24T16:26:24.116Z,4.20
2018-07-24T16:28:55.249Z,3.75
2018-07-24T16:31:24.947Z,3.90
2018-07-24T16:33:54.112Z,4.42
2018-07-24T16:36:23.556Z,4.45
2018-07-24T16:38:54.730Z,3.87
2018-07-24T16:41:23.739Z,4.55
2018-07-24T16:43:53.147Z,4.33
2018-07-24T16:46:22.305Z,4.75
2018-07-24T16:48:53.392Z,4.25
2018-07-24T16:51:22.764Z,4.62
2018-07-24T16:53:55.178Z,4.62
2018-07-24T16:56:24.410Z,4.95
2018-07-24T16:58:53.708Z,4.15
2018-07-24T17:01:23.309Z,4.12
2018-07-24T17:03:52.668Z,4.42
2018-07-24T17:06:22.000Z,4.75
2018-07-24T17:08:51.192Z,4.25
2018-07-24T17:11:20.245Z,4.67
2018-07-24T17:13:49.479Z,4.37
2018-07-24T17:16:21.573Z,4.40
2018-07-24T17:18:51.885Z,4.40
2018-07-24T17:21:24.086Z,4.70
2018-07-24T17:23:53.066Z,4.12
2018-07-24T17:26:22.979Z,4.20
2018-07-24T17:28:52.735Z,4.65
2018-07-24T17:31:22.188Z,5.87
2018-07-24T17:33:51.534Z,4.95
2018-07-24T17:36:21.833Z,4.25
2018-07-24T17:38:50.985Z,5.37
2018-07-24T19:53:53.625Z,5.42
2018-07-24T19:56:23.754Z,5.87
2018-07-24T19:58:52.793Z,6.17
2018-07-24T20:01:24.423Z,5.75
2018-07-24T20:03:54.823Z,6.03
2018-07-24T20:06:23.724Z,5.42
2018-07-24T20:08:53.169Z,6.33
2018-07-24T20:11:23.179Z,5.83
2018-07-24T20:13:56.493Z,6.40
2018-07-24T20:16:29.516Z,6.12
2018-07-24T20:18:59.841Z,5.95
2018-07-24T20:21:29.443Z,5.67
2018-07-24T20:24:03.387Z,6.08
2018-07-24T20:29:15.603Z,6.08
2018-07-24T20:31:47.282Z,6.20
2018-07-24T20:34:17.088Z,5.78
2018-07-24T20:36:46.077Z,6.60
2018-07-24T20:39:14.985Z,6.15
2018-07-24T20:41:46.193Z,6.62
2018-07-24T20:44:16.354Z,6.23
2018-07-24T20:46:45.231Z,6.60
2018-07-24T20:49:15.564Z,6.17
2018-07-24T20:51:45.692Z,5.97
2018-07-24T20:54:14.780Z,5.95
2018-07-24T20:56:43.920Z,5.67
2018-07-24T20:59:13.995Z,6.05
2018-07-24T21:01:42.825Z,6.40
2018-07-24T21:04:12.702Z,6.33
2018-07-24T21:06:42.484Z,6.40
2018-07-24T21:09:12.875Z,6.63
2018-07-24T21:11:42.118Z,6.00
2018-07-24T21:14:11.222Z,6.90
2018-07-24T21:16:41.605Z,6.07
2018-07-24T21:19:11.539Z,6.57
2018-07-24T21:21:43.208Z,6.65
2018-07-24T21:24:15.265Z,6.60
2018-07-24T21:26:45.370Z,7.27
2018-07-24T21:29:14.534Z,6.23
2018-07-24T21:31:43.438Z,6.63
2018-07-24T21:34:14.737Z,6.93
2018-07-24T21:36:49.538Z,7.00
2018-07-24T21:39:19.633Z,6.00
2018-07-24T21:41:49.542Z,6.43
2018-07-24T21:44:20.302Z,6.67
2018-07-24T21:46:49.294Z,5.43
2018-07-24T21:49:18.342Z,6.80
2018-07-24T21:51:49.310Z,5.37
2018-07-24T21:54:21.872Z,6.33
2018-07-24T21:56:53.992Z,6.07
2018-07-24T21:59:30.549Z,6.00
2018-07-24T22:02:00.017Z,6.67
2018-07-24T22:04:29.185Z,6.87
2018-07-24T22:06:59.126Z,6.90
2018-07-24T22:09:29.074Z,6.47
2018-07-24T22:11:59.092Z,6.67
2018-07-24T22:14:28.026Z,6.67
2018-07-24T22:16:57.241Z,6.27
2018-07-24T22:19:27.735Z,6.80
2018-07-24T22:21:57.188Z,5.50
2018-07-24T22:24:27.216Z,6.53
2018-07-24T22:26:57.076Z,6.50
2018-07-24T22:29:30.170Z,6.97
2018-07-24T22:32:02.193Z,6.97
2018-07-24T22:34:31.429Z,6.30
2018-07-24T22:37:00.248Z,6.23
2018-07-24T22:39:29.386Z,6.10
2018-07-24T22:41:58.910Z,5.70
2018-07-24T22:44:28.246Z,6.00
2018-07-24T22:46:57.241Z,6.67
2018-07-24T22:49:27.769Z,6.43
2018-07-24T22:51:56.656Z,6.17
2018-07-24T22:54:28.821Z,5.20
2018-07-24T22:56:59.184Z,6.57
2018-07-24T22:59:29.873Z,5.17
2018-07-24T23:01:59.758Z,5.10
2018-07-24T23:04:29.765Z,5.80
2018-07-24T23:06:59.668Z,5.43
2018-07-24T23:09:28.732Z,6.30
2018-07-24T23:11:58.792Z,5.67
2018-07-24T23:14:28.171Z,6.50
2018-07-24T23:16:57.992Z,5.73
2018-07-24T23:19:26.850Z,6.33
2018-07-24T23:21:56.102Z,7.33
2018-07-24T23:24:25.167Z,6.17
2018-07-24T23:26:54.570Z,6.70
2018-07-24T23:29:25.039Z,5.90
2018-07-24T23:31:53.971Z,6.33
2018-07-24T23:34:23.755Z,7.10
2018-07-24T23:36:53.514Z,6.23
2018-07-24T23:39:22.794Z,6.07
2018-07-24T23:41:51.705Z,6.53
2018-07-24T23:44:20.864Z,6.30
2018-07-24T23:46:50.492Z,5.83
2018-07-24T23:49:19.733Z,5.37
2018-07-24T23:51:49.418Z,5.60
2018-07-24T23:54:18.300Z,4.63
2018-07-24T23:56:48.823Z,4.57
2018-07-24T23:59:18.634Z,4.67
