createdAt,value
2023-05-01T00:02:03.441Z,100.00
2023-05-01T00:04:34.045Z,100.00
2023-05-01T00:07:02.463Z,100.00
2023-05-01T00:09:32.568Z,100.00
2023-05-01T00:12:03.084Z,100.00
2023-05-01T00:14:31.552Z,100.00
2023-05-01T00:16:59.797Z,100.00
2023-05-01T00:19:28.247Z,100.00
2023-05-01T00:21:56.543Z,100.00
2023-05-01T00:24:24.716Z,100.00
2023-05-01T00:27:10.107Z,100.00
2023-05-01T00:29:45.780Z,100.00
2023-05-01T00:32:15.459Z,100.00
2023-05-01T00:34:46.334Z,100.00
2023-05-01T00:37:15.226Z,100.00
2023-05-01T00:39:50.013Z,100.00
2023-05-01T00:42:21.939Z,100.00
2023-05-01T00:44:52.217Z,100.00
2023-05-01T00:47:20.609Z,100.00
2023-05-01T00:49:50.490Z,100.00
2023-05-01T00:52:19.004Z,100.00
2023-05-01T00:54:52.276Z,100.00
2023-05-01T00:57:22.453Z,100.00
2023-05-01T00:59:50.919Z,100.00
2023-05-01T01:02:19.170Z,100.00
2023-05-01T01:04:48.619Z,100.00
2023-05-01T01:07:54.800Z,100.00
2023-05-01T01:10:22.981Z,100.00
2023-05-01T01:12:55.395Z,100.00
2023-05-01T01:15:33.635Z,100.00
2023-05-01T01:18:07.934Z,100.00
2023-05-01T01:20:42.303Z,100.00
2023-05-01T01:23:47.727Z,100.00
2023-05-01T01:26:39.495Z,100.00
2023-05-01T01:29:37.147Z,100.00
2023-05-01T01:32:20.723Z,100.00
2023-05-01T01:34:56.797Z,100.00
2023-05-01T01:37:43.256Z,100.00
2023-05-01T01:40:18.892Z,100.00
2023-05-01T01:42:53.218Z,100.00
2023-05-01T01:45:24.297Z,100.00
2023-05-01T01:47:54.914Z,100.00
2023-05-01T01:50:28.186Z,100.00
2023-05-01T01:53:00.400Z,100.00
2023-05-01T01:55:31.815Z,100.00
2023-05-01T01:58:03.191Z,100.00
2023-05-01T02:00:34.593Z,100.00
2023-05-01T02:03:03.852Z,100.00
2023-05-01T02:05:34.589Z,100.00
2023-05-01T02:08:05.578Z,100.00
2023-05-01T02:10:35.680Z,100.00
2023-05-01T02:13:06.001Z,100.00
2023-05-01T02:15:35.309Z,100.00
2023-05-01T02:18:06.039Z,100.00
2023-05-01T02:20:35.169Z,100.00
2023-05-01T02:23:05.505Z,100.00
2023-05-01T02:25:39.495Z,100.00
2023-05-01T02:28:23.257Z,100.00
2023-05-01T02:30:52.742Z,100.00
2023-05-01T02:33:22.799Z,100.00
2023-05-01T02:35:52.169Z,100.00
2023-05-01T02:38:20.490Z,100.00
2023-05-01T02:40:52.779Z,100.00
2023-05-01T02:43:23.519Z,100.00
2023-05-01T02:45:53.849Z,100.00
2023-05-01T02:48:27.869Z,100.00
2023-05-01T02:50:57.317Z,100.00
2023-05-01T02:53:25.737Z,100.00
2023-05-01T02:55:58.639Z,100.00
2023-05-01T02:58:32.732Z,100.00
2023-05-01T03:01:01.057Z,100.00
2023-05-01T03:03:29.578Z,100.00
2023-05-01T03:05:58.754Z,100.00
2023-05-01T03:08:27.149Z,100.00
2023-05-01T03:10:55.431Z,100.00
2023-05-01T03:13:23.641Z,100.00
2023-05-01T03:15:51.872Z,100.00
2023-05-01T03:18:22.403Z,100.00
2023-05-01T03:20:53.630Z,100.00
2023-05-01T03:23:23.485Z,100.00
2023-05-01T03:25:51.880Z,100.00
2023-05-01T03:28:24.412Z,100.00
2023-05-01T03:30:53.703Z,100.00
2023-05-01T03:33:22.066Z,100.00
2023-05-01T03:36:02.751Z,100.00
2023-05-01T03:38:32.796Z,100.00
2023-05-01T03:41:13.020Z,100.00
2023-05-01T03:44:10.442Z,100.00
2023-05-01T03:46:42.048Z,100.00
2023-05-01T03:49:17.402Z,100.00
2023-05-01T03:51:48.230Z,100.00
2023-05-01T03:54:16.653Z,100.00
2023-05-01T03:57:11.283Z,100.00
2023-05-01T03:59:39.798Z,100.00
2023-05-01T04:02:08.436Z,100.00
2023-05-01T04:04:37.310Z,100.00
2023-05-01T04:07:06.071Z,100.00
2023-05-01T04:09:34.330Z,100.00
2023-05-01T04:12:02.674Z,100.00
2023-05-01T04:14:31.389Z,100.00
2023-05-01T04:17:00.128Z,100.00
2023-05-01T04:19:29.006Z,100.00
2023-05-01T04:22:00.117Z,100.00
2023-05-01T04:24:28.286Z,100.00
2023-05-01T04:26:56.714Z,100.00
2023-05-01T04:30:17.223Z,100.00
2023-05-01T04:32:46.365Z,100.00
2023-05-01T04:35:15.066Z,100.00
2023-05-01T04:37:45.202Z,100.00
2023-05-01T04:40:13.803Z,100.00
2023-05-01T04:42:44.554Z,100.00
2023-05-01T04:45:16.294Z,100.00
2023-05-01T04:47:45.573Z,100.00
2023-05-01T04:50:14.530Z,100.00
2023-05-01T04:52:42.802Z,100.00
2023-05-01T04:55:11.541Z,100.00
2023-05-01T04:57:46.565Z,100.00
2023-05-01T05:00:15.122Z,100.00
2023-05-01T05:02:51.348Z,100.00
2023-05-01T05:05:19.874Z,100.00
2023-05-01T05:07:48.610Z,100.00
2023-05-01T05:10:35.907Z,100.00
2023-05-01T05:13:27.608Z,100.00
2023-05-01T05:16:01.886Z,100.00
2023-05-01T05:18:59.479Z,100.00
2023-05-01T05:21:31.851Z,100.00
2023-05-01T05:24:00.478Z,100.00
2023-05-01T05:26:28.868Z,100.00
2023-05-01T05:28:59.537Z,100.00
2023-05-01T05:31:27.889Z,100.00
2023-05-01T05:33:56.400Z,100.00
2023-05-01T05:36:25.097Z,100.00
2023-05-01T05:38:54.280Z,100.00
2023-05-01T05:41:22.944Z,100.00
2023-05-01T05:43:54.326Z,100.00
2023-05-01T05:46:22.727Z,100.00
2023-05-01T05:48:51.235Z,100.00
2023-05-01T05:51:19.745Z,100.00
2023-05-01T05:53:48.266Z,100.00
2023-05-01T05:56:16.735Z,99.83
2023-05-01T05:58:46.475Z,98.64
2023-05-01T06:01:15.115Z,97.47
2023-05-01T06:03:43.699Z,96.36
2023-05-01T06:06:12.333Z,95.18
2023-05-01T06:08:40.839Z,93.58
2023-05-01T06:11:12.012Z,91.43
2023-05-01T06:13:40.291Z,90.66
2023-05-01T06:16:08.724Z,90.09
2023-05-01T06:18:38.005Z,89.13
2023-05-01T06:21:07.053Z,87.90
2023-05-01T06:23:35.757Z,87.14
2023-05-01T06:26:26.454Z,85.11
2023-05-01T06:28:55.009Z,83.07
2023-05-01T06:31:23.506Z,82.00
2023-05-01T06:33:55.326Z,81.41
2023-05-01T06:36:29.413Z,81.13
2023-05-01T06:38:57.851Z,79.39
2023-05-01T06:41:27.184Z,78.15
2023-05-01T06:43:55.859Z,76.24
2023-05-01T06:46:24.159Z,76.07
2023-05-01T06:48:52.651Z,75.00
2023-05-01T06:51:20.855Z,74.65
2023-05-01T06:53:49.162Z,73.77
2023-05-01T06:56:18.662Z,72.21
2023-05-01T06:58:46.982Z,70.39
2023-05-01T07:01:15.966Z,69.49
2023-05-01T07:03:44.918Z,70.25
2023-05-01T07:06:13.833Z,68.70
2023-05-01T07:08:42.651Z,66.77
2023-05-01T07:11:10.834Z,66.09
2023-05-01T07:13:39.839Z,66.33
2023-05-01T07:16:08.383Z,67.15
2023-05-01T07:18:37.895Z,66.92
2023-05-01T07:21:10.181Z,66.44
2023-05-01T07:23:39.137Z,65.06
2023-05-01T07:26:07.967Z,65.28
2023-05-01T07:28:36.421Z,63.85
2023-05-01T07:31:05.818Z,64.02
2023-05-01T07:33:37.399Z,62.38
2023-05-01T07:36:06.046Z,62.85
2023-05-01T07:38:37.380Z,63.91
2023-05-01T07:41:05.863Z,61.78
2023-05-01T07:43:35.459Z,58.44
2023-05-01T07:46:05.760Z,59.17
2023-05-01T07:48:35.623Z,57.84
2023-05-01T07:51:05.663Z,57.84
2023-05-01T07:53:35.236Z,56.88
2023-05-01T07:56:09.537Z,57.24
2023-05-01T07:58:38.176Z,56.49
2023-05-01T08:01:07.208Z,56.15
2023-05-01T08:03:39.967Z,55.81
2023-05-01T08:06:12.125Z,53.68
2023-05-01T08:08:41.933Z,52.27
2023-05-01T08:11:10.451Z,52.28
2023-05-01T08:13:39.292Z,52.90
2023-05-01T08:16:08.094Z,52.05
2023-05-01T08:18:38.711Z,50.72
2023-05-01T08:21:12.676Z,50.52
2023-05-01T08:23:41.269Z,49.33
2023-05-01T08:26:09.776Z,48.94
2023-05-01T08:28:39.838Z,49.79
2023-05-01T08:31:08.514Z,49.83
2023-05-01T08:33:37.006Z,49.74
2023-05-01T08:36:06.908Z,47.93
2023-05-01T08:38:35.319Z,47.71
2023-05-01T08:41:03.886Z,47.89
2023-05-01T08:43:33.155Z,47.84
2023-05-01T08:46:02.043Z,47.92
2023-05-01T08:48:32.853Z,45.84
2023-05-01T08:51:04.314Z,43.92
2023-05-01T08:53:34.273Z,44.91
2023-05-01T08:56:11.496Z,45.80
2023-05-01T08:58:40.994Z,45.70
2023-05-01T09:01:12.485Z,44.84
2023-05-01T09:03:42.708Z,45.21
2023-05-01T09:06:12.464Z,44.54
2023-05-01T09:08:41.770Z,44.75
2023-05-01T09:11:12.416Z,43.93
2023-05-01T09:13:43.873Z,43.99
2023-05-01T09:16:13.539Z,43.53
2023-05-01T09:18:42.180Z,44.29
2023-05-01T09:21:16.419Z,43.25
2023-05-01T09:23:58.667Z,42.90
2023-05-01T09:26:27.730Z,43.22
2023-05-01T09:28:58.586Z,42.22
2023-05-01T09:31:29.320Z,42.56
2023-05-01T09:34:02.762Z,41.59
2023-05-01T09:36:33.208Z,40.48
2023-05-01T09:39:02.441Z,40.80
2023-05-01T09:41:34.070Z,40.76
2023-05-01T09:44:03.413Z,41.60
2023-05-01T09:46:43.210Z,40.89
2023-05-01T09:49:16.144Z,40.27
2023-05-01T09:51:45.122Z,38.78
2023-05-01T09:54:21.464Z,40.46
2023-05-01T09:56:51.198Z,39.33
2023-05-01T09:59:21.368Z,37.44
2023-05-01T10:01:50.859Z,36.95
2023-05-01T10:04:33.361Z,37.26
2023-05-01T10:07:14.857Z,38.65
2023-05-01T10:09:43.368Z,39.51
2023-05-01T10:12:24.431Z,38.33
2023-05-01T10:14:54.287Z,35.93
2023-05-01T10:17:22.960Z,36.42
2023-05-01T10:20:09.285Z,36.39
2023-05-01T10:22:41.653Z,35.06
2023-05-01T10:25:15.195Z,35.29
2023-05-01T10:27:43.783Z,36.26
2023-05-01T10:30:12.867Z,34.49
2023-05-01T10:32:42.578Z,34.70
2023-05-01T10:35:25.597Z,35.52
2023-05-01T10:38:02.892Z,35.01
2023-05-01T10:40:42.090Z,36.10
2023-05-01T10:43:30.022Z,36.00
2023-05-01T10:46:10.374Z,36.00
2023-05-01T10:48:45.098Z,34.75
2023-05-01T10:51:22.434Z,32.59
2023-05-01T10:54:16.046Z,29.97
2023-05-01T10:56:44.651Z,28.50
2023-05-01T10:59:13.259Z,29.21
2023-05-01T11:01:54.351Z,31.60
2023-05-01T11:04:27.815Z,32.24
2023-05-01T11:07:03.821Z,32.52
2023-05-01T11:09:59.162Z,33.08
2023-05-01T11:12:46.213Z,31.53
2023-05-01T11:15:27.914Z,30.66
2023-05-01T11:17:57.750Z,29.19
2023-05-01T11:20:26.279Z,30.94
2023-05-01T11:22:58.866Z,31.91
2023-05-01T11:25:31.334Z,32.13
2023-05-01T11:28:09.412Z,31.21
2023-05-01T11:30:41.262Z,31.09
2023-05-01T11:33:10.899Z,30.93
2023-05-01T11:35:57.943Z,29.98
2023-05-01T11:38:40.041Z,31.44
2023-05-01T11:41:19.262Z,30.96
2023-05-01T11:43:56.919Z,29.53
2023-05-01T11:46:40.791Z,28.81
2023-05-01T11:49:12.903Z,28.57
2023-05-01T11:51:42.466Z,29.34
2023-05-01T11:54:20.490Z,29.66
2023-05-01T11:57:05.302Z,28.97
2023-05-01T12:00:05.503Z,28.82
2023-05-01T12:02:57.695Z,28.18
2023-05-01T12:05:28.909Z,28.26
2023-05-01T12:08:20.741Z,28.97
2023-05-01T12:10:59.155Z,27.93
2023-05-01T12:13:28.112Z,26.75
2023-05-01T12:15:57.838Z,28.74
2023-05-01T12:18:26.429Z,27.71
2023-05-01T12:20:55.453Z,28.58
2023-05-01T12:23:43.154Z,28.39
2023-05-01T12:26:17.926Z,26.10
2023-05-01T12:29:09.776Z,25.13
2023-05-01T12:32:00.953Z,25.87
2023-05-01T12:34:33.794Z,26.55
2023-05-01T12:37:03.665Z,27.83
2023-05-01T12:39:45.006Z,25.91
2023-05-01T12:42:15.170Z,25.32
2023-05-01T12:44:44.203Z,26.57
2023-05-01T12:47:13.309Z,26.42
2023-05-01T12:49:41.871Z,27.14
2023-05-01T12:52:10.288Z,28.81
2023-05-01T12:54:40.876Z,28.51
2023-05-01T12:57:16.933Z,26.61
2023-05-01T12:59:47.565Z,25.90
2023-05-01T13:02:18.535Z,27.00
2023-05-01T13:04:50.359Z,28.19
2023-05-01T13:07:19.634Z,27.08
2023-05-01T13:09:53.784Z,28.38
2023-05-01T13:12:26.085Z,28.10
2023-05-01T13:14:59.258Z,28.48
2023-05-01T13:17:30.508Z,26.50
2023-05-01T13:20:05.576Z,26.07
2023-05-01T13:22:36.682Z,26.55
2023-05-01T13:25:22.154Z,25.60
2023-05-01T13:28:07.601Z,27.27
2023-05-01T13:30:39.820Z,27.24
2023-05-01T13:33:14.409Z,26.58
2023-05-01T13:35:48.193Z,26.59
2023-05-01T13:38:19.643Z,25.73
2023-05-01T13:40:57.096Z,26.55
2023-05-01T13:43:48.964Z,26.66
2023-05-01T13:46:21.476Z,28.46
2023-05-01T13:48:50.994Z,28.26
2023-05-01T13:51:25.071Z,27.78
2023-05-01T13:53:56.561Z,26.89
2023-05-01T13:56:24.990Z,27.12
2023-05-01T13:59:02.190Z,28.53
2023-05-01T14:01:40.506Z,27.50
2023-05-01T14:04:21.899Z,27.91
2023-05-01T14:07:03.094Z,28.32
2023-05-01T14:09:40.264Z,29.42
2023-05-01T14:12:19.909Z,29.49
2023-05-01T14:15:15.046Z,28.25
2023-05-01T14:18:20.265Z,29.62
2023-05-01T14:20:58.842Z,30.77
2023-05-01T14:26:49.167Z,29.84
2023-05-01T14:29:24.122Z,31.54
2023-05-01T14:31:53.040Z,30.04
2023-05-01T14:34:22.834Z,30.30
2023-05-01T14:36:51.192Z,30.90
2023-05-01T14:39:22.080Z,31.24
2023-05-01T14:41:50.440Z,30.55
2023-05-01T14:44:20.871Z,30.77
2023-05-01T14:46:52.032Z,31.00
2023-05-01T14:49:24.732Z,31.36
2023-05-01T14:51:54.278Z,31.72
2023-05-01T14:54:22.636Z,32.26
2023-05-01T14:56:50.891Z,31.98
2023-05-01T14:59:19.190Z,32.58
2023-05-01T15:01:47.640Z,32.27
2023-05-01T15:04:16.104Z,31.89
2023-05-01T15:06:44.721Z,32.41
2023-05-01T15:09:13.650Z,32.24
2023-05-01T15:11:41.885Z,32.24
2023-05-01T15:14:10.240Z,31.79
2023-05-01T15:16:38.630Z,32.72
2023-05-01T15:19:06.884Z,32.68
2023-05-01T15:21:37.335Z,32.87
2023-05-01T15:24:06.062Z,33.84
2023-05-01T15:26:35.113Z,34.54
2023-05-01T15:29:05.086Z,34.41
2023-05-01T15:31:33.536Z,34.41
2023-05-01T15:34:02.576Z,34.30
2023-05-01T15:36:33.421Z,34.14
2023-05-01T15:39:05.778Z,34.16
2023-05-01T15:41:34.394Z,34.63
2023-05-01T15:44:03.090Z,34.77
2023-05-01T15:46:31.823Z,34.38
2023-05-01T15:49:01.483Z,34.48
2023-05-01T15:51:33.566Z,34.77
2023-05-01T15:54:04.007Z,34.56
2023-05-01T15:56:37.298Z,34.03
2023-05-01T15:59:07.710Z,34.26
2023-05-01T16:01:36.061Z,34.77
2023-05-01T16:04:04.813Z,35.37
2023-05-01T16:06:35.444Z,35.48
2023-05-01T16:09:05.165Z,35.09
2023-05-01T16:11:33.627Z,35.00
2023-05-01T16:14:01.967Z,35.45
2023-05-01T16:16:30.487Z,35.63
2023-05-01T16:19:00.573Z,35.19
2023-05-01T16:21:28.980Z,35.66
2023-05-01T16:23:57.484Z,35.61
2023-05-01T16:26:28.334Z,35.99
2023-05-01T16:29:00.616Z,36.36
2023-05-01T16:31:41.162Z,36.10
2023-05-01T16:34:13.688Z,36.46
2023-05-01T16:36:42.734Z,36.62
2023-05-01T16:39:14.398Z,36.32
2023-05-01T16:41:47.491Z,36.56
2023-05-01T16:44:18.697Z,36.81
2023-05-01T16:47:05.761Z,37.19
2023-05-01T16:49:52.557Z,37.30
2023-05-01T16:52:25.278Z,37.54
2023-05-01T16:55:05.021Z,38.00
2023-05-01T16:57:33.890Z,38.04
2023-05-01T17:00:02.655Z,37.87
2023-05-01T17:02:31.589Z,38.14
2023-05-01T17:05:00.541Z,38.33
2023-05-01T17:07:30.925Z,38.54
2023-05-01T17:09:59.522Z,38.65
2023-05-01T17:12:35.695Z,38.75
2023-05-01T17:15:09.288Z,38.92
2023-05-01T17:17:37.817Z,39.15
2023-05-01T17:20:09.623Z,39.58
2023-05-01T17:22:40.899Z,39.85
2023-05-01T17:25:09.714Z,40.05
2023-05-01T17:27:38.180Z,40.47
2023-05-01T17:30:09.040Z,40.96
2023-05-01T17:32:47.022Z,41.27
2023-05-01T17:35:18.599Z,41.43
2023-05-01T17:37:51.036Z,41.74
2023-05-01T17:40:22.385Z,42.19
2023-05-01T17:42:50.809Z,42.18
2023-05-01T17:45:22.103Z,42.46
2023-05-01T17:48:25.957Z,42.87
2023-05-01T17:50:55.950Z,42.89
2023-05-01T17:53:33.862Z,43.27
2023-05-01T17:56:19.597Z,43.33
2023-05-01T18:02:02.469Z,43.66
2023-05-01T18:05:41.879Z,44.04
2023-05-01T18:08:22.031Z,44.37
2023-05-01T18:10:54.203Z,44.80
2023-05-01T18:13:37.560Z,44.84
2023-05-01T18:16:11.993Z,44.69
2023-05-01T18:18:41.203Z,44.86
2023-05-01T18:21:09.550Z,45.13
2023-05-01T18:23:39.257Z,45.13
2023-05-01T18:26:08.271Z,45.22
2023-05-01T18:28:39.078Z,45.44
2023-05-01T18:31:07.585Z,45.49
2023-05-01T18:33:36.041Z,45.66
2023-05-01T18:36:04.655Z,46.31
2023-05-01T18:38:33.203Z,46.47
2023-05-01T18:41:01.804Z,46.32
2023-05-01T18:43:32.141Z,46.38
2023-05-01T18:46:00.474Z,46.22
2023-05-01T18:48:28.805Z,46.40
2023-05-01T18:51:08.366Z,46.57
2023-05-01T18:54:29.817Z,46.73
2023-05-01T18:56:58.006Z,46.76
2023-05-01T18:59:30.902Z,46.70
2023-05-01T19:01:59.179Z,46.73
2023-05-01T19:04:27.822Z,46.85
2023-05-01T19:06:56.273Z,46.94
2023-05-01T19:09:24.648Z,46.96
2023-05-01T19:11:53.320Z,47.36
2023-05-01T19:14:21.927Z,47.61
2023-05-01T19:16:50.576Z,47.78
2023-05-01T19:19:27.917Z,47.87
2023-05-01T19:21:56.398Z,48.03
2023-05-01T19:24:24.971Z,48.25
2023-05-01T19:26:53.387Z,48.46
2023-05-01T19:29:21.611Z,48.72
2023-05-01T19:31:50.322Z,49.12
2023-05-01T19:34:20.261Z,49.27
2023-05-01T19:36:49.379Z,49.56
2023-05-01T19:39:17.627Z,49.69
2023-05-01T19:41:47.185Z,49.86
2023-05-01T19:44:18.524Z,50.20
2023-05-01T19:46:46.937Z,50.60
2023-05-01T19:49:18.238Z,50.94
2023-05-01T19:51:46.866Z,51.08
2023-05-01T19:54:16.489Z,51.31
2023-05-01T19:56:46.917Z,51.47
2023-05-01T19:59:15.265Z,51.45
2023-05-01T20:01:44.902Z,51.57
2023-05-01T20:04:13.355Z,51.71
2023-05-01T20:06:41.979Z,51.61
2023-05-01T20:09:10.397Z,51.52
2023-05-01T20:11:40.238Z,51.62
2023-05-01T20:14:08.982Z,51.80
2023-05-01T20:17:03.278Z,51.89
2023-05-01T20:19:31.766Z,51.93
2023-05-01T20:22:00.127Z,52.10
2023-05-01T20:24:28.507Z,51.99
2023-05-01T20:26:58.213Z,52.12
2023-05-01T20:29:27.096Z,52.23
2023-05-01T20:31:55.836Z,52.35
2023-05-01T20:34:24.208Z,52.41
2023-05-01T20:36:52.702Z,52.62
2023-05-01T20:39:21.002Z,52.56
2023-05-01T20:41:49.561Z,52.73
2023-05-01T20:44:17.849Z,52.69
2023-05-01T20:46:46.854Z,52.71
2023-05-01T20:49:16.228Z,52.72
2023-05-01T20:51:44.629Z,52.71
2023-05-01T20:54:12.965Z,52.49
2023-05-01T20:56:41.986Z,52.44
2023-05-01T21:00:02.329Z,52.42
2023-05-01T21:02:31.429Z,52.25
2023-05-01T21:04:59.813Z,52.06
2023-05-01T21:07:30.126Z,52.14
2023-05-01T21:09:58.621Z,51.98
2023-05-01T21:12:28.689Z,51.75
2023-05-01T21:14:57.559Z,51.80
2023-05-01T21:17:26.875Z,51.64
2023-05-01T21:19:55.150Z,51.39
2023-05-01T21:22:23.800Z,51.22
2023-05-01T21:24:55.085Z,51.22
2023-05-01T21:27:24.877Z,51.17
2023-05-01T21:29:57.156Z,50.86
2023-05-01T21:32:34.858Z,50.75
2023-05-01T21:35:06.302Z,50.81
2023-05-01T21:37:34.699Z,50.81
2023-05-01T21:40:07.607Z,50.79
2023-05-01T21:42:39.287Z,50.74
2023-05-01T21:45:15.134Z,50.64
2023-05-01T21:47:47.877Z,50.46
2023-05-01T21:50:18.736Z,50.67
2023-05-01T21:52:49.210Z,50.88
2023-05-01T21:55:20.732Z,50.89
2023-05-01T21:57:53.349Z,50.95
2023-05-01T22:00:22.050Z,51.00
2023-05-01T22:02:52.396Z,51.03
2023-05-01T22:05:23.409Z,51.03
2023-05-01T22:07:52.949Z,51.07
2023-05-01T22:10:21.349Z,51.27
2023-05-01T22:12:49.980Z,51.25
2023-05-01T22:15:18.624Z,51.24
2023-05-01T22:17:47.042Z,51.24
2023-05-01T22:20:15.517Z,51.15
2023-05-01T22:22:43.873Z,51.08
2023-05-01T22:25:12.196Z,51.12
2023-05-01T22:27:40.920Z,51.42
2023-05-01T22:30:09.768Z,51.53
2023-05-01T22:32:38.124Z,51.62
2023-05-01T22:35:08.509Z,51.76
2023-05-01T22:37:36.909Z,51.99
2023-05-01T22:40:05.862Z,52.04
2023-05-01T22:42:34.263Z,51.88
2023-05-01T22:45:02.569Z,51.87
2023-05-01T22:47:30.903Z,51.79
2023-05-01T22:49:59.373Z,52.06
2023-05-01T22:52:27.790Z,52.03
2023-05-01T22:54:56.186Z,51.99
2023-05-01T22:57:24.414Z,52.21
2023-05-01T22:59:52.653Z,52.40
2023-05-01T23:02:21.518Z,52.55
2023-05-01T23:04:51.288Z,52.65
2023-05-01T23:07:19.633Z,52.66
2023-05-01T23:09:47.917Z,52.70
2023-05-01T23:12:22.791Z,52.71
2023-05-01T23:14:51.500Z,52.53
2023-05-01T23:17:19.849Z,52.47
2023-05-01T23:19:48.156Z,52.43
2023-05-01T23:22:18.046Z,52.27
2023-05-01T23:24:48.606Z,52.17
2023-05-01T23:27:19.147Z,52.09
2023-05-01T23:29:59.531Z,52.10
2023-05-01T23:32:31.324Z,52.09
2023-05-01T23:35:12.744Z,52.23
2023-05-01T23:37:41.948Z,52.72
2023-05-01T23:40:10.507Z,52.81
2023-05-01T23:42:39.715Z,52.86
2023-05-01T23:45:08.506Z,52.72
2023-05-01T23:47:39.045Z,52.77
2023-05-01T23:50:08.110Z,52.26
2023-05-01T23:52:36.522Z,52.09
2023-05-01T23:55:05.104Z,52.14
2023-05-01T23:57:33.461Z,52.16
