createdAt,value
2023-01-31T00:01:33.358Z,32.55
2023-01-31T00:04:03.899Z,26.38
2023-01-31T00:06:33.373Z,26.65
2023-01-31T00:09:01.563Z,33.42
2023-01-31T00:11:30.230Z,28.42
2023-01-31T00:13:58.897Z,28.27
2023-01-31T00:16:26.628Z,32.47
2023-01-31T00:18:53.312Z,31.95
2023-01-31T00:21:22.577Z,26.30
2023-01-31T00:23:50.321Z,30.73
2023-01-31T00:26:19.885Z,33.05
2023-01-31T00:28:48.228Z,30.75
2023-01-31T00:31:16.701Z,22.27
2023-01-31T00:33:44.922Z,36.25
2023-01-31T00:36:16.964Z,27.58
2023-01-31T00:38:44.818Z,35.28
2023-01-31T00:41:12.219Z,29.27
2023-01-31T00:43:38.817Z,30.67
2023-01-31T00:46:06.429Z,33.88
2023-01-31T00:48:33.649Z,35.30
2023-01-31T00:51:00.342Z,27.50
2023-01-31T00:53:27.060Z,28.77
2023-01-31T00:55:56.477Z,31.42
2023-01-31T00:58:23.079Z,30.50
2023-01-31T01:00:49.756Z,36.80
2023-01-31T01:03:16.486Z,36.95
2023-01-31T01:05:43.021Z,35.70
2023-01-31T01:08:10.180Z,32.97
2023-01-31T01:10:36.903Z,33.15
2023-01-31T01:13:05.719Z,35.50
2023-01-31T01:15:32.859Z,34.97
2023-01-31T01:17:59.508Z,33.50
2023-01-31T01:20:26.117Z,32.17
2023-01-31T01:22:53.580Z,34.13
2023-01-31T01:25:20.789Z,33.08
2023-01-31T01:27:47.557Z,36.25
2023-01-31T01:30:14.294Z,36.03
2023-01-31T01:32:40.946Z,31.50
2023-01-31T01:35:08.034Z,47.90
2023-01-31T01:37:34.676Z,39.67
2023-01-31T01:40:01.248Z,38.00
2023-01-31T01:42:33.229Z,33.38
2023-01-31T01:45:02.375Z,33.15
2023-01-31T01:47:54.265Z,39.03
2023-01-31T01:50:35.108Z,40.05
2023-01-31T01:53:10.956Z,37.53
2023-01-31T01:55:51.749Z,35.28
2023-01-31T01:58:25.386Z,35.17
2023-01-31T02:00:52.782Z,45.05
2023-01-31T02:03:19.599Z,39.47
2023-01-31T02:05:49.535Z,43.05
2023-01-31T02:08:19.247Z,44.58
2023-01-31T02:11:11.845Z,40.47
2023-01-31T02:13:41.549Z,37.60
2023-01-31T02:16:08.508Z,33.08
2023-01-31T02:18:35.679Z,33.70
2023-01-31T02:21:33.449Z,38.83
2023-01-31T02:24:41.243Z,30.00
2023-01-31T02:27:25.970Z,36.45
2023-01-31T02:30:23.057Z,29.85
2023-01-31T02:33:00.696Z,33.78
2023-01-31T02:36:01.067Z,32.95
2023-01-31T02:38:52.627Z,31.98
2023-01-31T02:41:37.913Z,27.58
2023-01-31T02:44:41.838Z,28.10
2023-01-31T02:47:19.851Z,33.65
2023-01-31T02:50:01.020Z,32.03
2023-01-31T02:52:42.844Z,42.70
2023-01-31T02:55:37.846Z,44.00
2023-01-31T02:58:08.578Z,37.85
2023-01-31T03:00:38.919Z,32.05
2023-01-31T03:03:08.067Z,30.35
2023-01-31T03:05:34.736Z,38.53
2023-01-31T03:08:05.328Z,31.70
2023-01-31T03:10:57.863Z,38.60
2023-01-31T03:13:44.064Z,31.35
2023-01-31T03:16:41.486Z,33.08
2023-01-31T03:19:14.092Z,30.67
2023-01-31T03:22:08.278Z,26.45
2023-01-31T03:24:35.555Z,29.60
2023-01-31T03:27:03.380Z,23.10
2023-01-31T03:29:36.277Z,28.90
2023-01-31T03:32:11.980Z,30.65
2023-01-31T03:34:39.302Z,28.48
2023-01-31T03:37:43.148Z,25.25
2023-01-31T03:40:37.103Z,31.45
2023-01-31T03:43:21.997Z,22.35
2023-01-31T03:46:10.660Z,25.70
2023-01-31T03:48:42.012Z,23.98
2023-01-31T03:51:15.119Z,27.23
2023-01-31T03:53:48.390Z,26.98
2023-01-31T03:56:25.526Z,27.38
2023-01-31T03:58:58.917Z,34.13
2023-01-31T04:01:29.512Z,25.95
2023-01-31T04:04:03.652Z,24.00
2023-01-31T04:06:30.315Z,24.75
2023-01-31T04:08:56.903Z,26.70
2023-01-31T04:11:26.175Z,31.85
2023-01-31T04:13:52.926Z,35.15
2023-01-31T04:16:19.903Z,23.50
2023-01-31T04:18:46.542Z,28.45
2023-01-31T04:21:15.374Z,26.67
2023-01-31T04:23:42.038Z,25.60
2023-01-31T04:26:08.585Z,27.52
2023-01-31T04:28:35.169Z,27.00
2023-01-31T04:31:01.819Z,24.95
2023-01-31T04:33:28.517Z,29.90
2023-01-31T04:35:55.070Z,40.63
2023-01-31T04:38:21.652Z,31.98
2023-01-31T04:40:48.249Z,27.20
2023-01-31T04:43:15.065Z,32.10
2023-01-31T04:45:41.790Z,28.40
2023-01-31T04:48:09.063Z,36.13
2023-01-31T04:50:35.620Z,36.45
2023-01-31T04:53:02.271Z,34.65
2023-01-31T04:55:29.048Z,37.53
2023-01-31T04:57:55.635Z,32.38
2023-01-31T05:00:22.404Z,31.42
2023-01-31T05:02:50.597Z,31.17
2023-01-31T05:05:17.270Z,33.92
2023-01-31T05:07:44.914Z,38.85
2023-01-31T05:10:12.296Z,27.77
2023-01-31T05:12:39.271Z,26.05
2023-01-31T05:15:07.872Z,31.55
2023-01-31T05:17:34.618Z,27.25
2023-01-31T05:20:01.534Z,28.90
2023-01-31T05:22:28.362Z,26.83
2023-01-31T05:24:57.570Z,32.70
2023-01-31T05:27:25.595Z,29.80
2023-01-31T05:29:52.829Z,33.92
2023-01-31T05:32:19.875Z,34.90
2023-01-31T05:34:46.466Z,38.28
2023-01-31T05:37:13.130Z,52.75
2023-01-31T05:39:40.011Z,31.75
2023-01-31T05:42:06.796Z,31.95
2023-01-31T05:44:33.610Z,42.75
2023-01-31T05:47:01.402Z,39.88
2023-01-31T05:49:32.726Z,32.65
2023-01-31T05:52:00.768Z,61.25
2023-01-31T05:54:27.572Z,51.83
2023-01-31T05:56:54.198Z,50.58
2023-01-31T05:59:20.773Z,8.25
2023-01-31T06:01:47.800Z,21.58
2023-01-31T06:04:14.616Z,25.08
2023-01-31T06:06:41.275Z,15.93
2023-01-31T06:09:07.923Z,27.08
2023-01-31T06:11:34.650Z,42.55
2023-01-31T06:14:01.247Z,50.28
2023-01-31T06:16:27.871Z,32.05
2023-01-31T06:18:55.727Z,35.95
2023-01-31T06:21:22.933Z,29.52
2023-01-31T06:23:49.689Z,41.75
2023-01-31T06:26:16.471Z,76.32
2023-01-31T06:28:45.229Z,39.85
2023-01-31T06:31:13.270Z,38.45
2023-01-31T06:33:46.748Z,30.38
2023-01-31T06:36:18.097Z,30.70
2023-01-31T06:38:49.071Z,45.97
2023-01-31T06:41:16.337Z,44.00
2023-01-31T06:43:42.911Z,41.53
2023-01-31T06:46:09.580Z,37.25
2023-01-31T06:48:36.243Z,31.75
2023-01-31T06:51:03.041Z,57.10
2023-01-31T06:53:29.641Z,41.33
2023-01-31T06:55:56.440Z,51.83
2023-01-31T06:58:23.025Z,40.08
2023-01-31T07:00:49.627Z,33.08
2023-01-31T07:03:16.266Z,38.88
2023-01-31T07:05:42.891Z,38.15
2023-01-31T07:08:09.522Z,58.95
2023-01-31T07:10:36.351Z,44.05
2023-01-31T07:13:03.212Z,52.35
2023-01-31T07:15:30.175Z,40.13
2023-01-31T07:18:00.257Z,44.17
2023-01-31T07:20:27.340Z,31.83
2023-01-31T07:22:56.741Z,37.72
2023-01-31T07:25:24.008Z,40.38
2023-01-31T07:27:50.610Z,42.60
2023-01-31T07:30:17.528Z,45.28
2023-01-31T07:32:44.289Z,44.25
2023-01-31T07:35:10.834Z,43.97
2023-01-31T07:37:39.430Z,42.63
2023-01-31T07:40:07.077Z,41.33
2023-01-31T07:42:33.676Z,46.17
2023-01-31T07:45:10.058Z,41.58
2023-01-31T07:47:43.886Z,43.38
2023-01-31T07:50:11.358Z,44.00
2023-01-31T07:52:37.937Z,43.78
2023-01-31T07:55:04.893Z,39.35
2023-01-31T07:57:32.212Z,44.25
2023-01-31T07:59:58.882Z,40.20
2023-01-31T08:02:43.698Z,35.53
2023-01-31T08:05:11.451Z,38.22
2023-01-31T08:07:38.273Z,44.08
2023-01-31T08:10:18.249Z,43.65
2023-01-31T08:12:44.818Z,43.53
2023-01-31T08:15:11.975Z,46.92
2023-01-31T08:17:38.531Z,44.90
2023-01-31T08:20:05.433Z,43.95
2023-01-31T08:22:32.008Z,42.47
2023-01-31T08:24:58.570Z,28.95
2023-01-31T08:27:25.151Z,40.25
2023-01-31T08:29:51.888Z,48.22
2023-01-31T08:32:18.473Z,38.50
2023-01-31T08:34:45.044Z,35.40
2023-01-31T08:37:11.799Z,38.13
2023-01-31T08:39:38.406Z,35.60
2023-01-31T08:42:05.044Z,34.00
2023-01-31T08:44:32.586Z,36.78
2023-01-31T08:47:01.972Z,40.38
2023-01-31T08:49:29.142Z,40.22
2023-01-31T08:51:56.073Z,44.22
2023-01-31T08:54:22.626Z,44.40
2023-01-31T08:56:49.195Z,34.28
2023-01-31T08:59:15.782Z,31.20
2023-01-31T09:01:44.060Z,38.10
2023-01-31T09:04:10.792Z,35.80
2023-01-31T09:06:37.429Z,37.33
2023-01-31T09:09:04.197Z,30.58
2023-01-31T09:11:31.581Z,44.50
2023-01-31T09:13:58.550Z,41.83
2023-01-31T09:16:25.237Z,37.20
2023-01-31T09:18:53.235Z,31.40
2023-01-31T09:21:21.882Z,37.67
2023-01-31T09:23:49.041Z,34.97
2023-01-31T09:26:16.296Z,36.25
2023-01-31T09:28:43.559Z,30.45
2023-01-31T09:31:13.824Z,34.90
2023-01-31T09:33:41.257Z,36.33
2023-01-31T09:36:16.550Z,31.83
2023-01-31T09:38:43.290Z,41.08
2023-01-31T09:41:34.917Z,33.92
2023-01-31T09:44:11.317Z,45.75
2023-01-31T09:46:42.492Z,36.63
2023-01-31T09:49:18.170Z,45.00
2023-01-31T09:51:45.990Z,40.00
2023-01-31T09:54:21.169Z,41.83
2023-01-31T09:57:20.085Z,40.20
2023-01-31T10:00:14.522Z,40.53
2023-01-31T10:03:19.614Z,38.45
2023-01-31T10:05:50.191Z,40.47
2023-01-31T10:08:16.782Z,33.05
2023-01-31T10:10:46.307Z,41.03
2023-01-31T10:13:34.346Z,38.08
2023-01-31T10:16:17.926Z,40.22
2023-01-31T10:18:54.058Z,39.47
2023-01-31T10:21:25.982Z,39.15
2023-01-31T10:26:30.613Z,29.25
2023-01-31T10:29:18.737Z,36.88
2023-01-31T10:31:53.645Z,33.28
2023-01-31T10:34:22.937Z,42.30
2023-01-31T10:36:59.550Z,38.20
2023-01-31T10:39:35.312Z,39.35
2023-01-31T10:42:30.417Z,34.75
2023-01-31T10:45:17.188Z,40.17
2023-01-31T10:47:51.835Z,40.92
2023-01-31T10:50:28.723Z,34.97
2023-01-31T10:53:13.522Z,40.15
2023-01-31T10:55:54.793Z,31.70
2023-01-31T10:58:23.902Z,32.63
2023-01-31T11:00:50.782Z,41.65
2023-01-31T11:03:18.293Z,26.02
2023-01-31T11:05:53.996Z,32.55
2023-01-31T11:08:35.140Z,34.83
2023-01-31T11:11:08.245Z,26.65
2023-01-31T11:13:35.214Z,28.60
2023-01-31T11:16:04.627Z,26.80
2023-01-31T11:18:45.378Z,30.17
2023-01-31T11:21:20.184Z,32.95
2023-01-31T11:23:46.837Z,22.98
2023-01-31T11:26:15.562Z,31.42
2023-01-31T11:28:42.304Z,29.58
2023-01-31T11:31:25.086Z,30.48
2023-01-31T11:33:59.540Z,22.40
2023-01-31T11:36:27.021Z,30.15
2023-01-31T11:38:54.874Z,34.75
2023-01-31T11:41:33.654Z,31.58
2023-01-31T11:44:10.925Z,22.83
2023-01-31T11:46:51.899Z,34.78
2023-01-31T11:49:42.806Z,33.70
2023-01-31T11:52:20.659Z,38.35
2023-01-31T11:54:55.097Z,34.50
2023-01-31T11:57:32.338Z,29.48
2023-01-31T12:00:01.356Z,31.38
2023-01-31T12:02:31.962Z,30.38
2023-01-31T12:05:00.777Z,26.88
2023-01-31T12:07:40.553Z,38.60
2023-01-31T12:10:25.582Z,29.95
2023-01-31T12:12:53.052Z,31.02
2023-01-31T12:15:19.863Z,32.92
2023-01-31T12:17:49.845Z,37.05
2023-01-31T12:20:36.771Z,34.80
2023-01-31T12:23:50.581Z,34.42
2023-01-31T12:26:26.578Z,31.00
2023-01-31T12:29:21.007Z,34.92
2023-01-31T12:32:06.023Z,31.73
2023-01-31T12:35:08.038Z,31.77
2023-01-31T12:38:11.415Z,33.05
2023-01-31T12:40:44.039Z,28.23
2023-01-31T12:43:52.556Z,34.65
2023-01-31T12:46:25.104Z,34.53
2023-01-31T12:49:00.859Z,36.67
2023-01-31T12:51:59.359Z,29.45
2023-01-31T12:54:44.151Z,41.08
2023-01-31T12:57:30.618Z,37.67
2023-01-31T13:00:10.787Z,34.15
2023-01-31T13:02:58.555Z,27.40
2023-01-31T13:05:37.328Z,28.70
2023-01-31T13:08:30.346Z,26.88
2023-01-31T13:11:22.548Z,29.00
2023-01-31T13:13:55.931Z,35.42
2023-01-31T13:16:31.654Z,32.35
2023-01-31T13:19:03.349Z,25.00
2023-01-31T13:21:34.771Z,34.90
2023-01-31T13:24:15.866Z,22.88
2023-01-31T13:27:04.040Z,34.72
2023-01-31T13:29:52.334Z,24.35
2023-01-31T13:32:39.236Z,32.08
2023-01-31T13:35:14.221Z,28.17
2023-01-31T13:37:43.936Z,36.05
2023-01-31T13:40:26.237Z,26.05
2023-01-31T13:42:54.588Z,24.50
2023-01-31T13:45:30.178Z,26.75
2023-01-31T13:48:05.413Z,24.10
2023-01-31T13:50:53.782Z,35.10
2023-01-31T13:53:26.356Z,26.05
2023-01-31T13:55:53.539Z,29.58
2023-01-31T13:58:24.531Z,32.92
2023-01-31T14:00:59.426Z,32.83
2023-01-31T14:03:26.547Z,28.90
2023-01-31T14:06:01.690Z,31.33
2023-01-31T14:08:49.976Z,31.13
2023-01-31T14:11:22.053Z,31.42
2023-01-31T14:16:31.843Z,28.70
2023-01-31T14:18:58.689Z,27.08
2023-01-31T14:21:31.672Z,35.70
2023-01-31T14:23:59.188Z,32.40
2023-01-31T14:26:50.418Z,28.48
2023-01-31T14:29:21.613Z,33.63
2023-01-31T14:31:50.087Z,35.40
2023-01-31T14:34:37.053Z,30.67
2023-01-31T14:37:23.843Z,33.72
2023-01-31T14:39:59.519Z,37.50
2023-01-31T14:42:40.009Z,30.88
2023-01-31T14:45:31.277Z,30.30
2023-01-31T14:48:16.380Z,27.17
2023-01-31T14:51:10.412Z,26.45
2023-01-31T14:53:55.167Z,32.30
2023-01-31T14:56:40.104Z,30.75
2023-01-31T14:59:48.850Z,34.80
2023-01-31T15:02:34.344Z,35.15
2023-01-31T15:05:09.963Z,33.33
2023-01-31T15:07:36.683Z,28.25
2023-01-31T15:10:04.881Z,29.30
2023-01-31T15:13:00.704Z,28.95
2023-01-31T15:15:37.954Z,29.55
2023-01-31T15:18:16.387Z,27.90
2023-01-31T15:20:45.681Z,23.60
2023-01-31T15:23:21.412Z,27.80
2023-01-31T15:25:49.883Z,24.58
2023-01-31T15:28:20.260Z,21.95
2023-01-31T15:30:48.646Z,23.25
2023-01-31T15:33:22.461Z,23.83
2023-01-31T15:36:13.261Z,24.45
2023-01-31T15:38:52.010Z,17.02
2023-01-31T15:41:18.635Z,21.25
2023-01-31T15:43:46.383Z,19.65
2023-01-31T15:46:35.931Z,17.65
2023-01-31T15:49:02.741Z,21.77
2023-01-31T15:51:29.780Z,24.27
2023-01-31T15:54:08.473Z,15.25
2023-01-31T15:56:39.551Z,21.75
2023-01-31T15:59:14.010Z,20.77
2023-01-31T16:01:47.770Z,18.63
2023-01-31T16:04:14.501Z,19.63
2023-01-31T16:06:41.358Z,18.85
2023-01-31T16:09:23.045Z,22.48
2023-01-31T16:11:49.856Z,24.52
2023-01-31T16:14:16.900Z,23.48
2023-01-31T16:16:48.149Z,23.55
2023-01-31T16:19:22.884Z,12.57
2023-01-31T16:21:49.765Z,16.77
2023-01-31T16:24:17.610Z,25.95
2023-01-31T16:27:01.359Z,17.75
2023-01-31T16:29:45.290Z,21.65
2023-01-31T16:32:24.108Z,14.65
2023-01-31T16:35:03.678Z,17.92
2023-01-31T16:37:30.317Z,17.05
2023-01-31T16:40:02.627Z,18.17
2023-01-31T16:42:31.180Z,13.60
2023-01-31T16:44:58.221Z,13.90
2023-01-31T16:47:40.130Z,34.22
2023-01-31T16:50:32.838Z,13.13
2023-01-31T16:53:15.692Z,18.20
2023-01-31T16:55:42.332Z,16.50
2023-01-31T16:58:10.541Z,19.65
2023-01-31T17:00:37.524Z,19.60
2023-01-31T17:03:14.367Z,28.20
2023-01-31T17:05:47.290Z,21.60
2023-01-31T17:08:18.180Z,19.48
2023-01-31T17:10:48.124Z,23.30
2023-01-31T17:13:20.770Z,26.80
2023-01-31T17:15:48.382Z,20.13
2023-01-31T17:18:15.635Z,23.60
2023-01-31T17:20:45.052Z,22.33
2023-01-31T17:23:13.981Z,22.42
2023-01-31T17:25:42.795Z,23.48
2023-01-31T17:28:10.153Z,20.02
2023-01-31T17:30:42.927Z,19.52
2023-01-31T17:33:13.518Z,17.80
2023-01-31T17:35:42.964Z,21.27
2023-01-31T17:38:09.506Z,22.23
2023-01-31T17:40:39.659Z,27.52
2023-01-31T17:43:06.606Z,22.75
2023-01-31T17:45:33.316Z,21.80
2023-01-31T17:48:00.215Z,20.35
2023-01-31T17:50:28.523Z,24.08
2023-01-31T17:52:55.765Z,18.88
2023-01-31T17:55:25.098Z,20.20
2023-01-31T17:57:52.189Z,19.13
2023-01-31T18:00:20.428Z,20.65
2023-01-31T18:02:47.148Z,14.82
2023-01-31T18:05:18.674Z,20.10
2023-01-31T18:07:49.816Z,20.75
2023-01-31T18:10:17.531Z,21.05
2023-01-31T18:12:44.956Z,16.52
2023-01-31T18:15:12.150Z,19.38
2023-01-31T18:17:38.730Z,17.10
2023-01-31T18:20:05.916Z,18.83
2023-01-31T18:22:32.513Z,18.95
2023-01-31T18:24:59.119Z,21.10
2023-01-31T18:27:25.760Z,13.00
2023-01-31T18:29:52.330Z,22.67
2023-01-31T18:32:20.199Z,17.83
2023-01-31T18:34:46.908Z,17.50
2023-01-31T18:37:20.058Z,23.25
2023-01-31T18:39:51.061Z,21.05
2023-01-31T18:42:18.294Z,16.17
2023-01-31T18:44:45.080Z,16.52
2023-01-31T18:47:12.567Z,19.33
2023-01-31T18:49:39.397Z,15.57
2023-01-31T18:52:09.518Z,13.02
2023-01-31T18:54:37.576Z,14.50
2023-01-31T18:57:04.577Z,11.55
2023-01-31T18:59:31.221Z,11.15
2023-01-31T19:01:57.855Z,12.35
2023-01-31T19:04:24.591Z,22.55
2023-01-31T19:06:51.492Z,23.52
2023-01-31T19:09:18.844Z,18.13
2023-01-31T19:11:45.835Z,10.52
2023-01-31T19:14:13.705Z,18.48
2023-01-31T19:16:41.979Z,12.18
2023-01-31T19:19:09.903Z,12.63
2023-01-31T19:21:37.921Z,14.80
2023-01-31T19:24:10.941Z,12.00
2023-01-31T19:26:37.582Z,12.30
2023-01-31T19:29:05.100Z,12.00
2023-01-31T19:31:33.904Z,21.05
2023-01-31T19:34:03.164Z,13.55
2023-01-31T19:36:38.175Z,11.95
2023-01-31T19:39:07.279Z,12.38
2023-01-31T19:41:34.075Z,8.05
2023-01-31T19:44:01.838Z,10.18
2023-01-31T19:46:30.801Z,9.63
2023-01-31T19:48:58.790Z,14.50
2023-01-31T19:51:26.285Z,12.02
2023-01-31T19:54:01.378Z,10.93
2023-01-31T19:56:28.467Z,8.15
2023-01-31T19:58:55.157Z,8.75
2023-01-31T20:01:22.067Z,10.30
2023-01-31T20:03:50.144Z,11.15
2023-01-31T20:06:22.514Z,10.35
2023-01-31T20:08:59.804Z,13.65
2023-01-31T20:11:27.776Z,19.33
2023-01-31T20:13:57.316Z,14.80
2023-01-31T20:16:24.179Z,11.43
2023-01-31T20:18:51.427Z,13.30
2023-01-31T20:21:19.898Z,18.98
2023-01-31T20:23:47.067Z,19.77
2023-01-31T20:26:15.596Z,19.63
2023-01-31T20:28:43.461Z,15.93
2023-01-31T20:31:13.499Z,14.00
2023-01-31T20:33:40.188Z,16.92
2023-01-31T20:36:07.533Z,13.95
2023-01-31T20:38:34.299Z,15.40
2023-01-31T20:41:01.111Z,13.40
2023-01-31T20:43:28.081Z,13.25
2023-01-31T20:46:03.226Z,15.20
2023-01-31T20:48:29.836Z,13.45
2023-01-31T20:50:57.467Z,16.77
2023-01-31T20:53:25.182Z,15.10
2023-01-31T20:55:56.701Z,16.35
2023-01-31T20:58:24.452Z,11.88
2023-01-31T21:00:55.853Z,17.45
2023-01-31T21:03:23.404Z,20.45
2023-01-31T21:05:50.578Z,19.80
2023-01-31T21:08:18.116Z,17.63
2023-01-31T21:10:56.146Z,21.83
2023-01-31T21:13:24.175Z,23.98
2023-01-31T21:15:55.702Z,19.63
2023-01-31T21:18:25.962Z,25.52
2023-01-31T21:20:52.941Z,20.00
2023-01-31T21:23:19.506Z,17.75
2023-01-31T21:25:46.236Z,23.75
2023-01-31T21:28:12.911Z,24.20
2023-01-31T21:30:39.733Z,20.13
2023-01-31T21:33:06.585Z,22.88
2023-01-31T21:35:33.273Z,21.52
2023-01-31T21:37:59.905Z,23.73
2023-01-31T21:40:26.492Z,19.77
2023-01-31T21:42:54.472Z,16.83
2023-01-31T21:45:39.984Z,20.80
2023-01-31T21:48:30.306Z,23.75
2023-01-31T21:50:57.573Z,24.73
2023-01-31T21:53:26.381Z,23.02
2023-01-31T21:56:12.158Z,24.25
2023-01-31T21:58:39.568Z,25.40
2023-01-31T22:01:19.588Z,25.50
2023-01-31T22:03:51.049Z,26.10
2023-01-31T22:06:25.746Z,25.65
2023-01-31T22:08:53.916Z,22.30
2023-01-31T22:11:20.756Z,28.08
2023-01-31T22:13:51.631Z,34.72
2023-01-31T22:16:21.036Z,29.67
2023-01-31T22:18:48.419Z,29.40
2023-01-31T22:21:17.759Z,28.90
2023-01-31T22:23:50.351Z,34.40
2023-01-31T22:26:28.925Z,26.15
2023-01-31T22:28:57.507Z,39.10
2023-01-31T22:31:24.396Z,28.92
2023-01-31T22:33:51.411Z,29.23
2023-01-31T22:36:18.838Z,25.95
2023-01-31T22:38:46.198Z,30.83
2023-01-31T22:41:14.859Z,26.65
2023-01-31T22:43:44.431Z,30.65
2023-01-31T22:46:16.697Z,25.13
2023-01-31T22:48:43.805Z,26.00
2023-01-31T22:51:13.787Z,29.42
2023-01-31T22:53:41.724Z,26.50
2023-01-31T22:56:14.801Z,24.33
2023-01-31T22:58:42.113Z,29.95
2023-01-31T23:01:20.744Z,28.52
2023-01-31T23:03:48.282Z,20.73
2023-01-31T23:06:16.513Z,23.77
2023-01-31T23:08:43.876Z,31.00
2023-01-31T23:11:15.968Z,23.48
2023-01-31T23:16:15.962Z,24.40
2023-01-31T23:18:42.575Z,28.20
2023-01-31T23:21:10.720Z,20.60
2023-01-31T23:23:37.580Z,24.33
2023-01-31T23:26:05.356Z,26.05
2023-01-31T23:28:32.568Z,33.10
2023-01-31T23:30:59.472Z,26.20
2023-01-31T23:33:26.512Z,28.67
2023-01-31T23:35:53.107Z,22.65
2023-01-31T23:38:19.824Z,33.05
2023-01-31T23:40:55.539Z,23.35
2023-01-31T23:43:23.151Z,24.35
2023-01-31T23:45:50.034Z,26.00
2023-01-31T23:48:16.676Z,24.13
2023-01-31T23:50:43.695Z,27.50
2023-01-31T23:53:10.399Z,21.77
2023-01-31T23:55:37.238Z,26.17
2023-01-31T23:58:04.130Z,20.02
