createdAt,value
2019-05-15T00:01:14.826Z,9.50
2019-05-15T00:03:45.349Z,9.50
2019-05-15T00:06:15.559Z,9.40
2019-05-15T00:08:47.883Z,9.40
2019-05-15T00:11:19.285Z,9.40
2019-05-15T00:13:49.045Z,9.40
2019-05-15T00:16:19.514Z,9.20
2019-05-15T00:18:49.655Z,9.20
2019-05-15T00:21:20.852Z,9.30
2019-05-15T00:23:52.678Z,9.30
2019-05-15T00:26:22.741Z,9.20
2019-05-15T00:28:52.778Z,9.20
2019-05-15T00:31:22.962Z,9.20
2019-05-15T00:33:53.097Z,9.20
2019-05-15T00:36:23.145Z,9.20
2019-05-15T00:38:53.122Z,9.10
2019-05-15T00:41:23.179Z,9.10
2019-05-15T00:43:53.304Z,9.10
2019-05-15T00:46:23.363Z,9.10
2019-05-15T00:48:53.482Z,9.10
2019-05-15T00:51:23.544Z,9.10
2019-05-15T00:53:54.654Z,9.10
2019-05-15T00:56:24.706Z,9.10
2019-05-15T00:58:54.890Z,9.00
2019-05-15T01:01:25.033Z,9.00
2019-05-15T01:03:55.006Z,9.10
2019-05-15T01:06:25.225Z,9.10
2019-05-15T01:08:55.340Z,9.00
2019-05-15T01:11:25.552Z,8.90
2019-05-15T01:13:55.666Z,8.90
2019-05-15T01:16:27.936Z,8.90
2019-05-15T01:18:58.586Z,9.00
2019-05-15T01:21:29.258Z,9.00
2019-05-15T01:23:59.390Z,8.90
2019-05-15T01:26:29.435Z,8.90
2019-05-15T01:29:00.562Z,8.90
2019-05-15T01:31:30.602Z,8.90
2019-05-15T01:34:00.650Z,8.80
2019-05-15T01:36:30.621Z,8.80
2019-05-15T01:39:01.665Z,8.90
2019-05-15T01:41:33.473Z,8.90
2019-05-15T01:44:03.734Z,8.80
2019-05-15T01:46:34.030Z,8.90
2019-05-15T01:49:04.558Z,8.90
2019-05-15T01:51:34.538Z,8.90
2019-05-15T01:54:04.600Z,8.90
2019-05-15T01:56:34.704Z,8.90
2019-05-15T01:59:05.005Z,8.90
2019-05-15T02:01:34.984Z,8.90
2019-05-15T02:04:05.093Z,8.90
2019-05-15T02:06:35.224Z,9.00
2019-05-15T02:09:08.282Z,9.00
2019-05-15T02:11:38.583Z,8.90
2019-05-15T02:14:09.634Z,9.00
2019-05-15T02:16:39.768Z,9.00
2019-05-15T02:19:09.953Z,8.90
2019-05-15T02:21:40.299Z,8.80
2019-05-15T02:24:10.426Z,8.80
2019-05-15T02:26:40.465Z,8.90
2019-05-15T02:29:13.768Z,9.00
2019-05-15T02:31:42.351Z,8.90
2019-05-15T02:34:12.464Z,8.90
2019-05-15T02:36:43.669Z,8.90
2019-05-15T02:39:13.702Z,8.90
2019-05-15T02:41:43.837Z,8.90
2019-05-15T02:44:13.939Z,9.00
2019-05-15T02:46:44.010Z,9.00
2019-05-15T02:49:15.186Z,9.00
2019-05-15T02:51:45.310Z,8.90
2019-05-15T02:54:19.251Z,8.90
2019-05-15T02:56:49.449Z,8.90
2019-05-15T02:59:19.488Z,8.90
2019-05-15T03:01:50.878Z,8.90
2019-05-15T03:04:21.149Z,8.90
2019-05-15T03:06:51.272Z,8.90
2019-05-15T03:09:21.478Z,8.90
2019-05-15T03:11:51.669Z,8.90
2019-05-15T03:14:21.809Z,8.90
2019-05-15T03:16:52.033Z,8.80
2019-05-15T03:19:22.241Z,8.70
2019-05-15T03:21:52.364Z,8.80
2019-05-15T03:24:22.689Z,8.80
2019-05-15T03:26:52.751Z,8.90
2019-05-15T03:29:22.797Z,9.00
2019-05-15T03:32:09.284Z,9.00
2019-05-15T03:34:30.892Z,9.10
2019-05-15T03:37:02.557Z,9.10
2019-05-15T03:39:29.698Z,9.10
2019-05-15T03:42:00.137Z,9.20
2019-05-15T03:44:30.183Z,9.30
2019-05-15T03:47:00.312Z,9.30
2019-05-15T03:49:30.520Z,9.30
2019-05-15T03:52:00.641Z,9.30
2019-05-15T03:54:30.626Z,9.30
2019-05-15T03:57:00.946Z,9.30
2019-05-15T03:59:31.009Z,9.40
2019-05-15T04:02:01.254Z,9.40
2019-05-15T04:04:31.466Z,9.50
2019-05-15T04:07:01.657Z,9.50
2019-05-15T04:09:31.901Z,9.50
2019-05-15T04:12:02.022Z,9.50
2019-05-15T04:14:32.216Z,9.40
2019-05-15T04:17:02.258Z,9.40
2019-05-15T04:19:32.322Z,9.40
2019-05-15T04:22:02.437Z,9.40
2019-05-15T04:24:33.646Z,9.50
2019-05-15T04:27:09.650Z,9.50
2019-05-15T04:29:39.886Z,9.60
2019-05-15T04:32:10.485Z,9.50
2019-05-15T04:34:40.834Z,9.50
2019-05-15T04:37:10.982Z,9.60
2019-05-15T04:39:41.111Z,9.70
2019-05-15T04:42:11.213Z,9.70
2019-05-15T04:44:41.308Z,9.70
2019-05-15T04:47:11.358Z,9.70
2019-05-15T04:49:41.535Z,9.60
2019-05-15T04:52:11.733Z,9.70
2019-05-15T04:54:41.937Z,9.80
2019-05-15T04:57:12.053Z,9.80
2019-05-15T04:59:42.207Z,9.80
2019-05-15T05:02:17.242Z,9.90
2019-05-15T05:04:43.999Z,10.00
2019-05-15T05:07:14.248Z,10.10
2019-05-15T05:09:44.440Z,10.10
2019-05-15T05:12:14.581Z,10.10
2019-05-15T05:14:44.702Z,10.10
2019-05-15T05:17:14.769Z,10.10
2019-05-15T05:19:44.877Z,10.10
2019-05-15T05:22:15.019Z,10.20
2019-05-15T05:24:45.148Z,10.30
2019-05-15T05:27:15.245Z,10.40
2019-05-15T05:29:45.540Z,10.40
2019-05-15T05:32:30.485Z,10.40
2019-05-15T05:34:48.338Z,10.50
2019-05-15T05:37:18.628Z,10.40
2019-05-15T05:39:48.615Z,10.40
2019-05-15T05:42:18.960Z,10.50
2019-05-15T05:44:49.061Z,10.60
2019-05-15T05:47:19.331Z,10.60
2019-05-15T05:49:49.291Z,10.70
2019-05-15T05:52:19.752Z,10.80
2019-05-15T05:54:49.879Z,10.60
2019-05-15T05:57:20.122Z,10.60
2019-05-15T05:59:51.301Z,10.70
2019-05-15T06:02:21.434Z,10.70
2019-05-15T06:04:51.506Z,10.70
2019-05-15T06:07:21.537Z,10.70
2019-05-15T06:09:51.784Z,10.80
2019-05-15T06:12:21.964Z,10.80
2019-05-15T06:14:52.162Z,10.80
2019-05-15T06:17:22.340Z,10.80
2019-05-15T06:19:52.483Z,10.80
2019-05-15T06:22:22.720Z,10.80
2019-05-15T06:24:52.844Z,10.80
2019-05-15T06:27:23.276Z,10.90
2019-05-15T06:29:53.270Z,10.90
2019-05-15T06:32:23.473Z,10.90
2019-05-15T06:34:53.654Z,10.90
2019-05-15T06:37:23.783Z,10.90
2019-05-15T06:39:53.905Z,10.80
2019-05-15T06:42:24.021Z,10.80
2019-05-15T06:44:54.174Z,10.90
2019-05-15T06:47:24.217Z,11.00
2019-05-15T06:49:54.418Z,11.00
2019-05-15T06:52:24.563Z,10.90
2019-05-15T06:54:55.134Z,10.80
2019-05-15T06:57:25.255Z,10.70
2019-05-15T06:59:55.314Z,10.70
2019-05-15T07:02:25.366Z,10.60
2019-05-15T07:04:55.418Z,10.50
2019-05-15T07:07:25.625Z,10.50
2019-05-15T07:09:58.031Z,10.50
2019-05-15T07:12:28.088Z,10.40
2019-05-15T07:14:58.448Z,10.40
2019-05-15T07:17:28.831Z,10.40
2019-05-15T07:19:59.435Z,10.40
2019-05-15T07:22:30.602Z,10.50
2019-05-15T07:25:01.334Z,10.50
2019-05-15T07:27:31.614Z,10.50
2019-05-15T07:30:02.867Z,10.40
2019-05-15T07:32:33.124Z,10.40
2019-05-15T07:35:04.131Z,10.50
2019-05-15T07:37:34.622Z,10.40
2019-05-15T07:40:10.403Z,10.40
2019-05-15T07:42:41.351Z,10.30
2019-05-15T07:45:12.245Z,10.30
2019-05-15T07:47:42.540Z,10.30
2019-05-15T07:50:13.424Z,10.20
2019-05-15T07:52:43.542Z,10.20
2019-05-15T07:55:14.403Z,10.30
2019-05-15T07:57:44.594Z,10.20
2019-05-15T08:00:18.789Z,10.20
2019-05-15T08:02:48.754Z,10.20
2019-05-15T08:05:19.296Z,10.20
2019-05-15T08:07:49.476Z,10.20
2019-05-15T08:10:21.325Z,10.10
2019-05-15T08:12:52.332Z,10.10
2019-05-15T08:15:23.016Z,10.00
2019-05-15T08:18:07.633Z,10.10
2019-05-15T08:20:25.592Z,10.10
2019-05-15T08:22:58.084Z,10.30
2019-05-15T08:25:34.672Z,10.20
2019-05-15T08:27:59.335Z,10.10
2019-05-15T08:30:29.513Z,10.00
2019-05-15T08:32:59.576Z,10.00
2019-05-15T08:35:29.609Z,10.10
2019-05-15T08:37:59.812Z,10.30
2019-05-15T08:40:30.029Z,10.30
2019-05-15T08:43:02.134Z,10.30
2019-05-15T08:45:31.898Z,10.30
2019-05-15T08:48:02.018Z,10.30
2019-05-15T08:50:32.234Z,10.30
2019-05-15T08:53:02.431Z,10.30
2019-05-15T08:55:32.553Z,10.30
2019-05-15T08:58:08.078Z,10.40
2019-05-15T09:00:34.404Z,10.30
2019-05-15T09:03:04.581Z,10.20
2019-05-15T09:05:34.789Z,10.20
2019-05-15T09:08:06.098Z,10.30
2019-05-15T09:10:38.566Z,10.40
2019-05-15T09:13:09.584Z,10.40
2019-05-15T09:15:39.977Z,10.40
2019-05-15T09:18:16.037Z,10.40
2019-05-15T09:20:42.004Z,10.30
2019-05-15T09:23:12.069Z,10.40
2019-05-15T09:25:42.422Z,10.40
2019-05-15T09:28:12.477Z,10.40
2019-05-15T09:30:42.678Z,10.40
2019-05-15T09:33:12.884Z,10.30
2019-05-15T09:35:43.092Z,10.30
2019-05-15T09:38:13.196Z,10.40
2019-05-15T09:40:46.753Z,10.20
2019-05-15T09:43:17.980Z,10.10
2019-05-15T09:45:49.349Z,10.10
2019-05-15T09:48:20.775Z,9.90
2019-05-15T09:50:50.746Z,9.90
2019-05-15T09:53:20.862Z,10.00
2019-05-15T09:55:50.930Z,10.00
2019-05-15T09:58:21.139Z,10.00
2019-05-15T10:00:52.991Z,10.10
2019-05-15T10:03:22.852Z,10.10
2019-05-15T10:05:52.896Z,10.30
2019-05-15T10:08:23.034Z,10.40
2019-05-15T10:10:53.087Z,10.40
2019-05-15T10:13:23.146Z,10.30
2019-05-15T10:15:53.266Z,10.30
2019-05-15T10:18:23.813Z,10.40
2019-05-15T10:20:53.890Z,10.50
2019-05-15T10:23:24.079Z,10.50
2019-05-15T10:25:54.106Z,10.40
2019-05-15T10:28:24.370Z,10.40
2019-05-15T10:30:54.435Z,10.50
2019-05-15T10:33:24.590Z,10.70
2019-05-15T10:35:54.572Z,10.60
2019-05-15T10:38:24.702Z,10.70
2019-05-15T10:41:03.995Z,10.80
2019-05-15T10:43:28.627Z,10.90
2019-05-15T10:45:58.795Z,10.90
2019-05-15T10:48:29.474Z,10.90
2019-05-15T10:51:05.895Z,11.00
2019-05-15T10:53:31.452Z,11.00
2019-05-15T10:56:02.637Z,11.00
2019-05-15T10:58:33.153Z,11.00
2019-05-15T11:01:03.867Z,11.10
2019-05-15T11:03:35.346Z,10.90
2019-05-15T11:06:05.675Z,11.00
2019-05-15T11:08:35.819Z,11.10
2019-05-15T11:11:08.893Z,11.10
2019-05-15T11:13:38.244Z,11.10
2019-05-15T11:16:08.476Z,11.00
2019-05-15T11:18:39.287Z,11.10
2019-05-15T11:21:09.836Z,11.20
2019-05-15T11:23:42.644Z,11.30
2019-05-15T11:26:12.125Z,11.40
2019-05-15T11:28:42.257Z,11.50
2019-05-15T11:31:12.456Z,11.50
2019-05-15T11:33:42.581Z,11.50
2019-05-15T11:36:12.770Z,11.60
2019-05-15T11:38:42.901Z,11.70
2019-05-15T11:41:13.229Z,11.70
2019-05-15T11:43:43.413Z,11.70
2019-05-15T11:46:13.621Z,11.60
2019-05-15T11:48:44.037Z,11.60
2019-05-15T11:51:14.185Z,11.70
2019-05-15T11:53:44.298Z,11.80
2019-05-15T11:56:14.400Z,11.80
2019-05-15T11:58:44.530Z,11.80
2019-05-15T12:01:15.114Z,11.80
2019-05-15T12:03:45.344Z,11.70
2019-05-15T12:06:19.745Z,11.80
2019-05-15T12:08:47.745Z,11.80
2019-05-15T12:11:32.036Z,11.90
2019-05-15T12:13:50.008Z,12.00
2019-05-15T12:16:19.989Z,12.00
2019-05-15T12:18:50.114Z,11.90
2019-05-15T12:21:20.347Z,12.00
2019-05-15T12:23:50.514Z,12.10
2019-05-15T12:26:20.567Z,12.20
2019-05-15T12:28:50.699Z,12.10
2019-05-15T12:31:24.592Z,12.20
2019-05-15T12:33:52.483Z,12.20
2019-05-15T12:38:54.286Z,12.50
2019-05-15T13:01:38.894Z,13.10
2019-05-15T13:04:09.206Z,13.00
2019-05-15T13:06:47.813Z,13.00
2019-05-15T13:09:10.890Z,13.10
2019-05-15T13:11:41.024Z,13.10
2019-05-15T13:14:11.617Z,13.10
2019-05-15T13:16:41.756Z,13.10
2019-05-15T13:19:11.985Z,13.20
2019-05-15T13:21:42.148Z,13.20
2019-05-15T13:24:12.128Z,13.20
2019-05-15T13:26:42.265Z,13.60
2019-05-15T13:29:12.392Z,13.90
2019-05-15T13:31:42.636Z,14.20
2019-05-15T13:34:12.763Z,14.70
2019-05-15T13:36:42.896Z,15.10
2019-05-15T13:39:12.946Z,15.30
2019-05-15T13:41:43.080Z,15.60
2019-05-15T13:44:13.260Z,15.60
2019-05-15T13:46:43.815Z,15.50
2019-05-15T13:49:13.992Z,15.60
2019-05-15T13:51:44.214Z,15.80
2019-05-15T13:54:14.334Z,15.90
2019-05-15T13:56:44.548Z,16.00
2019-05-15T13:59:14.624Z,16.10
2019-05-15T14:01:44.759Z,16.00
2019-05-15T14:04:14.817Z,16.00
2019-05-15T14:06:44.932Z,16.00
2019-05-15T14:09:15.145Z,16.10
2019-05-15T14:11:45.206Z,16.10
2019-05-15T14:14:15.322Z,16.00
2019-05-15T14:16:45.457Z,15.90
2019-05-15T14:19:15.591Z,16.10
2019-05-15T14:21:45.720Z,16.10
2019-05-15T14:24:18.305Z,16.20
2019-05-15T14:26:48.448Z,16.50
2019-05-15T14:29:19.083Z,16.40
2019-05-15T14:31:49.205Z,16.50
2019-05-15T14:34:19.277Z,16.50
2019-05-15T14:36:49.504Z,16.50
2019-05-15T14:39:21.026Z,16.60
2019-05-15T14:41:51.320Z,16.60
2019-05-15T14:44:22.057Z,16.60
2019-05-15T14:46:53.786Z,16.40
2019-05-15T14:49:23.903Z,16.30
2019-05-15T14:52:05.647Z,16.20
2019-05-15T14:54:28.937Z,16.00
2019-05-15T14:56:58.508Z,15.80
2019-05-15T14:59:28.557Z,15.90
2019-05-15T15:01:58.709Z,16.20
2019-05-15T15:04:29.097Z,16.10
2019-05-15T15:06:59.419Z,16.10
2019-05-15T15:09:29.467Z,16.00
2019-05-15T15:11:59.531Z,16.00
2019-05-15T15:14:29.671Z,16.20
2019-05-15T15:16:59.890Z,16.00
2019-05-15T15:19:30.040Z,16.00
2019-05-15T15:22:00.172Z,15.90
2019-05-15T15:24:31.302Z,15.90
2019-05-15T15:27:01.443Z,15.90
2019-05-15T15:29:31.875Z,15.80
2019-05-15T15:32:01.935Z,15.90
2019-05-15T15:34:32.225Z,16.00
2019-05-15T15:37:02.224Z,16.20
2019-05-15T15:39:32.267Z,16.20
2019-05-15T15:42:02.305Z,16.00
2019-05-15T15:44:32.673Z,15.80
2019-05-15T15:47:02.800Z,15.70
2019-05-15T15:49:32.941Z,15.80
2019-05-15T15:52:03.196Z,15.80
2019-05-15T15:54:33.271Z,15.60
2019-05-15T15:57:03.378Z,15.50
2019-05-15T15:59:33.702Z,15.40
2019-05-15T16:02:03.908Z,15.40
2019-05-15T16:04:33.971Z,15.40
2019-05-15T16:07:04.034Z,15.30
2019-05-15T16:09:34.236Z,15.30
2019-05-15T16:12:04.805Z,15.30
2019-05-15T16:14:34.830Z,15.40
2019-05-15T16:17:04.974Z,15.40
2019-05-15T16:19:35.148Z,15.30
2019-05-15T16:22:05.361Z,15.20
2019-05-15T16:24:35.506Z,15.30
2019-05-15T16:27:05.946Z,15.30
2019-05-15T16:29:36.039Z,15.20
2019-05-15T16:32:08.743Z,15.30
2019-05-15T16:34:39.968Z,15.40
2019-05-15T16:37:10.005Z,15.30
2019-05-15T16:39:40.005Z,15.30
2019-05-15T16:42:10.609Z,15.30
2019-05-15T16:44:40.854Z,15.30
2019-05-15T16:47:11.000Z,15.40
2019-05-15T16:49:42.191Z,15.30
2019-05-15T16:52:12.254Z,15.20
2019-05-15T16:54:42.384Z,15.40
2019-05-15T16:57:12.891Z,15.30
2019-05-15T16:59:43.030Z,15.20
2019-05-15T17:02:13.138Z,15.10
2019-05-15T17:04:43.273Z,15.10
2019-05-15T17:07:13.399Z,15.20
2019-05-15T17:09:43.936Z,15.10
2019-05-15T17:12:14.075Z,15.10
2019-05-15T17:14:44.923Z,15.10
2019-05-15T17:17:15.109Z,15.20
2019-05-15T17:19:45.684Z,15.20
2019-05-15T17:22:15.859Z,15.30
2019-05-15T17:24:48.792Z,15.20
2019-05-15T17:27:19.235Z,15.20
2019-05-15T17:29:49.291Z,15.20
2019-05-15T17:32:19.430Z,15.10
2019-05-15T17:34:49.567Z,15.10
2019-05-15T17:37:20.982Z,15.10
2019-05-15T17:39:51.080Z,15.00
2019-05-15T17:42:22.677Z,15.10
2019-05-15T17:44:52.838Z,15.10
2019-05-15T17:47:22.943Z,15.00
2019-05-15T17:49:53.084Z,15.10
2019-05-15T17:52:23.297Z,15.00
2019-05-15T17:54:53.785Z,15.00
2019-05-15T17:57:23.904Z,15.00
2019-05-15T17:59:54.050Z,14.90
2019-05-15T18:02:24.276Z,14.90
2019-05-15T18:04:54.350Z,14.90
2019-05-15T18:07:24.559Z,14.90
2019-05-15T18:09:54.698Z,14.90
2019-05-15T18:12:25.110Z,14.80
2019-05-15T18:14:55.238Z,14.80
2019-05-15T18:17:25.305Z,14.80
2019-05-15T18:19:55.409Z,14.80
2019-05-15T18:22:25.479Z,14.70
2019-05-15T18:24:57.943Z,14.70
2019-05-15T18:27:27.337Z,14.60
2019-05-15T18:29:58.432Z,14.50
2019-05-15T18:32:28.978Z,14.40
2019-05-15T18:35:00.293Z,14.30
2019-05-15T18:37:30.749Z,14.30
2019-05-15T18:40:03.441Z,14.10
2019-05-15T18:42:32.927Z,14.00
2019-05-15T18:45:03.651Z,14.00
2019-05-15T18:47:33.914Z,13.80
2019-05-15T18:50:08.489Z,13.90
2019-05-15T18:52:38.264Z,13.80
2019-05-15T18:55:08.730Z,13.80
2019-05-15T18:57:38.917Z,13.70
2019-05-15T19:00:10.773Z,13.60
2019-05-15T19:02:41.207Z,13.60
2019-05-15T19:05:11.609Z,13.50
2019-05-15T19:07:41.919Z,13.40
2019-05-15T19:10:15.050Z,13.40
2019-05-15T19:12:45.417Z,13.30
2019-05-15T19:15:17.905Z,13.30
2019-05-15T19:17:47.888Z,13.20
2019-05-15T19:20:18.964Z,13.10
2019-05-15T19:22:49.182Z,13.10
2019-05-15T19:25:19.393Z,13.00
2019-05-15T19:27:49.384Z,13.10
2019-05-15T19:30:21.119Z,13.10
2019-05-15T19:32:51.556Z,13.10
2019-05-15T19:35:21.918Z,13.10
2019-05-15T19:37:52.130Z,13.10
2019-05-15T19:40:22.326Z,13.00
2019-05-15T19:42:52.534Z,13.00
2019-05-15T19:45:22.958Z,13.00
2019-05-15T19:47:53.159Z,12.90
2019-05-15T19:50:23.488Z,12.90
2019-05-15T19:52:53.547Z,12.70
2019-05-15T19:55:23.700Z,12.70
2019-05-15T19:57:53.840Z,12.70
2019-05-15T20:00:24.055Z,12.70
2019-05-15T20:02:54.386Z,12.70
2019-05-15T20:05:25.258Z,12.60
2019-05-15T20:07:55.501Z,12.60
2019-05-15T20:10:25.708Z,12.70
2019-05-15T20:12:58.254Z,12.60
2019-05-15T20:15:28.611Z,12.60
2019-05-15T20:17:59.044Z,12.60
2019-05-15T20:20:29.416Z,12.60
2019-05-15T20:23:00.622Z,12.50
2019-05-15T20:25:32.105Z,12.50
2019-05-15T20:28:02.361Z,12.50
2019-05-15T20:30:32.655Z,12.50
2019-05-15T20:33:03.072Z,12.50
2019-05-15T20:35:33.484Z,12.50
2019-05-15T20:38:03.930Z,12.40
2019-05-15T20:40:35.116Z,12.40
2019-05-15T20:43:05.317Z,12.40
2019-05-15T20:45:35.441Z,12.30
2019-05-15T20:48:05.658Z,12.30
2019-05-15T20:50:38.582Z,12.30
2019-05-15T20:53:08.028Z,12.20
2019-05-15T20:55:38.162Z,12.20
2019-05-15T20:58:08.198Z,12.10
2019-05-15T21:00:40.996Z,12.00
2019-05-15T21:03:10.264Z,12.00
2019-05-15T21:05:40.527Z,12.00
2019-05-15T21:08:10.813Z,12.00
2019-05-15T21:10:43.102Z,12.00
2019-05-15T21:13:12.859Z,11.90
2019-05-15T21:15:43.108Z,11.90
2019-05-15T21:18:15.947Z,11.90
2019-05-15T21:20:45.011Z,11.80
2019-05-15T21:23:18.108Z,11.80
2019-05-15T21:25:48.504Z,11.80
2019-05-15T21:28:18.789Z,11.80
2019-05-15T21:30:49.589Z,11.80
2019-05-15T21:33:20.173Z,11.70
2019-05-15T21:35:50.474Z,11.80
2019-05-15T21:38:21.402Z,11.70
2019-05-15T21:40:52.634Z,11.60
2019-05-15T21:43:42.129Z,11.60
2019-05-15T21:46:12.282Z,11.60
2019-05-15T21:48:42.395Z,11.60
2019-05-15T21:51:12.479Z,11.60
2019-05-15T21:53:42.479Z,11.60
2019-05-15T21:56:12.614Z,11.50
2019-05-15T21:58:42.781Z,11.40
2019-05-15T22:01:13.170Z,11.40
2019-05-15T22:03:43.657Z,11.30
2019-05-15T22:06:13.992Z,11.30
2019-05-15T22:08:44.581Z,11.20
2019-05-15T22:11:14.698Z,11.30
2019-05-15T22:13:44.980Z,11.20
2019-05-15T22:16:15.652Z,11.20
2019-05-15T22:18:47.855Z,11.10
2019-05-15T22:21:18.619Z,11.20
2019-05-15T22:23:48.947Z,11.20
2019-05-15T22:26:21.514Z,11.20
2019-05-15T22:28:51.162Z,11.20
2019-05-15T22:31:21.125Z,11.20
2019-05-15T22:33:51.465Z,11.20
2019-05-15T22:36:21.619Z,11.20
2019-05-15T22:38:51.793Z,11.20
2019-05-15T22:41:23.073Z,11.10
2019-05-15T22:43:53.307Z,11.10
2019-05-15T22:46:23.415Z,11.00
2019-05-15T22:48:54.027Z,11.00
2019-05-15T22:51:24.114Z,10.90
2019-05-15T22:53:54.366Z,10.90
2019-05-15T22:56:24.591Z,10.90
2019-05-15T22:58:54.648Z,10.90
2019-05-15T23:01:25.710Z,10.80
2019-05-15T23:03:58.231Z,10.80
2019-05-15T23:06:28.338Z,10.80
2019-05-15T23:08:58.796Z,10.80
2019-05-15T23:11:30.066Z,10.70
2019-05-15T23:14:00.090Z,10.80
2019-05-15T23:16:30.218Z,10.80
2019-05-15T23:19:00.781Z,10.80
2019-05-15T23:21:30.843Z,10.70
2019-05-15T23:24:02.140Z,10.70
2019-05-15T23:26:32.120Z,10.60
2019-05-15T23:29:02.381Z,10.70
2019-05-15T23:31:32.432Z,10.60
2019-05-15T23:34:02.588Z,10.60
2019-05-15T23:36:32.693Z,10.60
2019-05-15T23:39:02.852Z,10.50
2019-05-15T23:41:33.217Z,10.50
2019-05-15T23:44:04.032Z,10.50
2019-05-15T23:46:34.262Z,10.50
2019-05-15T23:49:04.356Z,10.50
2019-05-15T23:51:34.574Z,10.40
2019-05-15T23:54:04.762Z,10.40
2019-05-15T23:56:35.250Z,10.40
2019-05-15T23:59:05.510Z,10.40
