createdAt,value
2022-10-05T00:03:42.904Z,69.37
2022-10-05T00:08:44.869Z,69.28
2022-10-05T00:13:47.238Z,69.27
2022-10-05T00:18:51.660Z,69.30
2022-10-05T00:23:57.123Z,69.36
2022-10-05T00:28:59.073Z,69.39
2022-10-05T00:34:00.890Z,69.10
2022-10-05T00:39:03.661Z,68.97
2022-10-05T00:44:18.599Z,69.13
2022-10-05T00:49:26.474Z,69.15
2022-10-05T00:54:36.735Z,69.06
2022-10-05T01:00:03.066Z,69.00
2022-10-05T01:05:27.665Z,68.97
2022-10-05T01:10:38.687Z,68.97
2022-10-05T01:15:43.697Z,68.89
2022-10-05T01:21:06.800Z,68.75
2022-10-05T01:26:29.721Z,68.63
2022-10-05T01:32:00.833Z,68.54
2022-10-05T01:37:15.144Z,68.60
2022-10-05T01:42:40.267Z,68.39
2022-10-05T01:47:49.926Z,68.33
2022-10-05T01:53:13.149Z,68.34
2022-10-05T01:58:45.966Z,68.24
2022-10-05T02:03:54.516Z,68.21
2022-10-05T02:09:01.596Z,68.08
2022-10-05T02:14:12.679Z,67.95
2022-10-05T02:19:33.252Z,68.00
2022-10-05T02:24:41.070Z,67.86
2022-10-05T02:29:45.887Z,67.87
2022-10-05T02:34:48.014Z,67.83
2022-10-05T02:40:06.722Z,67.98
2022-10-05T02:45:12.085Z,67.93
2022-10-05T02:50:27.328Z,67.95
2022-10-05T02:55:49.110Z,67.94
2022-10-05T03:01:10.580Z,68.09
2022-10-05T03:06:26.854Z,67.90
2022-10-05T03:11:49.283Z,68.07
2022-10-05T03:17:16.145Z,67.97
2022-10-05T03:22:48.843Z,67.93
2022-10-05T03:28:06.102Z,68.13
2022-10-05T03:33:35.193Z,68.11
2022-10-05T03:38:37.244Z,68.04
2022-10-05T03:44:01.377Z,68.09
2022-10-05T03:49:29.747Z,68.13
2022-10-05T03:55:01.817Z,68.14
2022-10-05T04:00:18.549Z,68.06
2022-10-05T04:05:56.681Z,67.77
2022-10-05T04:11:06.195Z,68.06
2022-10-05T04:16:13.485Z,68.10
2022-10-05T04:21:29.570Z,67.96
2022-10-05T04:26:37.697Z,67.96
2022-10-05T04:31:55.344Z,67.98
2022-10-05T04:37:06.563Z,67.81
2022-10-05T04:42:09.504Z,67.90
2022-10-05T04:47:35.487Z,67.81
2022-10-05T04:53:02.562Z,67.85
2022-10-05T04:58:14.314Z,67.84
2022-10-05T05:03:38.945Z,67.88
2022-10-05T05:09:07.268Z,67.98
2022-10-05T05:14:37.509Z,67.95
2022-10-05T05:19:44.973Z,67.98
2022-10-05T05:25:04.585Z,68.02
2022-10-05T05:30:43.881Z,67.90
2022-10-05T05:36:06.221Z,67.98
2022-10-05T05:41:30.718Z,68.29
2022-10-05T05:46:58.343Z,68.17
2022-10-05T05:52:00.193Z,68.19
2022-10-05T05:57:20.016Z,68.41
2022-10-05T06:02:28.604Z,68.37
2022-10-05T06:07:31.909Z,68.58
2022-10-05T06:12:43.450Z,68.66
2022-10-05T06:17:50.364Z,68.85
2022-10-05T06:22:54.467Z,68.70
2022-10-05T06:28:09.557Z,68.76
2022-10-05T06:33:33.224Z,68.84
2022-10-05T06:39:01.445Z,69.16
2022-10-05T06:44:16.343Z,69.26
2022-10-05T06:49:30.272Z,69.24
2022-10-05T06:55:13.887Z,69.50
2022-10-05T07:00:20.283Z,69.57
2022-10-05T07:05:34.969Z,69.76
2022-10-05T07:11:03.535Z,69.82
2022-10-05T07:16:23.059Z,69.75
2022-10-05T07:21:55.704Z,69.73
2022-10-05T07:27:21.201Z,69.61
2022-10-05T07:32:55.594Z,69.57
2022-10-05T07:38:05.689Z,69.65
2022-10-05T07:43:57.945Z,69.50
2022-10-05T07:49:12.654Z,69.57
2022-10-05T07:54:32.847Z,69.65
2022-10-05T07:59:48.661Z,69.64
2022-10-05T08:04:57.919Z,69.57
2022-10-05T08:10:20.767Z,69.42
2022-10-05T08:15:43.168Z,69.48
2022-10-05T08:20:50.384Z,69.72
2022-10-05T08:26:16.200Z,69.89
2022-10-05T08:31:30.179Z,70.28
2022-10-05T08:37:18.322Z,70.46
2022-10-05T08:42:38.388Z,70.51
2022-10-05T08:48:18.929Z,70.64
2022-10-05T08:53:25.521Z,71.01
2022-10-05T08:58:27.653Z,71.13
2022-10-05T09:03:50.375Z,71.61
2022-10-05T09:09:17.573Z,71.76
2022-10-05T09:14:37.775Z,71.99
2022-10-05T09:19:52.229Z,72.46
2022-10-05T09:24:59.198Z,72.25
2022-10-05T09:30:27.316Z,72.44
2022-10-05T09:35:53.514Z,72.37
2022-10-05T09:41:13.677Z,72.33
2022-10-05T09:46:37.288Z,72.56
2022-10-05T09:51:51.622Z,72.99
2022-10-05T09:57:15.211Z,73.32
2022-10-05T10:02:17.576Z,73.24
2022-10-05T10:07:55.044Z,73.41
2022-10-05T10:13:11.830Z,73.65
2022-10-05T10:18:40.527Z,73.64
2022-10-05T10:24:00.312Z,73.30
2022-10-05T10:34:54.696Z,73.51
2022-10-05T10:40:27.784Z,73.57
2022-10-05T10:46:06.579Z,73.91
2022-10-05T10:51:19.538Z,73.60
2022-10-05T10:56:27.036Z,73.60
2022-10-05T11:01:59.830Z,73.78
2022-10-05T11:07:07.526Z,73.48
2022-10-05T11:12:37.182Z,73.42
2022-10-05T11:17:38.943Z,73.60
2022-10-05T11:23:05.271Z,73.53
2022-10-05T11:28:18.959Z,73.58
2022-10-05T11:33:53.142Z,73.35
2022-10-05T11:39:14.658Z,73.19
2022-10-05T11:44:38.788Z,73.25
2022-10-05T11:50:09.713Z,73.02
2022-10-05T11:55:23.761Z,73.02
2022-10-05T12:00:34.643Z,72.93
2022-10-05T12:06:44.260Z,72.63
2022-10-05T12:11:57.881Z,71.74
2022-10-05T12:17:34.543Z,70.31
2022-10-05T12:22:51.263Z,69.93
2022-10-05T12:27:58.781Z,69.93
2022-10-05T12:33:13.266Z,69.57
2022-10-05T12:38:39.846Z,68.72
2022-10-05T12:44:05.606Z,68.33
2022-10-05T12:50:01.270Z,68.16
2022-10-05T12:55:17.258Z,68.43
2022-10-05T13:00:22.984Z,68.25
2022-10-05T13:05:52.848Z,67.94
2022-10-05T13:11:06.453Z,67.70
2022-10-05T13:16:33.293Z,67.24
2022-10-05T13:21:50.133Z,67.15
2022-10-05T13:27:15.938Z,66.79
2022-10-05T13:32:27.635Z,66.79
2022-10-05T13:37:41.256Z,66.50
2022-10-05T13:43:04.167Z,66.26
2022-10-05T13:48:41.063Z,66.65
2022-10-05T13:53:53.485Z,66.50
2022-10-05T13:59:12.700Z,66.44
2022-10-05T14:04:18.243Z,66.43
2022-10-05T14:09:19.982Z,66.43
2022-10-05T14:14:28.448Z,66.51
2022-10-05T14:19:47.529Z,66.15
2022-10-05T14:25:13.927Z,66.07
2022-10-05T14:30:15.917Z,66.44
2022-10-05T14:35:22.999Z,66.31
2022-10-05T14:40:32.403Z,66.22
2022-10-05T14:45:35.658Z,66.43
2022-10-05T14:50:55.147Z,66.08
2022-10-05T14:56:12.606Z,66.15
2022-10-05T15:01:20.723Z,66.35
2022-10-05T15:06:37.924Z,66.24
2022-10-05T15:11:51.286Z,66.49
2022-10-05T15:17:03.325Z,66.69
2022-10-05T15:22:18.881Z,66.97
2022-10-05T15:27:26.314Z,67.13
2022-10-05T15:32:34.135Z,67.43
2022-10-05T15:37:47.711Z,67.42
2022-10-05T15:42:55.324Z,67.43
2022-10-05T15:48:03.267Z,67.63
2022-10-05T15:53:34.386Z,67.46
2022-10-05T15:58:54.592Z,67.82
2022-10-05T16:04:11.855Z,67.86
2022-10-05T16:09:16.454Z,67.87
2022-10-05T16:14:36.227Z,68.27
2022-10-05T16:20:08.727Z,68.12
2022-10-05T16:25:22.305Z,68.28
2022-10-05T16:30:24.847Z,68.47
2022-10-05T16:35:40.004Z,68.79
2022-10-05T16:41:09.896Z,68.58
2022-10-05T16:46:36.787Z,68.19
2022-10-05T16:52:01.906Z,68.55
2022-10-05T16:57:28.517Z,68.38
2022-10-05T17:02:50.334Z,68.70
2022-10-05T17:08:13.201Z,68.63
2022-10-05T17:13:29.867Z,68.63
2022-10-05T17:18:56.904Z,68.66
2022-10-05T17:24:11.744Z,68.50
2022-10-05T17:29:28.088Z,68.62
2022-10-05T17:34:34.917Z,68.77
2022-10-05T17:39:50.408Z,68.63
2022-10-05T17:44:55.509Z,68.46
2022-10-05T17:50:18.924Z,68.77
2022-10-05T17:55:38.418Z,68.70
2022-10-05T18:01:00.852Z,68.64
2022-10-05T18:06:25.544Z,68.77
2022-10-05T18:11:39.123Z,68.69
2022-10-05T18:16:59.492Z,68.83
2022-10-05T18:22:16.442Z,68.71
2022-10-05T18:27:54.094Z,68.85
2022-10-05T18:33:13.910Z,68.72
2022-10-05T18:38:46.583Z,68.82
2022-10-05T18:44:15.635Z,68.76
2022-10-05T18:49:32.349Z,68.74
2022-10-05T18:54:43.964Z,68.39
2022-10-05T19:00:01.127Z,68.22
2022-10-05T19:05:47.050Z,68.02
2022-10-05T19:10:50.680Z,67.80
2022-10-05T19:15:52.474Z,67.79
2022-10-05T19:21:06.072Z,67.63
2022-10-05T19:26:16.833Z,67.44
2022-10-05T19:31:43.190Z,67.51
2022-10-05T19:36:54.531Z,67.19
2022-10-05T19:42:34.498Z,66.96
2022-10-05T19:47:42.704Z,66.83
2022-10-05T19:52:49.665Z,66.99
2022-10-05T19:57:59.936Z,66.63
2022-10-05T20:03:29.244Z,66.55
2022-10-05T20:08:40.643Z,66.69
2022-10-05T20:13:57.726Z,66.38
2022-10-05T20:19:18.656Z,66.54
2022-10-05T20:24:25.904Z,66.56
2022-10-05T20:29:29.482Z,66.41
2022-10-05T20:34:34.613Z,66.55
2022-10-05T20:39:36.824Z,66.26
2022-10-05T20:44:38.613Z,66.21
2022-10-05T20:49:41.448Z,66.00
2022-10-05T20:54:43.333Z,66.08
2022-10-05T20:59:45.891Z,65.57
2022-10-05T21:04:47.968Z,65.96
2022-10-05T21:09:51.087Z,65.68
2022-10-05T21:14:52.908Z,65.18
2022-10-05T21:19:54.882Z,65.57
2022-10-05T21:24:56.719Z,65.45
2022-10-05T21:29:58.584Z,65.45
2022-10-05T21:35:00.606Z,65.25
2022-10-05T21:40:02.376Z,65.24
2022-10-05T21:45:04.616Z,65.27
2022-10-05T21:50:08.686Z,65.28
2022-10-05T21:55:11.293Z,65.32
2022-10-05T22:00:16.969Z,65.47
2022-10-05T22:05:18.776Z,65.42
2022-10-05T22:10:20.735Z,65.59
2022-10-05T22:15:22.826Z,65.60
2022-10-05T22:20:25.524Z,65.56
2022-10-05T22:25:27.417Z,65.69
2022-10-05T22:30:29.815Z,66.02
2022-10-05T22:35:37.000Z,66.27
2022-10-05T22:40:38.827Z,66.38
2022-10-05T22:45:40.994Z,66.41
2022-10-05T22:50:46.708Z,66.60
2022-10-05T22:55:48.543Z,66.90
2022-10-05T23:00:58.843Z,67.09
2022-10-05T23:06:04.825Z,67.31
2022-10-05T23:11:28.196Z,67.18
2022-10-05T23:16:30.145Z,67.46
2022-10-05T23:21:32.076Z,67.54
2022-10-05T23:26:34.805Z,67.65
2022-10-05T23:31:37.051Z,67.42
2022-10-05T23:36:38.916Z,67.57
2022-10-05T23:41:40.732Z,67.80
2022-10-05T23:46:42.574Z,68.06
2022-10-05T23:51:45.043Z,67.76
2022-10-05T23:56:46.836Z,67.87
