createdAt,value
2023-03-06T00:02:31.932Z,62.07
2023-03-06T00:07:34.123Z,62.92
2023-03-06T00:12:36.196Z,62.67
2023-03-06T00:17:38.804Z,63.36
2023-03-06T00:22:43.949Z,63.08
2023-03-06T00:27:46.490Z,63.37
2023-03-06T00:32:48.865Z,63.80
2023-03-06T00:37:51.100Z,63.46
2023-03-06T00:42:53.239Z,63.99
2023-03-06T00:47:55.252Z,63.88
2023-03-06T00:53:00.156Z,63.57
2023-03-06T00:58:02.274Z,64.47
2023-03-06T01:03:04.731Z,64.19
2023-03-06T01:08:06.870Z,65.56
2023-03-06T01:13:10.324Z,64.13
2023-03-06T01:18:16.037Z,64.27
2023-03-06T01:23:18.021Z,63.84
2023-03-06T01:28:20.210Z,63.57
2023-03-06T01:33:22.318Z,63.05
2023-03-06T01:38:24.984Z,62.40
2023-03-06T01:43:30.167Z,61.80
2023-03-06T01:48:32.347Z,61.53
2023-03-06T01:53:34.640Z,60.93
2023-03-06T01:58:37.235Z,60.49
2023-03-06T02:03:40.749Z,59.75
2023-03-06T02:08:42.931Z,59.36
2023-03-06T02:13:45.861Z,58.79
2023-03-06T02:20:19.640Z,57.84
2023-03-06T02:25:26.854Z,57.32
2023-03-06T02:30:30.710Z,57.10
2023-03-06T02:35:35.613Z,55.81
2023-03-06T02:40:38.288Z,55.89
2023-03-06T02:45:46.496Z,55.17
2023-03-06T02:50:49.074Z,55.04
2023-03-06T02:55:51.192Z,54.69
2023-03-06T03:00:53.282Z,54.69
2023-03-06T03:05:56.283Z,54.47
2023-03-06T03:11:06.061Z,54.36
2023-03-06T03:16:17.823Z,54.05
2023-03-06T03:21:20.042Z,53.76
2023-03-06T03:26:25.678Z,53.67
2023-03-06T03:31:34.482Z,53.81
2023-03-06T03:36:38.700Z,53.43
2023-03-06T03:41:43.062Z,53.29
2023-03-06T03:46:46.086Z,52.95
2023-03-06T03:51:53.388Z,52.44
2023-03-06T03:56:56.931Z,52.16
2023-03-06T04:02:05.025Z,52.07
2023-03-06T04:07:12.401Z,52.10
2023-03-06T04:12:14.836Z,52.08
2023-03-06T04:17:17.969Z,51.73
2023-03-06T04:22:20.135Z,52.14
2023-03-06T04:27:22.472Z,50.91
2023-03-06T04:32:24.690Z,52.11
2023-03-06T04:37:27.311Z,51.84
2023-03-06T04:42:29.976Z,52.23
2023-03-06T04:47:31.898Z,52.93
2023-03-06T04:52:34.129Z,53.07
2023-03-06T04:57:42.768Z,53.46
2023-03-06T05:13:20.016Z,53.61
2023-03-06T05:18:22.271Z,52.99
2023-03-06T05:23:24.495Z,53.90
2023-03-06T05:28:28.787Z,53.53
2023-03-06T05:33:35.771Z,53.05
2023-03-06T05:38:37.892Z,53.09
2023-03-06T05:43:41.104Z,52.81
2023-03-06T05:48:50.126Z,52.78
2023-03-06T05:53:52.480Z,52.76
2023-03-06T05:58:54.773Z,52.94
2023-03-06T06:03:59.927Z,53.48
2023-03-06T06:09:07.232Z,54.18
2023-03-06T06:14:25.008Z,54.03
2023-03-06T06:19:30.263Z,53.66
2023-03-06T06:24:32.741Z,53.33
2023-03-06T06:29:34.708Z,53.42
2023-03-06T06:34:36.716Z,53.85
2023-03-06T06:39:38.974Z,53.88
2023-03-06T06:44:46.173Z,54.08
2023-03-06T06:49:55.999Z,54.00
2023-03-06T06:54:58.142Z,54.13
2023-03-06T07:00:00.393Z,54.36
2023-03-06T07:05:05.157Z,54.34
2023-03-06T07:10:12.892Z,54.32
2023-03-06T07:15:20.291Z,54.37
2023-03-06T07:20:28.567Z,54.44
2023-03-06T07:25:30.618Z,54.37
2023-03-06T07:30:32.602Z,54.29
2023-03-06T07:35:35.638Z,54.55
2023-03-06T07:40:38.957Z,54.39
2023-03-06T07:45:41.243Z,54.55
2023-03-06T07:50:43.611Z,54.24
2023-03-06T07:55:46.868Z,54.31
2023-03-06T08:00:49.149Z,54.63
2023-03-06T08:05:51.238Z,54.55
2023-03-06T08:10:53.314Z,54.27
2023-03-06T08:15:56.792Z,53.50
2023-03-06T08:21:07.568Z,54.01
2023-03-06T08:26:32.025Z,53.35
2023-03-06T08:31:37.355Z,53.42
2023-03-06T08:36:39.843Z,53.29
2023-03-06T08:41:42.338Z,53.30
2023-03-06T08:46:44.483Z,53.14
2023-03-06T08:51:46.663Z,53.43
2023-03-06T08:56:48.755Z,54.12
2023-03-06T09:01:50.946Z,54.11
2023-03-06T09:06:55.466Z,54.01
2023-03-06T09:11:57.671Z,54.08
2023-03-06T09:16:59.828Z,54.90
2023-03-06T09:22:02.045Z,55.04
2023-03-06T09:27:04.192Z,55.30
2023-03-06T09:32:06.729Z,54.33
2023-03-06T09:37:08.842Z,53.61
2023-03-06T09:42:18.320Z,53.19
2023-03-06T09:47:46.651Z,52.29
2023-03-06T09:53:03.857Z,51.06
2023-03-06T09:58:11.471Z,51.34
2023-03-06T10:03:30.113Z,52.04
2023-03-06T10:08:50.465Z,52.81
2023-03-06T10:14:10.117Z,53.57
2023-03-06T10:19:18.462Z,54.35
2023-03-06T10:24:54.546Z,55.38
2023-03-06T10:30:21.093Z,55.40
2023-03-06T10:35:33.526Z,55.76
2023-03-06T10:40:56.847Z,56.10
2023-03-06T10:46:01.704Z,55.48
2023-03-06T10:51:29.805Z,55.85
2023-03-06T10:56:37.584Z,55.76
2023-03-06T11:02:23.256Z,55.87
2023-03-06T11:07:28.395Z,55.93
2023-03-06T11:12:43.794Z,56.84
2023-03-06T11:18:09.081Z,56.00
2023-03-06T11:23:41.963Z,55.78
2023-03-06T11:29:12.189Z,55.48
2023-03-06T11:34:39.106Z,55.08
2023-03-06T11:40:29.286Z,54.33
2023-03-06T11:46:05.464Z,54.11
2023-03-06T11:51:33.411Z,54.13
2023-03-06T11:56:57.790Z,55.51
2023-03-06T12:02:34.762Z,55.81
2023-03-06T12:07:58.034Z,56.36
2023-03-06T12:13:18.348Z,57.50
2023-03-06T12:18:35.781Z,60.19
2023-03-06T12:23:46.950Z,59.48
2023-03-06T12:29:24.200Z,61.79
2023-03-06T12:34:57.224Z,61.44
2023-03-06T12:40:34.926Z,62.38
2023-03-06T12:45:38.352Z,60.94
2023-03-06T12:50:44.401Z,60.58
2023-03-06T12:55:56.879Z,61.07
2023-03-06T13:01:05.959Z,62.32
2023-03-06T13:06:24.699Z,62.78
2023-03-06T13:12:04.396Z,62.45
2023-03-06T13:17:37.368Z,62.76
2023-03-06T13:22:41.093Z,61.69
2023-03-06T13:28:06.118Z,62.50
2023-03-06T13:33:37.627Z,64.18
2023-03-06T13:38:42.646Z,63.11
2023-03-06T13:43:46.238Z,62.59
2023-03-06T13:49:08.607Z,63.57
2023-03-06T13:54:46.647Z,63.94
2023-03-06T14:00:10.313Z,62.97
2023-03-06T14:05:16.840Z,63.84
2023-03-06T14:10:25.423Z,64.43
2023-03-06T14:15:46.031Z,64.89
2023-03-06T14:21:06.166Z,66.06
2023-03-06T14:26:23.957Z,66.17
2023-03-06T14:31:29.310Z,66.09
2023-03-06T14:36:42.400Z,66.95
2023-03-06T14:41:44.695Z,65.21
2023-03-06T14:46:50.202Z,65.85
2023-03-06T14:52:00.629Z,65.74
2023-03-06T14:57:13.497Z,64.88
2023-03-06T15:02:22.974Z,65.94
2023-03-06T15:07:30.861Z,65.77
2023-03-06T15:12:35.459Z,65.72
2023-03-06T15:17:46.358Z,67.06
2023-03-06T15:22:50.482Z,67.88
2023-03-06T15:28:27.964Z,68.39
2023-03-06T15:33:30.557Z,65.91
2023-03-06T15:38:38.557Z,66.54
2023-03-06T15:43:40.997Z,65.62
2023-03-06T15:48:59.789Z,66.18
2023-03-06T15:54:11.977Z,65.23
2023-03-06T15:59:23.582Z,66.12
2023-03-06T16:04:26.037Z,65.67
2023-03-06T16:09:28.575Z,65.88
2023-03-06T16:14:31.292Z,65.98
2023-03-06T16:19:33.586Z,65.58
2023-03-06T16:24:37.389Z,65.83
2023-03-06T16:29:40.119Z,65.09
2023-03-06T16:34:42.481Z,65.68
2023-03-06T16:39:44.430Z,67.30
2023-03-06T16:44:46.643Z,64.24
2023-03-06T16:49:57.383Z,64.10
2023-03-06T16:54:59.894Z,65.36
2023-03-06T17:00:02.237Z,66.41
2023-03-06T17:05:05.852Z,67.62
2023-03-06T17:10:11.868Z,67.17
2023-03-06T17:15:14.504Z,67.83
2023-03-06T17:20:18.549Z,67.09
2023-03-06T17:25:21.010Z,67.22
2023-03-06T17:30:23.467Z,67.32
2023-03-06T17:35:25.513Z,67.71
2023-03-06T17:40:27.651Z,68.87
2023-03-06T17:45:29.916Z,67.71
2023-03-06T17:50:32.323Z,67.76
2023-03-06T17:55:34.334Z,69.68
2023-03-06T18:00:38.070Z,68.37
2023-03-06T18:05:40.321Z,68.84
2023-03-06T18:10:43.686Z,68.98
2023-03-06T18:15:45.848Z,68.59
2023-03-06T18:20:48.343Z,69.06
2023-03-06T18:25:51.825Z,69.74
2023-03-06T18:30:55.115Z,69.88
2023-03-06T18:36:01.202Z,70.10
2023-03-06T18:41:03.879Z,70.67
2023-03-06T18:46:07.465Z,70.23
2023-03-06T18:51:12.075Z,70.56
2023-03-06T18:56:20.049Z,70.77
2023-03-06T19:01:23.243Z,70.79
2023-03-06T19:06:27.799Z,70.85
2023-03-06T19:11:30.516Z,70.65
2023-03-06T19:16:32.891Z,71.44
2023-03-06T19:21:37.047Z,72.51
2023-03-06T19:26:40.712Z,71.02
2023-03-06T19:31:46.744Z,70.70
2023-03-06T19:36:50.953Z,70.56
2023-03-06T19:41:53.269Z,70.91
2023-03-06T19:46:55.422Z,70.95
2023-03-06T19:51:58.038Z,70.96
2023-03-06T19:57:00.496Z,70.48
2023-03-06T20:02:02.774Z,71.45
2023-03-06T20:07:05.518Z,70.13
2023-03-06T20:12:08.363Z,70.09
2023-03-06T20:17:10.907Z,70.03
2023-03-06T20:22:13.566Z,70.01
2023-03-06T20:27:16.231Z,70.22
2023-03-06T20:32:21.034Z,69.74
2023-03-06T20:37:23.326Z,69.57
2023-03-06T20:42:25.653Z,70.48
2023-03-06T20:47:28.045Z,69.39
2023-03-06T20:52:33.156Z,69.18
2023-03-06T20:57:39.777Z,69.66
2023-03-06T21:02:46.336Z,68.79
2023-03-06T21:07:48.979Z,69.55
2023-03-06T21:12:51.841Z,69.29
2023-03-06T21:17:54.167Z,71.11
2023-03-06T21:22:56.704Z,68.98
2023-03-06T21:28:00.304Z,69.78
2023-03-06T21:33:03.949Z,69.73
2023-03-06T21:38:07.722Z,69.67
2023-03-06T21:43:10.521Z,69.54
2023-03-06T21:48:13.845Z,69.19
2023-03-06T21:53:16.376Z,69.80
2023-03-06T21:58:19.273Z,69.27
2023-03-06T22:03:21.516Z,68.91
2023-03-06T22:08:25.187Z,68.64
2023-03-06T22:13:27.562Z,67.93
2023-03-06T22:18:29.953Z,67.33
2023-03-06T22:23:32.517Z,67.39
2023-03-06T22:28:35.220Z,66.52
2023-03-06T22:33:37.490Z,67.33
2023-03-06T22:38:43.430Z,67.20
2023-03-06T22:43:45.922Z,66.79
2023-03-06T22:48:48.112Z,66.91
2023-03-06T22:53:50.800Z,66.22
2023-03-06T22:58:53.423Z,66.70
2023-03-06T23:03:58.936Z,66.66
2023-03-06T23:09:16.060Z,67.00
2023-03-06T23:14:37.049Z,66.51
2023-03-06T23:19:57.558Z,66.55
2023-03-06T23:25:18.206Z,66.20
2023-03-06T23:30:20.574Z,66.58
2023-03-06T23:35:23.073Z,67.16
2023-03-06T23:40:25.744Z,66.19
2023-03-06T23:45:28.756Z,66.49
2023-03-06T23:50:32.040Z,66.65
2023-03-06T23:55:34.722Z,65.82
