createdAt,value
2023-01-08T00:02:26.471Z,70.20
2023-01-08T00:04:53.299Z,70.10
2023-01-08T00:07:20.302Z,70.30
2023-01-08T00:09:50.175Z,70.60
2023-01-08T00:12:17.125Z,70.90
2023-01-08T00:14:44.040Z,70.80
2023-01-08T00:17:10.925Z,70.10
2023-01-08T00:19:37.798Z,70.20
2023-01-08T00:22:04.702Z,70.40
2023-01-08T00:24:31.607Z,70.70
2023-01-08T00:26:58.487Z,70.60
2023-01-08T00:29:25.312Z,70.80
2023-01-08T00:31:52.258Z,70.30
2023-01-08T00:34:19.139Z,70.00
2023-01-08T00:36:45.998Z,70.00
2023-01-08T00:39:12.900Z,69.90
2023-01-08T00:41:44.364Z,69.80
2023-01-08T00:44:11.198Z,69.60
2023-01-08T00:46:38.108Z,69.60
2023-01-08T00:49:04.989Z,69.60
2023-01-08T00:51:35.111Z,70.00
2023-01-08T00:54:02.021Z,69.90
2023-01-08T00:56:29.004Z,69.80
2023-01-08T00:58:55.899Z,70.00
2023-01-08T01:01:23.944Z,70.20
2023-01-08T01:03:50.909Z,70.40
2023-01-08T01:06:17.876Z,70.60
2023-01-08T01:08:44.770Z,70.90
2023-01-08T01:11:22.134Z,70.90
2023-01-08T01:13:49.553Z,71.00
2023-01-08T01:16:16.813Z,71.00
2023-01-08T01:18:44.136Z,71.40
2023-01-08T01:21:18.903Z,72.00
2023-01-08T01:23:45.711Z,71.80
2023-01-08T01:26:20.232Z,71.60
2023-01-08T01:28:48.187Z,71.60
2023-01-08T01:31:15.641Z,71.60
2023-01-08T01:33:42.559Z,71.80
2023-01-08T01:36:10.621Z,71.60
2023-01-08T01:38:37.431Z,71.40
2023-01-08T01:41:04.502Z,71.70
2023-01-08T01:43:38.751Z,71.60
2023-01-08T01:46:13.535Z,71.20
2023-01-08T01:48:40.562Z,70.90
2023-01-08T01:51:07.798Z,71.40
2023-01-08T01:53:35.775Z,71.80
2023-01-08T01:56:03.480Z,71.40
2023-01-08T01:58:31.498Z,71.10
2023-01-08T02:01:01.352Z,71.20
2023-01-08T02:03:30.787Z,71.20
2023-01-08T02:06:03.983Z,71.50
2023-01-08T02:08:30.863Z,71.50
2023-01-08T02:11:02.131Z,71.50
2023-01-08T02:13:34.990Z,71.80
2023-01-08T02:16:09.111Z,71.90
2023-01-08T02:18:44.932Z,72.00
2023-01-08T02:21:14.357Z,72.10
2023-01-08T02:23:47.452Z,72.20
2023-01-08T02:26:14.337Z,72.40
2023-01-08T02:28:56.411Z,72.70
2023-01-08T02:31:24.253Z,73.00
2023-01-08T02:33:51.255Z,73.10
2023-01-08T02:36:18.103Z,72.60
2023-01-08T02:39:01.866Z,72.50
2023-01-08T02:41:44.044Z,72.50
2023-01-08T02:44:13.166Z,72.50
2023-01-08T02:46:42.137Z,72.60
2023-01-08T02:49:11.778Z,72.60
2023-01-08T02:51:43.470Z,72.80
2023-01-08T02:54:13.209Z,73.10
2023-01-08T02:56:42.747Z,73.30
2023-01-08T02:59:11.245Z,73.40
2023-01-08T03:01:38.866Z,73.40
2023-01-08T03:04:10.139Z,73.60
2023-01-08T03:06:38.044Z,73.70
2023-01-08T03:09:06.221Z,73.50
2023-01-08T03:11:36.999Z,73.60
2023-01-08T03:14:06.998Z,73.90
2023-01-08T03:16:33.984Z,74.00
2023-01-08T03:19:10.200Z,74.50
2023-01-08T03:21:37.938Z,74.30
2023-01-08T03:24:05.076Z,74.50
2023-01-08T03:26:33.000Z,74.90
2023-01-08T03:29:00.482Z,75.00
2023-01-08T03:31:28.324Z,74.70
2023-01-08T03:33:56.021Z,74.80
2023-01-08T03:36:25.209Z,74.80
2023-01-08T03:39:04.063Z,75.10
2023-01-08T03:41:33.015Z,75.10
2023-01-08T03:43:59.858Z,75.00
2023-01-08T03:46:30.830Z,75.10
2023-01-08T03:48:58.850Z,75.20
2023-01-08T03:51:26.107Z,75.20
2023-01-08T03:53:54.954Z,75.10
2023-01-08T03:56:21.815Z,75.20
2023-01-08T03:58:48.694Z,75.20
2023-01-08T04:01:15.678Z,75.20
2023-01-08T04:03:42.584Z,75.30
2023-01-08T04:06:09.458Z,75.40
2023-01-08T04:08:36.310Z,75.50
2023-01-08T04:11:03.220Z,75.50
2023-01-08T04:13:30.105Z,75.50
2023-01-08T04:15:59.882Z,75.40
2023-01-08T04:18:26.788Z,75.50
2023-01-08T04:20:53.696Z,75.50
2023-01-08T04:23:20.531Z,75.50
2023-01-08T04:25:47.524Z,75.50
2023-01-08T04:28:14.431Z,75.60
2023-01-08T04:30:41.327Z,75.80
2023-01-08T04:33:08.278Z,75.80
2023-01-08T04:35:35.138Z,75.90
2023-01-08T04:38:02.114Z,75.90
2023-01-08T04:40:29.095Z,75.80
2023-01-08T04:42:56.012Z,75.70
2023-01-08T04:45:22.904Z,75.70
2023-01-08T04:47:55.274Z,75.70
2023-01-08T04:50:22.205Z,75.60
2023-01-08T04:52:49.071Z,75.70
2023-01-08T04:55:16.074Z,75.90
2023-01-08T04:57:42.972Z,76.00
2023-01-08T05:00:10.118Z,76.00
2023-01-08T05:02:37.209Z,75.90
2023-01-08T05:05:04.564Z,76.10
2023-01-08T05:07:31.522Z,76.10
2023-01-08T05:09:58.412Z,76.10
2023-01-08T05:12:25.462Z,76.20
2023-01-08T05:14:52.338Z,76.20
2023-01-08T05:17:19.238Z,76.20
2023-01-08T05:19:46.167Z,76.20
2023-01-08T05:22:13.237Z,76.20
2023-01-08T05:24:40.208Z,76.50
2023-01-08T05:27:07.130Z,76.70
2023-01-08T05:29:34.012Z,76.60
2023-01-08T05:32:00.902Z,76.50
2023-01-08T05:34:27.804Z,76.60
2023-01-08T05:36:54.765Z,76.50
2023-01-08T05:39:21.608Z,76.40
2023-01-08T05:41:48.526Z,76.40
2023-01-08T05:44:15.381Z,76.40
2023-01-08T05:46:42.396Z,76.40
2023-01-08T05:49:09.399Z,76.50
2023-01-08T05:51:36.292Z,76.40
2023-01-08T05:54:03.165Z,76.20
2023-01-08T05:56:30.017Z,76.30
2023-01-08T05:58:56.946Z,76.20
2023-01-08T06:01:23.861Z,76.30
2023-01-08T06:03:51.284Z,76.30
2023-01-08T06:06:18.527Z,76.10
2023-01-08T06:08:45.367Z,76.40
2023-01-08T06:11:12.524Z,76.70
2023-01-08T06:13:41.876Z,76.70
2023-01-08T06:16:08.891Z,76.80
2023-01-08T06:18:35.846Z,76.70
2023-01-08T06:21:04.222Z,76.40
2023-01-08T06:23:31.675Z,76.30
2023-01-08T06:26:00.013Z,76.50
2023-01-08T06:28:27.079Z,76.70
2023-01-08T06:30:54.047Z,76.50
2023-01-08T06:33:21.548Z,76.10
2023-01-08T06:35:48.980Z,76.00
2023-01-08T06:38:19.221Z,76.10
2023-01-08T06:40:46.754Z,76.10
2023-01-08T06:43:13.772Z,76.20
2023-01-08T06:45:40.673Z,76.50
2023-01-08T06:48:07.708Z,76.60
2023-01-08T06:50:35.164Z,76.80
2023-01-08T06:53:02.047Z,76.80
2023-01-08T06:55:28.916Z,76.90
2023-01-08T06:57:59.473Z,76.90
2023-01-08T07:00:27.484Z,76.90
2023-01-08T07:02:54.987Z,77.00
2023-01-08T07:05:22.604Z,77.10
2023-01-08T07:07:49.796Z,77.20
2023-01-08T07:10:19.133Z,77.30
2023-01-08T07:12:46.940Z,77.20
2023-01-08T07:15:13.852Z,77.30
2023-01-08T07:17:40.821Z,77.40
2023-01-08T07:20:08.049Z,77.50
2023-01-08T07:22:34.882Z,77.60
2023-01-08T07:25:01.778Z,77.60
2023-01-08T07:27:28.590Z,77.70
2023-01-08T07:29:56.166Z,77.90
2023-01-08T07:32:23.103Z,78.00
2023-01-08T07:34:49.988Z,77.90
2023-01-08T07:37:16.848Z,77.80
2023-01-08T07:39:43.753Z,77.90
2023-01-08T07:42:10.586Z,78.00
2023-01-08T07:44:37.596Z,78.00
2023-01-08T07:47:04.405Z,78.10
2023-01-08T07:49:31.394Z,77.90
2023-01-08T07:51:58.287Z,77.80
2023-01-08T07:54:25.121Z,77.90
2023-01-08T07:56:54.275Z,78.30
2023-01-08T07:59:21.142Z,78.40
2023-01-08T08:01:48.204Z,78.50
2023-01-08T08:04:16.103Z,78.40
2023-01-08T08:06:43.094Z,78.40
2023-01-08T08:09:09.914Z,78.50
2023-01-08T08:11:38.820Z,78.50
2023-01-08T08:14:05.733Z,78.50
2023-01-08T08:16:32.726Z,78.50
2023-01-08T08:18:59.886Z,78.50
2023-01-08T08:21:26.962Z,78.40
2023-01-08T08:23:53.804Z,78.70
2023-01-08T08:26:20.802Z,79.00
2023-01-08T08:28:47.730Z,79.10
2023-01-08T08:31:14.720Z,79.30
2023-01-08T08:33:41.683Z,79.50
2023-01-08T08:36:09.000Z,79.50
2023-01-08T08:38:37.196Z,79.50
2023-01-08T08:41:04.146Z,79.40
2023-01-08T08:43:31.055Z,79.50
2023-01-08T08:45:57.885Z,79.30
2023-01-08T08:48:24.860Z,79.20
2023-01-08T08:50:51.742Z,79.30
2023-01-08T08:53:18.658Z,79.60
2023-01-08T08:55:45.517Z,79.50
2023-01-08T08:58:13.060Z,79.70
2023-01-08T09:00:40.340Z,79.80
2023-01-08T09:03:07.716Z,79.80
2023-01-08T09:05:37.364Z,79.80
2023-01-08T09:08:04.340Z,79.80
2023-01-08T09:10:31.222Z,79.80
2023-01-08T09:12:58.115Z,79.80
2023-01-08T09:15:25.001Z,79.80
2023-01-08T09:17:55.694Z,79.70
2023-01-08T09:20:23.108Z,79.60
2023-01-08T09:22:50.140Z,79.70
2023-01-08T09:25:17.081Z,79.40
2023-01-08T09:27:44.201Z,78.90
2023-01-08T09:30:11.472Z,78.90
2023-01-08T09:32:38.738Z,79.00
2023-01-08T09:35:05.673Z,78.90
2023-01-08T09:37:32.683Z,79.20
2023-01-08T09:40:02.684Z,79.30
2023-01-08T09:42:30.505Z,79.50
2023-01-08T09:44:58.301Z,79.40
2023-01-08T09:47:27.199Z,79.50
2023-01-08T09:49:57.289Z,79.10
2023-01-08T09:52:24.116Z,79.20
2023-01-08T09:54:51.406Z,79.50
2023-01-08T09:57:19.471Z,79.30
2023-01-08T09:59:48.435Z,79.40
2023-01-08T10:02:16.911Z,79.50
2023-01-08T10:04:44.603Z,79.50
2023-01-08T10:07:11.415Z,79.50
2023-01-08T10:09:38.437Z,79.40
2023-01-08T10:12:06.167Z,79.40
2023-01-08T10:14:33.003Z,79.40
2023-01-08T10:17:01.631Z,79.40
2023-01-08T10:19:28.426Z,79.20
2023-01-08T10:21:58.985Z,79.20
2023-01-08T10:24:36.306Z,79.20
2023-01-08T10:27:12.576Z,79.30
2023-01-08T10:29:42.211Z,79.30
2023-01-08T10:32:13.527Z,79.30
2023-01-08T10:34:51.017Z,79.30
2023-01-08T10:37:17.851Z,79.20
2023-01-08T10:39:46.439Z,79.00
2023-01-08T10:42:13.796Z,79.00
2023-01-08T10:44:46.592Z,78.90
2023-01-08T10:47:16.841Z,78.80
2023-01-08T10:49:45.520Z,78.70
2023-01-08T10:52:26.109Z,78.70
2023-01-08T10:54:53.081Z,78.70
2023-01-08T10:57:27.962Z,78.50
2023-01-08T10:59:55.303Z,78.40
2023-01-08T11:02:25.252Z,78.50
2023-01-08T11:04:52.527Z,78.50
2023-01-08T11:07:22.102Z,78.40
2023-01-08T11:09:49.948Z,78.50
2023-01-08T11:12:29.107Z,78.70
2023-01-08T11:14:56.329Z,78.70
2023-01-08T11:17:27.328Z,78.60
2023-01-08T11:19:55.869Z,78.60
2023-01-08T11:22:24.477Z,78.70
2023-01-08T11:24:52.426Z,78.50
2023-01-08T11:27:25.209Z,78.30
2023-01-08T11:29:55.144Z,78.10
2023-01-08T11:32:30.545Z,78.20
2023-01-08T11:34:59.291Z,78.40
2023-01-08T11:37:27.360Z,78.50
2023-01-08T11:39:55.171Z,78.50
2023-01-08T11:42:31.020Z,78.50
2023-01-08T11:45:15.687Z,78.50
2023-01-08T11:47:58.055Z,78.60
2023-01-08T11:50:28.176Z,78.50
2023-01-08T11:52:55.020Z,78.20
2023-01-08T11:55:45.550Z,78.20
2023-01-08T11:58:12.358Z,78.30
2023-01-08T12:00:39.295Z,78.10
2023-01-08T12:03:15.547Z,78.20
2023-01-08T12:05:46.782Z,78.10
2023-01-08T12:08:16.665Z,78.00
2023-01-08T12:11:03.046Z,78.00
2023-01-08T12:13:48.650Z,78.10
2023-01-08T12:16:18.544Z,78.00
2023-01-08T12:19:03.946Z,78.00
2023-01-08T12:22:02.919Z,77.90
2023-01-08T12:24:53.256Z,77.80
2023-01-08T12:27:56.009Z,78.00
2023-01-08T12:30:36.761Z,77.90
2023-01-08T12:33:12.145Z,77.80
2023-01-08T12:35:45.010Z,77.80
2023-01-08T12:38:14.994Z,77.70
2023-01-08T12:40:53.608Z,77.60
2023-01-08T12:43:31.667Z,77.60
2023-01-08T12:46:00.356Z,77.50
2023-01-08T12:48:28.502Z,77.40
2023-01-08T12:51:33.877Z,77.30
2023-01-08T12:54:00.673Z,77.40
2023-01-08T12:56:43.618Z,77.40
2023-01-08T12:59:28.836Z,77.20
2023-01-08T13:01:56.291Z,77.30
2023-01-08T13:04:23.392Z,77.40
2023-01-08T13:06:51.809Z,77.40
2023-01-08T13:09:23.923Z,77.30
2023-01-08T13:11:55.406Z,77.30
2023-01-08T13:14:22.798Z,77.00
2023-01-08T13:17:00.931Z,77.00
2023-01-08T13:19:41.605Z,76.90
2023-01-08T13:22:23.477Z,76.80
2023-01-08T13:24:50.427Z,76.90
2023-01-08T13:27:17.360Z,76.90
2023-01-08T13:29:44.258Z,76.90
2023-01-08T13:32:47.529Z,76.80
2023-01-08T13:35:14.449Z,76.70
2023-01-08T13:37:46.552Z,76.70
2023-01-08T13:40:31.798Z,76.80
2023-01-08T13:43:01.863Z,76.90
2023-01-08T13:45:29.574Z,76.90
2023-01-08T13:47:56.685Z,76.90
2023-01-08T13:50:24.819Z,76.80
2023-01-08T13:52:58.177Z,76.80
2023-01-08T13:55:29.631Z,76.70
2023-01-08T13:57:59.292Z,76.50
2023-01-08T14:00:43.910Z,76.50
2023-01-08T14:03:23.595Z,76.60
2023-01-08T14:05:51.380Z,76.60
2023-01-08T14:08:24.719Z,76.50
2023-01-08T14:10:52.501Z,76.50
2023-01-08T14:13:22.698Z,76.50
2023-01-08T14:15:49.618Z,76.40
2023-01-08T14:18:16.545Z,76.40
2023-01-08T14:20:44.926Z,76.40
2023-01-08T14:23:13.389Z,76.30
2023-01-08T14:25:40.791Z,76.20
2023-01-08T14:28:14.799Z,76.20
2023-01-08T14:30:47.357Z,76.20
2023-01-08T14:33:14.370Z,76.20
2023-01-08T14:35:41.596Z,76.20
2023-01-08T14:38:12.866Z,76.20
2023-01-08T14:40:42.433Z,76.30
2023-01-08T14:43:14.015Z,76.30
2023-01-08T14:45:45.952Z,76.30
2023-01-08T14:48:17.708Z,76.40
2023-01-08T14:50:45.754Z,76.40
2023-01-08T14:53:24.780Z,76.40
2023-01-08T14:55:53.704Z,76.30
2023-01-08T14:58:23.115Z,76.30
2023-01-08T15:01:00.915Z,76.40
2023-01-08T15:03:41.309Z,76.50
2023-01-08T15:06:11.513Z,76.60
2023-01-08T15:08:38.555Z,76.70
2023-01-08T15:11:07.443Z,76.60
2023-01-08T15:13:35.886Z,76.60
2023-01-08T15:16:07.694Z,76.50
2023-01-08T15:18:37.316Z,76.60
2023-01-08T15:21:04.216Z,76.70
2023-01-08T15:23:41.742Z,76.90
2023-01-08T15:26:13.199Z,76.90
2023-01-08T15:29:09.635Z,76.90
2023-01-08T15:31:39.230Z,76.90
2023-01-08T15:34:08.412Z,76.90
2023-01-08T15:36:35.227Z,76.90
2023-01-08T15:39:02.278Z,76.80
2023-01-08T15:41:57.500Z,76.80
2023-01-08T15:44:25.060Z,76.80
2023-01-08T15:46:52.394Z,76.80
2023-01-08T15:49:19.273Z,76.60
2023-01-08T15:51:49.977Z,76.50
2023-01-08T15:54:16.957Z,76.70
2023-01-08T15:56:43.892Z,76.60
2023-01-08T15:59:12.000Z,76.90
2023-01-08T16:01:39.371Z,76.90
2023-01-08T16:04:06.489Z,76.90
2023-01-08T16:06:33.610Z,77.00
2023-01-08T16:09:00.776Z,76.80
2023-01-08T16:11:27.885Z,76.80
2023-01-08T16:13:54.892Z,76.80
2023-01-08T16:16:22.476Z,76.80
2023-01-08T16:18:49.583Z,76.80
2023-01-08T16:21:16.535Z,76.90
2023-01-08T16:23:43.412Z,76.90
2023-01-08T16:26:11.513Z,77.00
2023-01-08T16:28:38.731Z,77.00
2023-01-08T16:31:06.137Z,77.00
2023-01-08T16:33:33.513Z,77.10
2023-01-08T16:36:02.161Z,76.90
2023-01-08T16:38:29.144Z,76.90
2023-01-08T16:40:59.709Z,76.90
2023-01-08T16:43:27.274Z,77.00
2023-01-08T16:45:55.249Z,76.90
2023-01-08T16:48:22.777Z,76.90
2023-01-08T16:50:49.737Z,76.90
2023-01-08T16:53:17.904Z,76.90
2023-01-08T16:55:44.772Z,76.90
2023-01-08T16:58:11.745Z,76.60
2023-01-08T17:00:39.172Z,76.50
2023-01-08T17:03:06.313Z,76.50
2023-01-08T17:05:33.290Z,76.50
2023-01-08T17:08:00.212Z,76.60
2023-01-08T17:10:27.884Z,76.60
2023-01-08T17:12:54.884Z,76.60
2023-01-08T17:15:22.170Z,76.70
2023-01-08T17:17:49.485Z,76.90
2023-01-08T17:20:16.651Z,76.90
2023-01-08T17:22:43.620Z,76.90
2023-01-08T17:25:13.637Z,76.90
2023-01-08T17:27:41.804Z,77.00
2023-01-08T17:30:12.453Z,76.80
2023-01-08T17:32:39.366Z,77.00
2023-01-08T17:35:06.873Z,77.00
2023-01-08T17:37:34.157Z,77.00
2023-01-08T17:40:02.404Z,77.00
2023-01-08T17:42:30.108Z,77.00
2023-01-08T17:44:58.470Z,76.90
2023-01-08T17:47:26.037Z,76.90
2023-01-08T17:49:55.286Z,77.00
2023-01-08T17:52:23.861Z,76.90
2023-01-08T17:54:51.648Z,76.90
2023-01-08T17:57:19.389Z,76.90
2023-01-08T17:59:46.642Z,77.00
2023-01-08T18:02:24.306Z,77.00
2023-01-08T18:04:52.084Z,77.00
2023-01-08T18:07:19.224Z,76.80
2023-01-08T18:09:46.184Z,76.90
2023-01-08T18:12:13.278Z,77.00
2023-01-08T18:14:41.648Z,77.10
2023-01-08T18:17:08.479Z,77.00
2023-01-08T18:19:35.743Z,76.90
2023-01-08T18:22:02.726Z,76.80
2023-01-08T18:24:29.787Z,76.60
2023-01-08T18:26:58.235Z,76.60
2023-01-08T18:29:25.227Z,76.70
2023-01-08T18:31:52.247Z,76.70
2023-01-08T18:34:19.257Z,76.90
2023-01-08T18:36:46.530Z,77.10
2023-01-08T18:39:13.521Z,77.30
2023-01-08T18:41:59.261Z,77.50
2023-01-08T18:44:28.011Z,77.50
2023-01-08T18:46:55.015Z,77.40
2023-01-08T18:49:23.667Z,77.40
2023-01-08T18:51:52.778Z,77.10
2023-01-08T18:54:21.657Z,77.10
2023-01-08T18:56:48.546Z,76.80
2023-01-08T18:59:15.530Z,77.10
2023-01-08T19:01:42.540Z,77.30
2023-01-08T19:04:14.163Z,77.60
2023-01-08T19:06:41.182Z,77.70
2023-01-08T19:09:08.178Z,77.60
2023-01-08T19:11:34.996Z,77.60
2023-01-08T19:14:02.034Z,77.40
2023-01-08T19:16:28.992Z,77.30
2023-01-08T19:18:56.381Z,77.10
2023-01-08T19:21:23.344Z,77.20
2023-01-08T19:23:50.351Z,77.30
2023-01-08T19:26:17.449Z,77.20
2023-01-08T19:28:44.710Z,77.00
2023-01-08T19:31:14.023Z,77.00
2023-01-08T19:33:41.409Z,77.00
2023-01-08T19:36:12.835Z,76.90
2023-01-08T19:38:40.431Z,76.90
2023-01-08T19:41:26.792Z,76.90
2023-01-08T19:43:54.251Z,76.90
2023-01-08T19:46:21.268Z,76.70
2023-01-08T19:48:48.157Z,76.60
2023-01-08T19:51:15.131Z,77.70
2023-01-08T19:53:42.241Z,82.90
2023-01-08T19:56:11.093Z,82.00
2023-01-08T19:58:37.999Z,79.50
2023-01-08T20:01:12.791Z,77.60
2023-01-08T20:03:40.364Z,76.10
2023-01-08T20:06:08.343Z,76.70
2023-01-08T20:08:35.192Z,79.30
2023-01-08T20:11:06.520Z,78.60
2023-01-08T20:13:36.222Z,76.90
2023-01-08T20:16:04.525Z,76.20
2023-01-08T20:18:31.598Z,75.50
2023-01-08T20:21:10.426Z,74.60
2023-01-08T20:23:37.937Z,73.40
2023-01-08T20:26:09.315Z,71.80
2023-01-08T20:28:37.425Z,71.90
2023-01-08T20:31:08.279Z,72.20
2023-01-08T20:33:35.688Z,72.40
2023-01-08T20:36:07.107Z,72.50
2023-01-08T20:38:34.036Z,72.70
2023-01-08T20:41:00.937Z,73.10
2023-01-08T20:43:27.947Z,73.40
2023-01-08T20:45:55.075Z,73.90
2023-01-08T20:48:21.904Z,74.30
2023-01-08T20:50:54.409Z,74.60
2023-01-08T20:53:21.286Z,75.60
2023-01-08T20:55:48.156Z,80.20
2023-01-08T20:58:15.033Z,78.60
2023-01-08T21:00:41.942Z,76.10
2023-01-08T21:03:08.943Z,73.70
2023-01-08T21:05:39.792Z,72.90
2023-01-08T21:08:07.354Z,73.10
2023-01-08T21:10:34.887Z,73.60
2023-01-08T21:13:01.901Z,74.20
2023-01-08T21:15:28.803Z,74.30
2023-01-08T21:17:55.882Z,74.60
2023-01-08T21:20:22.799Z,74.80
2023-01-08T21:22:49.781Z,75.00
2023-01-08T21:25:16.923Z,75.30
2023-01-08T21:27:47.353Z,75.40
2023-01-08T21:30:14.581Z,75.80
2023-01-08T21:32:41.478Z,75.90
2023-01-08T21:35:08.431Z,76.10
2023-01-08T21:37:37.266Z,76.30
2023-01-08T21:40:05.215Z,76.40
2023-01-08T21:42:50.626Z,76.60
2023-01-08T21:45:26.375Z,76.60
2023-01-08T21:47:54.049Z,76.80
2023-01-08T21:50:21.407Z,76.70
2023-01-08T21:53:07.190Z,76.90
2023-01-08T21:55:35.100Z,77.10
2023-01-08T21:58:02.005Z,77.00
2023-01-08T22:00:29.198Z,77.20
2023-01-08T22:02:56.257Z,77.10
2023-01-08T22:05:23.125Z,77.10
2023-01-08T22:07:50.046Z,76.90
2023-01-08T22:10:17.050Z,77.00
2023-01-08T22:12:43.909Z,77.10
2023-01-08T22:15:11.045Z,77.20
2023-01-08T22:17:37.967Z,77.40
2023-01-08T22:20:07.023Z,77.40
2023-01-08T22:22:34.005Z,77.10
2023-01-08T22:25:00.855Z,77.20
2023-01-08T22:27:28.111Z,77.10
2023-01-08T22:29:54.962Z,76.90
2023-01-08T22:32:21.877Z,77.20
2023-01-08T22:34:48.704Z,77.20
2023-01-08T22:37:17.222Z,77.20
2023-01-08T22:39:45.319Z,77.20
2023-01-08T22:42:12.126Z,77.20
2023-01-08T22:44:39.060Z,77.20
2023-01-08T22:47:06.317Z,77.20
2023-01-08T22:49:33.670Z,77.10
2023-01-08T22:52:00.529Z,77.00
2023-01-08T22:54:27.711Z,76.90
2023-01-08T22:56:54.873Z,77.20
2023-01-08T22:59:21.788Z,77.40
2023-01-08T23:01:49.304Z,77.50
2023-01-08T23:04:16.348Z,77.70
2023-01-08T23:06:43.301Z,77.70
2023-01-08T23:09:10.228Z,77.60
2023-01-08T23:11:37.419Z,77.60
2023-01-08T23:14:04.827Z,77.30
2023-01-08T23:16:31.727Z,77.00
2023-01-08T23:18:58.698Z,77.00
2023-01-08T23:21:26.258Z,77.10
2023-01-08T23:23:55.051Z,77.30
2023-01-08T23:26:23.457Z,77.60
2023-01-08T23:28:51.035Z,77.60
2023-01-08T23:31:19.240Z,77.50
2023-01-08T23:33:46.239Z,77.30
2023-01-08T23:36:18.413Z,77.30
2023-01-08T23:38:46.318Z,77.50
2023-01-08T23:41:13.249Z,77.80
2023-01-08T23:43:40.171Z,77.50
2023-01-08T23:46:07.596Z,77.40
2023-01-08T23:48:34.541Z,77.30
2023-01-08T23:51:01.461Z,77.20
2023-01-08T23:53:28.922Z,77.20
2023-01-08T23:55:55.792Z,77.50
2023-01-08T23:58:22.966Z,77.60
