createdAt,value
2022-09-12T00:01:52.665Z,99.90
2022-09-12T00:04:19.376Z,99.90
2022-09-12T00:06:46.094Z,99.90
2022-09-12T00:09:14.535Z,99.90
2022-09-12T00:11:44.036Z,99.90
2022-09-12T00:14:13.777Z,99.90
2022-09-12T00:16:41.202Z,99.90
2022-09-12T00:19:09.180Z,99.90
2022-09-12T00:21:38.532Z,99.90
2022-09-12T00:24:06.622Z,99.90
2022-09-12T00:26:34.094Z,99.90
2022-09-12T00:29:00.903Z,99.90
2022-09-12T00:31:28.749Z,99.90
2022-09-12T00:33:58.770Z,99.90
2022-09-12T00:36:26.453Z,99.90
2022-09-12T00:38:54.511Z,99.90
2022-09-12T00:41:24.103Z,99.90
2022-09-12T00:43:53.486Z,99.90
2022-09-12T00:46:40.469Z,99.90
2022-09-12T00:49:26.110Z,99.90
2022-09-12T00:51:57.564Z,99.90
2022-09-12T00:54:30.246Z,99.90
2022-09-12T00:57:03.737Z,99.90
2022-09-12T00:59:41.373Z,99.90
2022-09-12T01:02:09.375Z,99.90
2022-09-12T01:04:39.028Z,99.90
2022-09-12T01:07:07.496Z,99.90
2022-09-12T01:09:35.800Z,99.90
2022-09-12T01:12:04.068Z,99.90
2022-09-12T01:14:32.500Z,99.90
2022-09-12T01:16:59.407Z,99.90
2022-09-12T01:19:45.376Z,99.90
2022-09-12T01:22:25.121Z,99.90
2022-09-12T01:25:21.383Z,99.90
2022-09-12T01:28:16.043Z,99.90
2022-09-12T01:31:06.739Z,99.90
2022-09-12T01:33:42.470Z,99.90
2022-09-12T01:36:49.519Z,99.90
2022-09-12T01:39:49.264Z,99.90
2022-09-12T01:42:30.233Z,99.90
2022-09-12T01:45:15.280Z,99.90
2022-09-12T01:47:58.982Z,99.90
2022-09-12T01:50:30.913Z,99.90
2022-09-12T01:53:18.814Z,99.90
2022-09-12T01:56:14.442Z,99.90
2022-09-12T01:59:05.824Z,99.90
2022-09-12T02:01:36.328Z,99.90
2022-09-12T02:04:18.262Z,99.90
2022-09-12T02:07:09.238Z,99.90
2022-09-12T02:09:38.019Z,99.90
2022-09-12T02:12:08.907Z,99.90
2022-09-12T02:14:40.985Z,99.90
2022-09-12T02:17:39.182Z,99.90
2022-09-12T02:20:37.432Z,99.90
2022-09-12T02:23:09.950Z,99.90
2022-09-12T02:25:40.259Z,99.90
2022-09-12T02:28:16.878Z,99.90
2022-09-12T02:30:59.592Z,99.90
2022-09-12T02:33:45.221Z,99.90
2022-09-12T02:36:44.679Z,99.90
2022-09-12T02:39:11.427Z,99.90
2022-09-12T02:41:38.354Z,99.90
2022-09-12T02:44:06.065Z,99.90
2022-09-12T02:46:46.805Z,99.90
2022-09-12T02:49:14.465Z,99.90
2022-09-12T02:51:41.841Z,99.90
2022-09-12T02:54:09.962Z,99.90
2022-09-12T02:56:41.634Z,99.90
2022-09-12T02:59:10.961Z,99.90
2022-09-12T03:02:00.134Z,99.90
2022-09-12T03:04:45.523Z,99.90
2022-09-12T03:07:27.222Z,99.90
2022-09-12T03:10:02.992Z,99.90
2022-09-12T03:12:46.167Z,99.90
2022-09-12T03:15:35.739Z,99.90
2022-09-12T03:18:14.687Z,99.90
2022-09-12T03:21:09.624Z,99.90
2022-09-12T03:23:47.800Z,99.90
2022-09-12T03:26:47.174Z,99.90
2022-09-12T03:29:15.669Z,99.90
2022-09-12T03:31:54.137Z,99.90
2022-09-12T03:34:22.646Z,99.90
2022-09-12T03:36:50.197Z,99.90
2022-09-12T03:39:17.363Z,99.90
2022-09-12T03:41:44.274Z,99.90
2022-09-12T03:44:10.971Z,99.90
2022-09-12T03:46:37.726Z,99.90
2022-09-12T03:49:04.762Z,99.90
2022-09-12T03:51:31.487Z,99.90
2022-09-12T03:53:58.285Z,99.90
2022-09-12T03:56:24.967Z,99.90
2022-09-12T03:58:51.688Z,99.90
2022-09-12T04:01:20.065Z,99.90
2022-09-12T04:03:49.349Z,99.90
2022-09-12T04:06:18.635Z,99.90
2022-09-12T04:08:51.991Z,99.90
2022-09-12T04:11:20.589Z,99.90
2022-09-12T04:13:48.247Z,99.90
2022-09-12T04:16:17.344Z,99.90
2022-09-12T04:18:45.419Z,99.90
2022-09-12T04:21:17.968Z,99.90
2022-09-12T04:23:45.354Z,99.90
2022-09-12T04:26:13.688Z,99.90
2022-09-12T04:28:41.002Z,99.90
2022-09-12T04:31:18.415Z,99.90
2022-09-12T04:33:45.602Z,99.90
2022-09-12T04:36:16.466Z,99.90
2022-09-12T04:38:44.418Z,99.90
2022-09-12T04:41:15.421Z,99.90
2022-09-12T04:43:43.585Z,99.90
2022-09-12T04:46:12.171Z,99.90
2022-09-12T04:48:39.195Z,99.90
2022-09-12T04:51:17.534Z,99.90
2022-09-12T04:53:49.384Z,99.90
2022-09-12T04:56:16.425Z,99.90
2022-09-12T04:58:44.818Z,99.90
2022-09-12T05:01:14.453Z,99.90
2022-09-12T05:03:43.521Z,99.90
2022-09-12T05:06:13.438Z,99.90
2022-09-12T05:08:40.173Z,99.90
2022-09-12T05:11:10.512Z,99.90
2022-09-12T05:13:37.941Z,99.90
2022-09-12T05:16:06.024Z,99.90
2022-09-12T05:18:35.362Z,99.90
2022-09-12T05:21:04.898Z,99.90
2022-09-12T05:23:31.785Z,99.90
2022-09-12T05:26:00.073Z,99.90
2022-09-12T05:28:34.615Z,99.90
2022-09-12T05:31:13.318Z,99.90
2022-09-12T05:33:41.871Z,99.90
2022-09-12T05:36:13.695Z,99.90
2022-09-12T05:38:40.497Z,99.90
2022-09-12T05:41:17.500Z,99.90
2022-09-12T05:43:46.584Z,99.90
2022-09-12T05:46:16.555Z,99.90
2022-09-12T05:48:45.038Z,99.90
2022-09-12T05:51:20.357Z,99.90
2022-09-12T05:53:50.052Z,99.90
2022-09-12T05:56:18.626Z,99.90
2022-09-12T05:58:48.358Z,99.90
2022-09-12T06:01:17.972Z,99.90
2022-09-12T06:03:47.689Z,99.90
2022-09-12T06:06:16.003Z,99.90
2022-09-12T06:08:48.260Z,99.90
2022-09-12T06:11:17.688Z,99.90
2022-09-12T06:13:45.082Z,99.90
2022-09-12T06:16:18.076Z,99.90
2022-09-12T06:18:56.325Z,99.90
2022-09-12T06:21:24.300Z,99.90
2022-09-12T06:23:51.168Z,99.90
2022-09-12T06:26:21.505Z,99.90
2022-09-12T06:28:48.377Z,99.90
2022-09-12T06:31:18.450Z,99.90
2022-09-12T06:33:49.150Z,99.90
2022-09-12T06:36:41.584Z,99.90
2022-09-12T06:39:15.052Z,99.90
2022-09-12T06:41:44.277Z,99.90
2022-09-12T06:44:18.187Z,99.90
2022-09-12T06:46:45.654Z,99.90
2022-09-12T06:49:12.528Z,99.90
2022-09-12T06:51:41.759Z,99.90
2022-09-12T06:54:09.462Z,99.90
2022-09-12T06:56:36.168Z,99.90
2022-09-12T06:59:03.341Z,99.90
2022-09-12T07:01:31.667Z,99.90
2022-09-12T07:04:00.302Z,99.90
2022-09-12T07:06:32.298Z,99.90
2022-09-12T07:09:01.035Z,99.90
2022-09-12T07:11:33.942Z,99.90
2022-09-12T07:14:03.656Z,99.90
2022-09-12T07:16:30.675Z,99.90
2022-09-12T07:19:02.665Z,99.90
2022-09-12T07:21:30.309Z,99.90
2022-09-12T07:23:58.121Z,99.90
2022-09-12T07:26:29.286Z,99.90
2022-09-12T07:29:12.768Z,99.90
2022-09-12T07:31:44.495Z,99.90
2022-09-12T07:34:11.651Z,99.90
2022-09-12T07:36:39.189Z,99.90
2022-09-12T07:39:06.555Z,99.90
2022-09-12T07:41:33.984Z,99.90
2022-09-12T07:44:02.371Z,99.90
2022-09-12T07:46:30.612Z,99.90
2022-09-12T07:48:58.965Z,99.90
2022-09-12T07:51:27.268Z,99.90
2022-09-12T07:53:54.254Z,99.90
2022-09-12T07:56:22.573Z,99.90
2022-09-12T07:58:50.963Z,99.90
2022-09-12T08:01:20.177Z,99.90
2022-09-12T08:03:49.169Z,99.90
2022-09-12T08:06:23.972Z,99.90
2022-09-12T08:08:52.031Z,99.90
2022-09-12T08:11:23.205Z,99.90
2022-09-12T08:13:55.253Z,99.90
2022-09-12T08:16:24.973Z,99.90
2022-09-12T08:18:52.137Z,99.90
2022-09-12T08:21:22.631Z,99.90
2022-09-12T08:24:01.990Z,99.90
2022-09-12T08:26:29.544Z,99.90
2022-09-12T08:28:56.591Z,99.90
2022-09-12T08:31:25.085Z,99.90
2022-09-12T08:33:56.180Z,99.90
2022-09-12T08:36:25.157Z,99.90
2022-09-12T08:38:59.207Z,99.90
2022-09-12T08:41:42.368Z,99.90
2022-09-12T08:44:35.026Z,99.90
2022-09-12T08:47:10.685Z,99.90
2022-09-12T08:49:58.498Z,99.90
2022-09-12T08:52:36.041Z,99.90
2022-09-12T08:55:04.525Z,99.90
2022-09-12T08:57:31.536Z,99.90
2022-09-12T08:59:58.232Z,99.90
2022-09-12T09:02:25.072Z,99.90
2022-09-12T09:05:12.933Z,99.90
2022-09-12T09:07:45.564Z,99.90
2022-09-12T09:10:21.108Z,99.90
2022-09-12T09:13:09.842Z,99.90
2022-09-12T09:15:55.141Z,99.90
2022-09-12T09:18:28.668Z,99.90
2022-09-12T09:20:57.289Z,99.90
2022-09-12T09:23:26.866Z,99.90
2022-09-12T09:26:10.509Z,99.90
2022-09-12T09:28:48.000Z,99.90
2022-09-12T09:31:19.882Z,99.90
2022-09-12T09:33:49.284Z,99.90
2022-09-12T09:36:19.016Z,99.90
2022-09-12T09:38:54.165Z,99.90
2022-09-12T09:41:45.222Z,99.90
2022-09-12T09:44:12.037Z,99.90
2022-09-12T09:46:38.947Z,99.90
2022-09-12T09:49:07.222Z,99.90
2022-09-12T09:51:40.352Z,99.90
2022-09-12T09:54:26.260Z,99.90
2022-09-12T09:56:53.046Z,99.90
2022-09-12T09:59:30.058Z,99.90
2022-09-12T10:02:03.871Z,99.90
2022-09-12T10:04:41.424Z,99.90
2022-09-12T10:07:19.698Z,99.90
2022-09-12T10:10:18.554Z,99.90
2022-09-12T10:12:45.764Z,99.90
2022-09-12T10:15:22.957Z,99.90
2022-09-12T10:17:50.991Z,99.90
2022-09-12T10:20:43.954Z,99.90
2022-09-12T10:23:19.905Z,99.90
2022-09-12T10:25:56.451Z,99.90
2022-09-12T10:28:37.279Z,99.90
2022-09-12T10:31:05.368Z,99.90
2022-09-12T10:33:40.836Z,99.90
2022-09-12T10:36:07.832Z,99.90
2022-09-12T10:38:34.528Z,99.90
2022-09-12T10:41:12.292Z,99.90
2022-09-12T10:43:41.580Z,99.90
2022-09-12T10:46:17.739Z,99.90
2022-09-12T10:48:47.119Z,99.90
2022-09-12T10:51:34.161Z,99.90
2022-09-12T10:54:07.956Z,99.90
2022-09-12T10:57:00.324Z,99.90
2022-09-12T11:00:05.712Z,99.90
2022-09-12T11:03:01.386Z,99.90
2022-09-12T11:05:51.469Z,99.90
2022-09-12T11:08:46.026Z,99.90
2022-09-12T11:11:37.653Z,99.90
2022-09-12T11:14:22.155Z,99.90
2022-09-12T11:17:13.787Z,99.90
2022-09-12T11:20:18.794Z,99.90
2022-09-12T11:23:04.299Z,99.90
2022-09-12T11:25:50.778Z,99.90
2022-09-12T11:28:32.894Z,99.90
2022-09-12T11:31:23.826Z,99.90
2022-09-12T11:33:56.103Z,99.90
2022-09-12T11:36:31.206Z,99.90
2022-09-12T11:39:21.688Z,99.90
2022-09-12T11:41:55.489Z,99.90
2022-09-12T11:44:43.072Z,99.90
2022-09-12T11:47:13.458Z,99.90
2022-09-12T11:49:53.701Z,99.90
2022-09-12T11:52:23.802Z,99.90
2022-09-12T11:55:03.841Z,99.90
2022-09-12T11:57:36.732Z,99.90
2022-09-12T12:00:21.058Z,99.90
2022-09-12T12:03:06.582Z,99.90
2022-09-12T12:05:43.272Z,99.90
2022-09-12T12:08:12.276Z,99.90
2022-09-12T12:10:44.263Z,99.90
2022-09-12T12:13:23.575Z,99.90
2022-09-12T12:15:55.121Z,99.90
2022-09-12T12:18:27.458Z,99.90
2022-09-12T12:20:55.831Z,99.90
2022-09-12T12:23:32.171Z,99.90
2022-09-12T12:26:04.496Z,99.90
2022-09-12T12:28:49.538Z,99.90
2022-09-12T12:31:17.155Z,99.90
2022-09-12T12:33:43.959Z,99.90
2022-09-12T12:36:30.345Z,99.90
2022-09-12T12:38:57.371Z,99.90
2022-09-12T12:41:26.892Z,99.90
2022-09-12T12:43:56.267Z,99.90
2022-09-12T12:46:25.830Z,99.90
2022-09-12T12:48:58.937Z,99.90
2022-09-12T12:51:43.466Z,99.90
2022-09-12T12:54:49.457Z,99.90
2022-09-12T12:57:19.273Z,99.90
2022-09-12T12:59:50.480Z,99.90
2022-09-12T13:02:39.772Z,99.90
2022-09-12T13:05:20.724Z,99.90
2022-09-12T13:07:58.072Z,99.50
2022-09-12T13:10:29.863Z,98.40
2022-09-12T13:13:01.874Z,98.60
2022-09-12T13:15:37.720Z,98.20
2022-09-12T13:18:10.432Z,95.90
2022-09-12T13:20:57.131Z,94.40
2022-09-12T13:23:29.649Z,94.30
2022-09-12T13:25:58.746Z,93.80
2022-09-12T13:28:27.266Z,93.10
2022-09-12T13:31:32.242Z,93.50
2022-09-12T13:34:03.858Z,90.50
2022-09-12T13:36:46.649Z,90.90
2022-09-12T13:39:19.856Z,90.90
2022-09-12T13:41:53.239Z,91.30
2022-09-12T13:44:23.016Z,90.60
2022-09-12T13:46:51.324Z,90.60
2022-09-12T13:49:38.389Z,89.30
2022-09-12T13:52:21.938Z,89.70
2022-09-12T13:54:51.916Z,88.70
2022-09-12T13:57:55.804Z,88.00
2022-09-12T14:00:22.490Z,87.60
2022-09-12T14:02:49.446Z,87.30
2022-09-12T14:05:25.912Z,86.70
2022-09-12T14:08:00.253Z,84.90
2022-09-12T14:10:37.096Z,86.00
2022-09-12T14:13:20.404Z,85.40
2022-09-12T14:15:53.262Z,87.20
2022-09-12T14:18:26.617Z,85.20
2022-09-12T14:20:57.372Z,85.10
2022-09-12T14:23:33.030Z,84.80
2022-09-12T14:26:06.550Z,85.60
2022-09-12T14:28:34.473Z,84.30
2022-09-12T14:31:29.075Z,86.40
2022-09-12T14:34:08.990Z,84.90
2022-09-12T14:36:42.066Z,85.40
2022-09-12T14:39:26.854Z,86.00
2022-09-12T14:42:06.812Z,88.10
2022-09-12T14:44:35.084Z,87.30
2022-09-12T14:47:19.183Z,87.20
2022-09-12T14:49:46.087Z,83.30
2022-09-12T14:52:29.303Z,85.60
2022-09-12T14:55:21.134Z,85.60
2022-09-12T14:57:49.989Z,83.30
2022-09-12T15:00:20.904Z,81.60
2022-09-12T15:02:49.811Z,83.50
2022-09-12T15:05:26.457Z,84.60
2022-09-12T15:08:02.598Z,85.10
2022-09-12T15:10:36.206Z,83.30
2022-09-12T15:13:08.326Z,82.40
2022-09-12T15:15:36.986Z,82.90
2022-09-12T15:18:06.783Z,84.40
2022-09-12T15:20:38.614Z,84.80
2022-09-12T15:23:10.842Z,83.20
2022-09-12T15:25:45.292Z,84.10
2022-09-12T15:28:20.914Z,83.10
2022-09-12T15:30:50.496Z,83.20
2022-09-12T15:33:22.916Z,83.00
2022-09-12T15:35:50.421Z,84.90
2022-09-12T15:38:17.702Z,84.90
2022-09-12T15:40:45.828Z,85.40
2022-09-12T15:43:14.034Z,85.40
2022-09-12T15:45:43.530Z,87.70
2022-09-12T15:48:10.352Z,86.60
2022-09-12T15:50:37.140Z,84.10
2022-09-12T15:53:03.856Z,85.30
2022-09-12T15:55:34.628Z,84.60
2022-09-12T15:58:06.312Z,84.60
2022-09-12T16:00:33.843Z,83.90
2022-09-12T16:03:01.039Z,83.00
2022-09-12T16:05:28.004Z,82.40
2022-09-12T16:07:55.538Z,81.70
2022-09-12T16:10:26.387Z,83.70
2022-09-12T16:12:53.441Z,81.50
2022-09-12T16:15:22.413Z,81.80
2022-09-12T16:17:49.638Z,82.70
2022-09-12T16:20:16.868Z,84.90
2022-09-12T16:22:43.605Z,85.00
2022-09-12T16:25:10.497Z,85.00
2022-09-12T16:27:38.093Z,85.10
2022-09-12T16:30:07.324Z,85.10
2022-09-12T16:32:34.158Z,85.90
2022-09-12T16:35:01.960Z,86.70
2022-09-12T16:37:28.742Z,87.90
2022-09-12T16:39:55.854Z,87.60
2022-09-12T16:42:22.962Z,88.40
2022-09-12T16:44:49.678Z,88.90
2022-09-12T16:47:16.495Z,88.60
2022-09-12T16:49:43.234Z,89.60
2022-09-12T16:52:11.384Z,90.10
2022-09-12T16:54:38.176Z,90.10
2022-09-12T16:57:06.455Z,90.40
2022-09-12T16:59:33.186Z,90.30
2022-09-12T17:02:00.270Z,90.50
2022-09-12T17:04:27.297Z,90.60
2022-09-12T17:06:54.090Z,90.90
2022-09-12T17:09:21.887Z,91.30
2022-09-12T17:11:49.708Z,91.70
2022-09-12T17:14:16.672Z,91.60
2022-09-12T17:16:51.479Z,91.90
2022-09-12T17:19:28.242Z,92.20
2022-09-12T17:21:55.886Z,92.70
2022-09-12T17:24:23.133Z,93.00
2022-09-12T17:26:50.497Z,93.30
2022-09-12T17:29:17.981Z,93.70
2022-09-12T17:31:45.311Z,94.00
2022-09-12T17:34:16.401Z,94.50
2022-09-12T17:36:44.532Z,94.20
2022-09-12T17:39:12.971Z,95.10
2022-09-12T17:41:41.687Z,95.50
2022-09-12T17:44:10.724Z,95.80
2022-09-12T17:46:38.761Z,96.40
2022-09-12T17:49:08.655Z,96.80
2022-09-12T17:51:36.227Z,96.90
2022-09-12T17:54:02.909Z,97.60
2022-09-12T17:56:31.568Z,97.80
2022-09-12T17:58:59.470Z,98.90
2022-09-12T18:01:46.338Z,99.60
2022-09-12T18:04:13.160Z,99.90
2022-09-12T18:06:40.872Z,99.90
2022-09-12T18:09:09.449Z,99.90
2022-09-12T18:11:36.620Z,99.90
2022-09-12T18:14:03.428Z,99.90
2022-09-12T18:16:31.448Z,99.90
2022-09-12T18:19:03.851Z,99.90
2022-09-12T18:21:30.677Z,99.90
2022-09-12T18:23:59.259Z,99.90
2022-09-12T18:26:27.590Z,99.90
2022-09-12T18:28:54.917Z,99.90
2022-09-12T18:31:23.933Z,99.90
2022-09-12T18:33:51.285Z,99.90
2022-09-12T18:36:19.106Z,99.90
2022-09-12T18:38:46.518Z,99.90
2022-09-12T18:41:19.310Z,99.90
2022-09-12T18:43:46.855Z,99.90
2022-09-12T18:46:18.972Z,99.90
2022-09-12T18:48:46.749Z,99.90
2022-09-12T18:51:15.901Z,99.90
2022-09-12T18:53:43.519Z,99.90
2022-09-12T18:56:12.866Z,99.90
2022-09-12T18:58:43.899Z,99.90
2022-09-12T19:01:11.913Z,99.90
2022-09-12T19:03:39.148Z,99.90
2022-09-12T19:06:11.695Z,99.90
2022-09-12T19:08:39.612Z,99.90
2022-09-12T19:11:07.818Z,99.90
2022-09-12T19:13:40.238Z,99.90
2022-09-12T19:16:10.206Z,99.90
2022-09-12T19:18:38.990Z,99.90
2022-09-12T19:21:08.161Z,99.90
2022-09-12T19:23:36.167Z,99.90
2022-09-12T19:26:05.788Z,99.90
2022-09-12T19:28:33.499Z,99.90
2022-09-12T19:31:00.542Z,99.90
2022-09-12T19:33:27.531Z,99.90
2022-09-12T19:35:54.625Z,99.90
2022-09-12T19:38:21.360Z,99.90
2022-09-12T19:40:58.644Z,99.90
2022-09-12T19:43:26.071Z,99.90
2022-09-12T19:45:53.105Z,99.90
2022-09-12T19:48:20.901Z,99.90
2022-09-12T19:50:48.355Z,99.90
2022-09-12T19:53:17.546Z,99.90
2022-09-12T19:55:45.726Z,99.90
2022-09-12T19:58:13.639Z,99.90
2022-09-12T20:00:40.486Z,99.90
2022-09-12T20:03:07.418Z,99.90
2022-09-12T20:05:34.587Z,99.90
2022-09-12T20:08:02.868Z,99.90
2022-09-12T20:10:29.722Z,99.90
2022-09-12T20:12:56.544Z,99.90
2022-09-12T20:15:23.615Z,99.90
2022-09-12T20:17:57.112Z,99.90
2022-09-12T20:20:25.974Z,99.90
2022-09-12T20:22:53.486Z,99.90
2022-09-12T20:25:20.331Z,99.90
2022-09-12T20:27:48.258Z,99.90
2022-09-12T20:30:15.736Z,99.90
2022-09-12T20:32:42.906Z,99.90
2022-09-12T20:35:10.423Z,99.90
2022-09-12T20:37:38.444Z,99.90
2022-09-12T20:40:06.085Z,99.90
2022-09-12T20:42:32.775Z,99.90
2022-09-12T20:44:59.539Z,99.90
2022-09-12T20:47:26.318Z,99.90
2022-09-12T20:49:53.164Z,99.90
2022-09-12T20:52:19.912Z,99.90
2022-09-12T20:54:46.645Z,99.90
2022-09-12T20:57:13.478Z,99.90
2022-09-12T20:59:42.518Z,99.90
2022-09-12T21:02:16.014Z,99.90
2022-09-12T21:04:42.946Z,99.90
2022-09-12T21:07:09.717Z,99.90
2022-09-12T21:09:36.446Z,99.90
2022-09-12T21:12:03.341Z,99.90
2022-09-12T21:14:30.029Z,99.90
2022-09-12T21:16:56.770Z,99.90
2022-09-12T21:19:23.531Z,99.90
2022-09-12T21:21:50.417Z,99.90
2022-09-12T21:24:17.427Z,99.90
2022-09-12T21:26:44.489Z,99.90
2022-09-12T21:29:11.464Z,99.90
2022-09-12T21:31:38.281Z,99.90
2022-09-12T21:34:05.066Z,99.90
2022-09-12T21:36:31.787Z,99.90
2022-09-12T21:38:59.537Z,99.90
2022-09-12T21:41:26.291Z,99.90
2022-09-12T21:43:53.154Z,99.90
2022-09-12T21:46:19.982Z,99.90
2022-09-12T21:48:46.847Z,99.90
2022-09-12T21:51:13.627Z,99.90
2022-09-12T21:53:40.577Z,99.90
2022-09-12T21:56:09.042Z,99.90
2022-09-12T21:58:36.695Z,99.90
2022-09-12T22:01:05.746Z,99.90
2022-09-12T22:03:32.537Z,99.90
2022-09-12T22:06:04.597Z,99.90
2022-09-12T22:08:32.734Z,99.90
2022-09-12T22:11:09.254Z,99.90
2022-09-12T22:13:43.276Z,99.90
2022-09-12T22:16:10.242Z,99.90
2022-09-12T22:18:38.262Z,99.90
2022-09-12T22:21:09.255Z,99.90
2022-09-12T22:23:54.462Z,99.90
2022-09-12T22:26:21.707Z,99.90
2022-09-12T22:28:50.340Z,99.90
2022-09-12T22:31:18.026Z,99.90
2022-09-12T22:33:45.418Z,99.90
2022-09-12T22:36:12.836Z,99.90
2022-09-12T22:38:40.288Z,99.90
2022-09-12T22:41:09.308Z,99.90
2022-09-12T22:43:37.096Z,99.90
2022-09-12T22:46:12.162Z,99.90
2022-09-12T22:48:39.036Z,99.90
2022-09-12T22:51:06.253Z,99.90
2022-09-12T22:53:34.116Z,99.90
2022-09-12T22:56:01.165Z,99.90
2022-09-12T22:58:27.935Z,99.90
2022-09-12T23:00:55.088Z,99.90
2022-09-12T23:03:21.931Z,99.90
2022-09-12T23:05:49.082Z,99.90
2022-09-12T23:08:17.848Z,99.90
2022-09-12T23:10:46.449Z,99.90
2022-09-12T23:13:14.401Z,99.90
2022-09-12T23:15:41.631Z,99.90
2022-09-12T23:18:08.625Z,99.90
2022-09-12T23:20:39.943Z,99.90
2022-09-12T23:23:06.876Z,99.90
2022-09-12T23:25:34.709Z,99.90
2022-09-12T23:28:01.945Z,99.90
2022-09-12T23:30:32.102Z,99.90
2022-09-12T23:32:58.910Z,99.90
2022-09-12T23:35:25.857Z,99.90
2022-09-12T23:37:52.904Z,99.90
2022-09-12T23:40:20.287Z,99.90
2022-09-12T23:42:47.116Z,99.90
2022-09-12T23:45:14.076Z,99.90
2022-09-12T23:47:40.753Z,99.90
2022-09-12T23:50:07.775Z,99.90
2022-09-12T23:52:34.532Z,99.90
2022-09-12T23:55:01.318Z,99.90
2022-09-12T23:57:28.527Z,99.90
2022-09-12T23:59:55.242Z,99.90
