createdAt,value
2019-02-25T00:00:10.577Z,12.90
2019-02-25T00:00:45.943Z,13.20
2019-02-25T00:01:21.050Z,12.60
2019-02-25T00:01:56.569Z,11.20
2019-02-25T00:02:31.969Z,10.80
2019-02-25T00:03:07.186Z,13.00
2019-02-25T00:03:42.281Z,14.00
2019-02-25T00:04:17.818Z,13.00
2019-02-25T00:04:53.332Z,11.10
2019-02-25T00:05:28.569Z,11.00
2019-02-25T00:06:03.995Z,12.40
2019-02-25T00:06:39.430Z,13.40
2019-02-25T00:07:14.801Z,13.10
2019-02-25T00:07:50.017Z,13.50
2019-02-25T00:08:25.231Z,12.80
2019-02-25T00:09:00.647Z,11.10
2019-02-25T00:09:36.050Z,12.00
2019-02-25T00:10:11.789Z,12.60
2019-02-25T00:10:47.431Z,13.00
2019-02-25T00:11:23.065Z,12.80
2019-02-25T00:11:58.261Z,13.10
2019-02-25T00:12:33.705Z,13.20
2019-02-25T00:13:08.922Z,11.60
2019-02-25T00:13:44.429Z,11.40
2019-02-25T00:14:19.738Z,13.70
2019-02-25T00:14:55.159Z,13.40
2019-02-25T00:15:30.398Z,12.60
2019-02-25T00:16:05.846Z,12.50
2019-02-25T00:16:41.468Z,11.30
2019-02-25T00:17:16.786Z,12.20
2019-02-25T00:17:52.203Z,12.60
2019-02-25T00:18:27.619Z,14.00
2019-02-25T00:19:03.051Z,14.30
2019-02-25T00:19:38.501Z,13.60
2019-02-25T00:20:14.202Z,12.80
2019-02-25T00:20:49.762Z,10.90
2019-02-25T00:21:24.956Z,10.50
2019-02-25T00:22:00.492Z,11.80
2019-02-25T00:22:35.696Z,13.20
2019-02-25T00:23:10.848Z,14.40
2019-02-25T00:23:46.239Z,13.40
2019-02-25T00:24:21.477Z,11.80
2019-02-25T00:24:56.687Z,12.10
2019-02-25T00:25:32.066Z,13.30
2019-02-25T00:26:07.823Z,13.40
2019-02-25T00:26:43.181Z,13.20
2019-02-25T00:27:18.611Z,12.40
2019-02-25T00:27:54.230Z,11.70
2019-02-25T00:28:29.715Z,11.60
2019-02-25T00:29:05.180Z,10.80
2019-02-25T00:29:40.840Z,13.00
2019-02-25T00:30:16.160Z,14.80
2019-02-25T00:30:51.387Z,14.10
2019-02-25T00:31:26.815Z,12.50
2019-02-25T00:32:02.212Z,11.90
2019-02-25T00:32:37.574Z,11.40
2019-02-25T00:33:12.869Z,12.00
2019-02-25T00:33:48.291Z,13.60
2019-02-25T00:34:23.768Z,13.60
2019-02-25T00:34:59.504Z,12.50
2019-02-25T00:35:34.791Z,12.80
2019-02-25T00:36:10.137Z,13.10
2019-02-25T00:36:45.424Z,12.20
2019-02-25T00:37:20.566Z,12.10
2019-02-25T00:37:55.862Z,13.20
2019-02-25T00:38:31.077Z,12.70
2019-02-25T00:39:06.388Z,11.30
2019-02-25T00:39:41.933Z,11.60
2019-02-25T00:40:17.223Z,12.50
2019-02-25T00:40:52.855Z,12.80
2019-02-25T00:41:28.369Z,13.00
2019-02-25T00:42:03.893Z,13.70
2019-02-25T00:42:39.175Z,12.50
2019-02-25T00:43:14.615Z,12.00
2019-02-25T00:43:49.891Z,12.00
2019-02-25T00:44:25.222Z,12.90
2019-02-25T00:45:00.325Z,13.70
2019-02-25T00:45:35.626Z,13.20
2019-02-25T00:46:11.323Z,12.10
2019-02-25T00:46:46.767Z,11.80
2019-02-25T00:47:22.064Z,11.80
2019-02-25T00:47:57.584Z,12.40
2019-02-25T00:48:32.877Z,13.90
2019-02-25T00:49:08.110Z,12.80
2019-02-25T00:49:43.612Z,11.20
2019-02-25T00:50:19.064Z,11.10
2019-02-25T00:50:54.129Z,10.40
2019-02-25T00:51:29.456Z,11.80
2019-02-25T00:52:05.055Z,13.20
2019-02-25T00:52:40.389Z,12.20
2019-02-25T00:53:15.581Z,11.80
2019-02-25T00:53:50.812Z,11.60
2019-02-25T00:54:26.307Z,12.10
2019-02-25T00:55:01.948Z,12.80
2019-02-25T00:55:37.328Z,12.40
2019-02-25T00:56:12.344Z,12.90
2019-02-25T00:56:47.745Z,11.70
2019-02-25T00:57:23.192Z,11.10
2019-02-25T00:57:58.585Z,11.70
2019-02-25T00:58:34.216Z,13.20
2019-02-25T00:59:09.306Z,13.60
2019-02-25T00:59:44.735Z,12.80
2019-02-25T01:00:20.133Z,11.50
2019-02-25T01:00:55.448Z,10.80
2019-02-25T01:01:30.865Z,10.50
2019-02-25T01:02:06.633Z,11.40
2019-02-25T01:02:41.828Z,12.80
2019-02-25T01:03:17.346Z,13.10
2019-02-25T01:03:52.445Z,13.00
2019-02-25T01:04:27.660Z,11.60
2019-02-25T01:05:03.065Z,10.80
2019-02-25T01:05:38.513Z,12.20
2019-02-25T01:06:14.016Z,13.70
2019-02-25T01:06:49.470Z,13.20
2019-02-25T01:07:25.170Z,12.70
2019-02-25T01:08:00.721Z,12.90
2019-02-25T01:08:35.998Z,11.80
2019-02-25T01:09:11.111Z,11.40
2019-02-25T01:09:46.727Z,13.80
2019-02-25T01:10:21.981Z,14.40
2019-02-25T01:10:57.384Z,12.30
2019-02-25T01:11:32.817Z,12.60
2019-02-25T01:12:08.229Z,11.70
2019-02-25T01:12:43.649Z,10.70
2019-02-25T01:13:19.078Z,12.10
2019-02-25T01:13:54.316Z,13.10
2019-02-25T01:14:29.706Z,13.00
2019-02-25T01:15:04.937Z,12.10
2019-02-25T01:15:40.027Z,11.90
2019-02-25T01:16:15.555Z,12.10
2019-02-25T01:16:50.865Z,13.40
2019-02-25T01:17:26.099Z,13.70
2019-02-25T01:18:01.394Z,12.80
2019-02-25T01:18:36.818Z,12.20
2019-02-25T01:19:12.137Z,11.70
2019-02-25T01:19:47.604Z,12.80
2019-02-25T01:20:22.789Z,14.00
2019-02-25T01:20:58.531Z,14.90
2019-02-25T01:21:34.128Z,15.40
2019-02-25T01:22:09.446Z,13.50
2019-02-25T01:22:44.942Z,12.00
2019-02-25T01:23:20.204Z,11.50
2019-02-25T01:23:55.520Z,13.10
2019-02-25T01:24:31.160Z,14.50
2019-02-25T01:25:06.655Z,14.90
2019-02-25T01:25:42.155Z,14.40
2019-02-25T01:26:17.569Z,12.50
2019-02-25T01:26:52.614Z,12.40
2019-02-25T01:27:28.302Z,13.30
2019-02-25T01:28:03.725Z,13.80
2019-02-25T01:28:39.331Z,15.40
2019-02-25T01:29:14.958Z,15.10
2019-02-25T01:29:50.365Z,14.40
2019-02-25T01:30:25.778Z,13.80
2019-02-25T01:31:01.369Z,13.90
2019-02-25T01:31:36.918Z,14.10
2019-02-25T01:32:12.104Z,13.50
2019-02-25T01:32:47.440Z,14.10
2019-02-25T01:33:23.013Z,15.80
2019-02-25T01:33:58.351Z,14.50
2019-02-25T01:34:33.443Z,14.20
2019-02-25T01:35:09.050Z,13.40
2019-02-25T01:35:44.369Z,13.20
2019-02-25T01:36:19.797Z,14.50
2019-02-25T01:36:55.431Z,15.20
2019-02-25T01:37:30.658Z,14.40
2019-02-25T01:38:06.252Z,14.10
2019-02-25T01:38:41.530Z,14.20
2019-02-25T01:39:17.046Z,13.70
2019-02-25T01:39:52.377Z,14.00
2019-02-25T01:40:27.764Z,15.00
2019-02-25T01:41:03.107Z,15.30
2019-02-25T01:41:38.605Z,13.90
2019-02-25T01:42:14.033Z,14.20
2019-02-25T01:42:49.332Z,14.10
2019-02-25T01:43:24.867Z,14.50
2019-02-25T01:44:00.357Z,14.10
2019-02-25T01:44:35.492Z,15.10
2019-02-25T01:45:11.568Z,15.60
2019-02-25T01:45:47.194Z,15.30
2019-02-25T01:46:22.489Z,14.50
2019-02-25T01:46:57.864Z,14.20
2019-02-25T01:47:33.161Z,14.20
2019-02-25T01:48:08.470Z,13.70
2019-02-25T01:48:43.761Z,15.10
2019-02-25T01:49:19.073Z,15.80
2019-02-25T01:49:54.858Z,14.60
2019-02-25T01:50:30.378Z,14.20
2019-02-25T01:51:05.661Z,13.80
2019-02-25T01:51:41.115Z,13.80
2019-02-25T01:52:16.412Z,13.60
2019-02-25T01:52:51.833Z,14.60
2019-02-25T01:53:27.536Z,15.30
2019-02-25T01:54:02.684Z,15.70
2019-02-25T01:54:37.964Z,14.60
2019-02-25T01:55:13.298Z,13.90
2019-02-25T01:55:48.906Z,13.20
2019-02-25T01:56:24.154Z,13.80
2019-02-25T01:56:59.444Z,14.10
2019-02-25T01:57:34.781Z,14.10
2019-02-25T01:58:10.168Z,13.30
2019-02-25T01:58:45.528Z,12.50
2019-02-25T01:59:21.027Z,12.50
2019-02-25T01:59:56.643Z,13.50
2019-02-25T02:00:31.847Z,14.40
2019-02-25T02:01:07.058Z,14.40
2019-02-25T02:01:42.593Z,14.30
2019-02-25T02:02:17.915Z,13.20
2019-02-25T02:02:53.408Z,13.20
2019-02-25T02:03:29.026Z,13.90
2019-02-25T02:04:04.408Z,14.40
2019-02-25T02:04:39.825Z,14.70
2019-02-25T02:05:15.216Z,14.50
2019-02-25T02:05:50.356Z,14.50
2019-02-25T02:06:25.678Z,12.90
2019-02-25T02:07:01.017Z,13.50
2019-02-25T02:07:36.310Z,14.40
2019-02-25T02:08:11.627Z,14.50
2019-02-25T02:08:47.250Z,15.00
2019-02-25T02:09:22.475Z,13.50
2019-02-25T02:09:57.858Z,12.80
2019-02-25T02:10:33.373Z,14.60
2019-02-25T02:11:08.746Z,14.90
2019-02-25T02:11:43.891Z,14.00
2019-02-25T02:12:19.288Z,14.50
2019-02-25T02:12:54.914Z,14.40
2019-02-25T02:13:30.300Z,13.30
2019-02-25T02:14:05.613Z,13.10
2019-02-25T02:14:40.919Z,14.80
2019-02-25T02:15:16.339Z,15.10
2019-02-25T02:15:51.631Z,14.30
2019-02-25T02:16:26.950Z,14.10
2019-02-25T02:17:02.368Z,12.70
2019-02-25T02:17:38.078Z,12.90
2019-02-25T02:18:13.666Z,14.00
2019-02-25T02:18:49.268Z,15.70
2019-02-25T02:19:24.866Z,15.80
2019-02-25T02:20:00.285Z,15.50
2019-02-25T02:20:35.365Z,15.30
2019-02-25T02:21:10.994Z,13.90
2019-02-25T02:21:46.133Z,12.30
2019-02-25T02:22:21.447Z,14.10
2019-02-25T02:22:56.954Z,16.90
2019-02-25T02:23:32.665Z,17.60
2019-02-25T02:24:07.974Z,16.30
2019-02-25T02:24:43.152Z,15.10
2019-02-25T02:25:18.347Z,13.80
2019-02-25T02:25:53.879Z,15.20
2019-02-25T02:26:29.312Z,15.70
2019-02-25T02:27:04.523Z,15.10
2019-02-25T02:27:40.014Z,15.10
2019-02-25T02:28:15.543Z,15.50
2019-02-25T02:28:50.645Z,15.40
2019-02-25T02:29:26.065Z,15.60
2019-02-25T02:30:01.373Z,16.40
2019-02-25T02:30:36.805Z,15.60
2019-02-25T02:31:11.779Z,14.80
2019-02-25T02:31:46.939Z,14.70
2019-02-25T02:32:22.222Z,15.60
2019-02-25T02:32:57.422Z,15.90
2019-02-25T02:33:32.545Z,14.80
2019-02-25T02:34:07.951Z,13.90
2019-02-25T02:34:43.360Z,14.80
2019-02-25T02:35:18.678Z,15.20
2019-02-25T02:35:54.076Z,15.80
2019-02-25T02:36:29.421Z,15.60
2019-02-25T02:37:04.714Z,15.60
2019-02-25T02:37:39.850Z,15.50
2019-02-25T02:38:15.430Z,15.00
2019-02-25T02:38:50.840Z,15.00
2019-02-25T02:39:26.133Z,16.00
2019-02-25T02:40:01.687Z,16.40
2019-02-25T02:40:36.933Z,16.00
2019-02-25T02:41:12.564Z,14.70
2019-02-25T02:41:47.888Z,14.70
2019-02-25T02:42:23.208Z,14.40
2019-02-25T02:42:58.393Z,15.20
2019-02-25T02:43:33.927Z,15.60
2019-02-25T02:44:09.019Z,15.60
2019-02-25T02:44:44.135Z,15.60
2019-02-25T02:45:19.524Z,15.60
2019-02-25T02:45:54.848Z,16.90
2019-02-25T02:46:30.263Z,17.40
2019-02-25T02:47:05.472Z,16.40
2019-02-25T02:47:40.761Z,15.40
2019-02-25T02:48:16.481Z,13.90
2019-02-25T02:48:51.881Z,13.80
2019-02-25T02:49:27.191Z,14.80
2019-02-25T02:50:02.482Z,15.10
2019-02-25T02:50:37.705Z,15.30
2019-02-25T02:51:12.989Z,14.70
2019-02-25T02:51:48.379Z,14.10
2019-02-25T02:52:23.674Z,15.70
2019-02-25T02:52:59.092Z,16.90
2019-02-25T02:53:34.597Z,14.30
2019-02-25T02:54:10.507Z,14.50
2019-02-25T02:54:45.626Z,14.60
2019-02-25T02:55:20.947Z,14.40
2019-02-25T02:55:56.254Z,14.10
2019-02-25T02:56:31.607Z,15.40
2019-02-25T02:57:06.795Z,16.20
2019-02-25T02:57:42.053Z,14.30
2019-02-25T02:58:17.351Z,13.90
2019-02-25T02:58:52.765Z,13.50
2019-02-25T02:59:28.153Z,14.50
2019-02-25T03:00:03.371Z,16.20
2019-02-25T03:00:38.648Z,15.80
2019-02-25T03:01:13.961Z,14.20
2019-02-25T03:01:49.381Z,13.80
2019-02-25T03:02:25.077Z,14.50
2019-02-25T03:03:00.482Z,14.70
2019-02-25T03:03:35.820Z,16.30
2019-02-25T03:04:11.215Z,15.90
2019-02-25T03:04:46.447Z,14.80
2019-02-25T03:05:21.941Z,13.80
2019-02-25T03:05:57.201Z,13.90
2019-02-25T03:06:32.699Z,14.30
2019-02-25T03:07:08.009Z,15.00
2019-02-25T03:07:43.200Z,15.80
2019-02-25T03:08:18.423Z,15.00
2019-02-25T03:08:53.622Z,14.40
2019-02-25T03:09:28.745Z,14.10
2019-02-25T03:10:04.336Z,14.70
2019-02-25T03:10:39.950Z,15.40
2019-02-25T03:11:15.034Z,14.80
2019-02-25T03:11:50.165Z,14.20
2019-02-25T03:12:25.472Z,14.50
2019-02-25T03:13:00.789Z,15.40
2019-02-25T03:13:36.428Z,15.10
2019-02-25T03:14:11.856Z,14.60
2019-02-25T03:14:47.241Z,15.00
2019-02-25T03:15:22.474Z,14.20
2019-02-25T03:16:00.165Z,14.50
2019-02-25T03:16:35.929Z,14.40
2019-02-25T03:17:11.220Z,14.90
2019-02-25T03:17:46.547Z,15.50
2019-02-25T03:18:22.025Z,14.70
2019-02-25T03:18:57.454Z,14.30
2019-02-25T03:19:32.731Z,14.20
2019-02-25T03:20:08.348Z,15.50
2019-02-25T03:20:43.538Z,16.30
2019-02-25T03:21:19.254Z,16.60
2019-02-25T03:21:54.866Z,15.50
2019-02-25T03:22:30.100Z,14.30
2019-02-25T03:23:05.178Z,14.50
2019-02-25T03:23:40.693Z,15.20
2019-02-25T03:24:15.991Z,16.00
2019-02-25T03:24:51.137Z,16.00
2019-02-25T03:25:26.372Z,15.40
2019-02-25T03:26:01.794Z,14.50
2019-02-25T03:26:37.300Z,16.50
2019-02-25T03:27:13.030Z,18.00
2019-02-25T03:27:48.207Z,16.50
2019-02-25T03:28:23.525Z,16.10
2019-02-25T03:28:58.718Z,14.80
2019-02-25T03:29:34.048Z,14.50
2019-02-25T03:30:09.252Z,15.40
2019-02-25T03:30:44.951Z,16.30
2019-02-25T03:31:20.460Z,16.20
2019-02-25T03:31:55.904Z,16.50
2019-02-25T03:32:31.220Z,16.40
2019-02-25T03:33:06.570Z,14.50
2019-02-25T03:33:41.864Z,13.30
2019-02-25T03:34:17.318Z,16.00
2019-02-25T03:34:52.677Z,16.40
2019-02-25T03:35:28.224Z,15.90
2019-02-25T03:36:03.496Z,17.40
2019-02-25T03:36:39.046Z,16.90
2019-02-25T03:37:14.226Z,15.00
2019-02-25T03:37:49.655Z,14.50
2019-02-25T03:38:25.378Z,18.00
2019-02-25T03:39:00.832Z,26.50
2019-02-25T03:39:36.212Z,21.00
2019-02-25T03:40:11.649Z,18.60
2019-02-25T03:40:47.356Z,17.30
2019-02-25T03:41:22.854Z,15.60
2019-02-25T03:41:58.071Z,16.70
2019-02-25T03:42:33.692Z,18.00
2019-02-25T03:43:08.788Z,17.80
2019-02-25T03:43:44.096Z,16.80
2019-02-25T03:44:19.374Z,17.40
2019-02-25T03:44:54.596Z,17.90
2019-02-25T03:45:29.701Z,17.30
2019-02-25T03:46:06.051Z,18.80
2019-02-25T03:46:41.156Z,19.50
2019-02-25T03:47:16.721Z,21.70
2019-02-25T03:47:51.908Z,19.70
2019-02-25T03:48:27.122Z,17.70
2019-02-25T03:49:02.310Z,16.90
2019-02-25T03:49:37.622Z,17.70
2019-02-25T03:50:13.019Z,17.50
2019-02-25T03:50:48.455Z,16.40
2019-02-25T03:51:23.840Z,16.40
2019-02-25T03:51:58.978Z,17.10
2019-02-25T03:52:34.175Z,18.20
2019-02-25T03:53:09.587Z,19.80
2019-02-25T03:53:44.777Z,19.30
2019-02-25T03:54:20.145Z,17.80
2019-02-25T03:54:55.482Z,18.30
2019-02-25T03:55:30.606Z,17.30
2019-02-25T03:56:05.896Z,18.30
2019-02-25T03:56:41.599Z,19.30
2019-02-25T03:57:17.096Z,18.10
2019-02-25T03:57:52.229Z,18.40
2019-02-25T03:58:27.505Z,20.90
2019-02-25T03:59:03.014Z,19.60
2019-02-25T03:59:38.627Z,18.50
2019-02-25T04:00:14.127Z,21.30
2019-02-25T04:00:49.430Z,21.90
2019-02-25T04:01:24.659Z,20.50
2019-02-25T04:01:59.942Z,16.90
2019-02-25T04:02:35.185Z,14.60
2019-02-25T04:03:10.601Z,17.60
2019-02-25T04:03:46.024Z,18.80
2019-02-25T04:04:21.422Z,18.30
2019-02-25T04:04:56.741Z,17.60
2019-02-25T04:05:32.233Z,16.20
2019-02-25T04:06:07.948Z,16.20
2019-02-25T04:06:43.124Z,16.80
2019-02-25T04:07:18.450Z,17.30
2019-02-25T04:07:54.214Z,19.20
2019-02-25T04:08:29.516Z,21.60
2019-02-25T04:09:04.801Z,20.10
2019-02-25T04:09:40.412Z,17.90
2019-02-25T04:10:15.427Z,17.40
2019-02-25T04:10:50.838Z,20.30
2019-02-25T04:11:26.108Z,22.10
2019-02-25T04:12:01.552Z,20.30
2019-02-25T04:12:37.064Z,20.00
2019-02-25T04:13:12.463Z,20.00
2019-02-25T04:13:47.640Z,20.70
2019-02-25T04:14:23.161Z,23.20
2019-02-25T04:14:58.445Z,21.80
2019-02-25T04:15:33.963Z,21.90
2019-02-25T04:16:09.031Z,20.20
2019-02-25T04:16:44.264Z,19.90
2019-02-25T04:17:19.748Z,18.40
2019-02-25T04:17:55.223Z,22.40
2019-02-25T04:18:30.612Z,20.00
2019-02-25T04:19:06.044Z,21.20
2019-02-25T04:19:41.342Z,21.50
2019-02-25T04:20:16.864Z,19.20
2019-02-25T04:20:52.056Z,16.90
2019-02-25T04:21:27.476Z,19.10
2019-02-25T04:22:02.766Z,22.00
2019-02-25T04:22:38.199Z,22.90
2019-02-25T04:23:13.620Z,20.10
2019-02-25T04:23:48.959Z,18.20
2019-02-25T04:24:24.036Z,17.30
2019-02-25T04:24:59.239Z,17.80
2019-02-25T04:25:34.526Z,18.50
2019-02-25T04:26:09.951Z,19.50
2019-02-25T04:26:45.031Z,18.40
2019-02-25T04:27:20.342Z,18.70
2019-02-25T04:27:56.042Z,20.00
2019-02-25T04:28:31.377Z,19.80
2019-02-25T04:29:06.573Z,22.20
2019-02-25T04:29:41.976Z,21.90
2019-02-25T04:30:17.282Z,19.80
2019-02-25T04:30:52.606Z,17.30
2019-02-25T04:31:27.891Z,17.50
2019-02-25T04:32:03.535Z,19.80
2019-02-25T04:32:38.907Z,21.30
2019-02-25T04:33:14.549Z,21.80
2019-02-25T04:33:50.046Z,20.30
2019-02-25T04:34:25.355Z,18.20
2019-02-25T04:35:00.538Z,17.30
2019-02-25T04:35:36.065Z,18.80
2019-02-25T04:36:11.555Z,20.70
2019-02-25T04:36:46.870Z,21.30
2019-02-25T04:37:22.167Z,19.80
2019-02-25T04:37:57.497Z,18.70
2019-02-25T04:38:33.018Z,17.50
2019-02-25T04:39:08.350Z,17.50
2019-02-25T04:39:43.533Z,18.90
2019-02-25T04:40:18.893Z,19.70
2019-02-25T04:40:54.366Z,17.70
2019-02-25T04:41:30.216Z,17.10
2019-02-25T04:42:05.680Z,17.00
2019-02-25T04:42:41.008Z,16.90
2019-02-25T04:43:16.241Z,17.00
2019-02-25T04:43:51.876Z,19.70
2019-02-25T04:44:27.187Z,20.30
2019-02-25T04:45:02.412Z,19.50
2019-02-25T04:45:37.893Z,18.50
2019-02-25T04:46:13.205Z,16.50
2019-02-25T04:46:48.502Z,18.40
2019-02-25T04:47:23.741Z,21.90
2019-02-25T04:47:59.128Z,20.50
2019-02-25T04:48:34.885Z,20.20
2019-02-25T04:49:10.164Z,18.40
2019-02-25T04:49:45.481Z,18.00
2019-02-25T04:50:20.465Z,18.40
2019-02-25T04:50:56.001Z,19.60
2019-02-25T04:51:31.075Z,19.20
2019-02-25T04:52:06.891Z,18.60
2019-02-25T04:52:42.100Z,19.10
2019-02-25T04:53:17.425Z,19.80
2019-02-25T04:53:52.663Z,20.50
2019-02-25T04:54:27.776Z,21.40
2019-02-25T04:55:03.147Z,19.50
2019-02-25T04:55:38.561Z,18.00
2019-02-25T04:56:13.940Z,19.20
2019-02-25T04:56:49.179Z,20.80
2019-02-25T04:57:24.461Z,19.90
2019-02-25T04:57:59.882Z,20.20
2019-02-25T04:58:35.292Z,20.30
2019-02-25T04:59:10.837Z,19.30
2019-02-25T04:59:46.132Z,18.20
2019-02-25T05:00:21.489Z,18.50
2019-02-25T05:00:56.817Z,19.20
2019-02-25T05:01:32.240Z,20.40
2019-02-25T05:02:07.526Z,22.00
2019-02-25T05:02:43.155Z,19.80
2019-02-25T05:03:18.650Z,18.60
2019-02-25T05:03:54.096Z,17.50
2019-02-25T05:04:29.494Z,17.10
2019-02-25T05:05:05.039Z,24.30
2019-02-25T05:05:40.363Z,22.10
2019-02-25T05:06:15.937Z,21.00
2019-02-25T05:06:51.281Z,21.70
2019-02-25T05:07:26.743Z,19.70
2019-02-25T05:08:02.074Z,19.20
2019-02-25T05:08:37.334Z,21.40
2019-02-25T05:09:12.635Z,28.00
2019-02-25T05:09:48.157Z,24.20
2019-02-25T05:10:23.450Z,19.10
2019-02-25T05:10:58.682Z,18.20
2019-02-25T05:11:33.815Z,18.90
2019-02-25T05:12:09.651Z,21.20
2019-02-25T05:12:45.460Z,21.20
2019-02-25T05:13:20.973Z,21.20
2019-02-25T05:13:56.089Z,20.50
2019-02-25T05:14:31.215Z,20.50
2019-02-25T05:15:06.941Z,20.40
2019-02-25T05:15:42.595Z,18.00
2019-02-25T05:16:17.870Z,17.50
2019-02-25T05:16:53.295Z,19.90
2019-02-25T05:17:28.708Z,21.60
2019-02-25T05:18:04.132Z,21.00
2019-02-25T05:18:39.354Z,19.80
2019-02-25T05:19:18.243Z,19.90
2019-02-25T05:19:53.726Z,16.50
2019-02-25T05:20:28.963Z,15.10
2019-02-25T05:21:04.259Z,17.90
2019-02-25T05:21:39.677Z,21.30
2019-02-25T05:22:14.887Z,21.10
2019-02-25T05:22:50.296Z,20.70
2019-02-25T05:23:25.879Z,19.70
2019-02-25T05:24:01.217Z,19.50
2019-02-25T05:24:36.506Z,19.60
2019-02-25T05:25:12.145Z,18.00
2019-02-25T05:25:47.739Z,20.90
2019-02-25T05:26:23.157Z,22.20
2019-02-25T05:26:58.659Z,21.30
2019-02-25T05:27:33.761Z,22.30
2019-02-25T05:28:09.063Z,20.40
2019-02-25T05:28:44.499Z,21.20
2019-02-25T05:29:20.006Z,24.30
2019-02-25T05:29:55.405Z,22.50
2019-02-25T05:30:30.882Z,20.50
2019-02-25T05:31:06.099Z,21.00
2019-02-25T05:31:41.477Z,20.30
2019-02-25T05:32:17.003Z,18.60
2019-02-25T05:32:52.506Z,20.30
2019-02-25T05:33:27.937Z,22.20
2019-02-25T05:34:03.363Z,21.40
2019-02-25T05:34:38.488Z,21.10
2019-02-25T05:35:13.979Z,20.40
2019-02-25T05:35:49.192Z,19.80
2019-02-25T05:36:24.792Z,19.30
2019-02-25T05:36:59.903Z,22.50
2019-02-25T05:37:35.381Z,23.00
2019-02-25T05:38:10.796Z,22.30
2019-02-25T05:38:46.298Z,19.70
2019-02-25T05:39:21.434Z,19.50
2019-02-25T05:39:56.709Z,18.80
2019-02-25T05:40:32.224Z,17.40
2019-02-25T05:41:07.521Z,20.40
2019-02-25T05:41:42.824Z,20.50
2019-02-25T05:42:18.309Z,19.90
2019-02-25T05:42:53.622Z,19.60
2019-02-25T05:43:28.825Z,18.50
2019-02-25T05:44:04.102Z,21.20
2019-02-25T05:44:39.404Z,20.80
2019-02-25T05:45:14.423Z,17.70
2019-02-25T05:45:49.627Z,15.10
2019-02-25T05:46:24.964Z,15.00
2019-02-25T05:47:00.243Z,16.70
2019-02-25T05:47:35.605Z,18.50
2019-02-25T05:48:10.864Z,17.20
2019-02-25T05:48:46.206Z,16.70
2019-02-25T05:49:21.799Z,17.50
2019-02-25T05:49:57.609Z,17.80
2019-02-25T05:50:33.119Z,18.90
2019-02-25T05:51:08.437Z,18.90
2019-02-25T05:51:43.714Z,19.70
2019-02-25T05:52:18.831Z,19.90
2019-02-25T05:52:54.219Z,18.50
2019-02-25T05:53:29.654Z,16.20
2019-02-25T05:54:05.060Z,16.90
2019-02-25T05:54:40.776Z,21.60
2019-02-25T05:55:16.177Z,19.80
2019-02-25T05:55:51.292Z,18.40
2019-02-25T05:56:26.762Z,18.90
2019-02-25T05:57:02.199Z,17.50
2019-02-25T05:57:37.824Z,15.90
2019-02-25T05:58:13.152Z,15.60
2019-02-25T05:58:48.569Z,17.30
2019-02-25T05:59:24.090Z,18.60
2019-02-25T05:59:59.387Z,18.50
2019-02-25T06:00:34.832Z,18.40
2019-02-25T06:01:09.912Z,16.50
2019-02-25T06:01:45.225Z,16.50
2019-02-25T06:02:20.631Z,18.50
2019-02-25T06:02:55.838Z,18.90
2019-02-25T06:03:31.021Z,19.10
2019-02-25T06:04:06.685Z,18.70
2019-02-25T06:04:41.882Z,17.60
2019-02-25T06:05:17.112Z,17.20
2019-02-25T06:05:52.488Z,26.00
2019-02-25T06:06:28.013Z,21.50
2019-02-25T06:07:03.419Z,18.30
2019-02-25T06:07:38.623Z,17.30
2019-02-25T06:08:14.006Z,16.20
2019-02-25T06:08:49.738Z,15.60
2019-02-25T06:09:24.912Z,17.10
2019-02-25T06:10:00.328Z,17.90
2019-02-25T06:10:35.286Z,17.90
2019-02-25T06:11:10.496Z,17.00
2019-02-25T06:11:45.700Z,17.50
2019-02-25T06:12:21.097Z,17.80
2019-02-25T06:12:56.006Z,17.90
2019-02-25T06:13:31.422Z,17.50
2019-02-25T06:14:06.631Z,16.40
2019-02-25T06:14:42.053Z,16.30
2019-02-25T06:15:17.240Z,17.10
2019-02-25T06:15:52.459Z,17.40
2019-02-25T06:16:27.539Z,16.70
2019-02-25T06:17:03.268Z,14.40
2019-02-25T06:17:38.834Z,14.30
2019-02-25T06:18:14.250Z,16.00
2019-02-25T06:18:49.651Z,17.80
2019-02-25T06:19:24.962Z,17.80
2019-02-25T06:20:00.294Z,17.20
2019-02-25T06:20:35.646Z,16.20
2019-02-25T06:21:10.845Z,16.20
2019-02-25T06:21:46.059Z,17.00
2019-02-25T06:22:21.458Z,16.60
2019-02-25T06:22:56.681Z,16.40
2019-02-25T06:23:32.200Z,16.90
2019-02-25T06:24:07.640Z,16.00
2019-02-25T06:24:42.828Z,15.40
2019-02-25T06:25:18.156Z,17.50
2019-02-25T06:25:53.626Z,17.40
2019-02-25T06:26:28.847Z,16.40
2019-02-25T06:27:04.349Z,15.10
2019-02-25T06:27:39.969Z,15.00
2019-02-25T06:28:15.259Z,15.00
2019-02-25T06:28:50.494Z,15.70
2019-02-25T06:29:26.009Z,16.70
2019-02-25T06:30:01.333Z,17.50
2019-02-25T06:30:36.647Z,17.70
2019-02-25T06:31:12.172Z,16.50
2019-02-25T06:31:47.492Z,16.60
2019-02-25T06:32:23.005Z,16.80
2019-02-25T06:32:58.383Z,17.00
2019-02-25T06:33:33.735Z,18.30
2019-02-25T06:34:09.143Z,17.30
2019-02-25T06:34:44.481Z,17.00
2019-02-25T06:35:19.781Z,16.80
2019-02-25T06:35:55.107Z,16.10
2019-02-25T06:36:30.504Z,16.90
2019-02-25T06:37:05.964Z,17.50
2019-02-25T06:37:41.243Z,16.30
2019-02-25T06:38:16.881Z,16.90
2019-02-25T06:38:52.193Z,16.60
2019-02-25T06:39:27.408Z,16.00
2019-02-25T06:40:02.891Z,16.30
2019-02-25T06:40:38.125Z,17.80
2019-02-25T06:41:13.332Z,17.60
2019-02-25T06:41:48.912Z,16.50
2019-02-25T06:42:24.564Z,16.50
2019-02-25T06:42:59.793Z,16.00
2019-02-25T06:43:35.187Z,15.20
2019-02-25T06:44:10.756Z,17.90
2019-02-25T06:44:46.146Z,17.60
2019-02-25T06:45:21.582Z,17.00
2019-02-25T06:45:56.962Z,17.20
2019-02-25T06:46:32.569Z,15.70
2019-02-25T06:47:07.779Z,15.80
2019-02-25T06:47:43.232Z,17.00
2019-02-25T06:48:18.549Z,18.30
2019-02-25T06:48:54.008Z,19.20
2019-02-25T06:49:29.388Z,18.50
2019-02-25T06:50:04.803Z,17.30
2019-02-25T06:50:40.194Z,16.20
2019-02-25T06:51:15.596Z,15.00
2019-02-25T06:51:50.995Z,16.10
2019-02-25T06:52:26.312Z,16.50
2019-02-25T06:53:01.696Z,15.90
2019-02-25T06:53:37.031Z,15.70
2019-02-25T06:54:12.215Z,16.30
2019-02-25T06:54:47.740Z,16.10
2019-02-25T06:55:22.824Z,16.30
2019-02-25T06:55:58.233Z,17.70
2019-02-25T06:56:33.422Z,17.30
2019-02-25T06:57:08.847Z,16.10
2019-02-25T06:57:44.252Z,15.60
2019-02-25T06:58:19.818Z,15.80
2019-02-25T06:58:55.254Z,16.60
2019-02-25T06:59:30.659Z,16.90
2019-02-25T07:00:05.944Z,17.10
2019-02-25T07:00:41.174Z,17.00
2019-02-25T07:01:16.658Z,16.70
2019-02-25T07:01:52.184Z,15.60
2019-02-25T07:02:27.396Z,15.30
2019-02-25T07:03:02.637Z,16.70
2019-02-25T07:03:38.152Z,17.00
2019-02-25T07:04:13.686Z,16.20
2019-02-25T07:04:49.250Z,15.00
2019-02-25T07:05:24.787Z,15.00
2019-02-25T07:05:59.963Z,16.00
2019-02-25T07:06:35.689Z,16.60
2019-02-25T07:07:11.196Z,17.10
2019-02-25T07:07:46.522Z,17.10
2019-02-25T07:08:21.837Z,16.90
2019-02-25T07:08:57.368Z,16.10
2019-02-25T07:09:32.790Z,15.20
2019-02-25T07:10:08.337Z,15.40
2019-02-25T07:10:43.417Z,16.40
2019-02-25T07:11:18.844Z,17.10
2019-02-25T07:11:54.143Z,16.40
2019-02-25T07:12:29.491Z,14.90
2019-02-25T07:13:04.752Z,15.00
2019-02-25T07:13:40.285Z,15.60
2019-02-25T07:14:15.997Z,16.90
2019-02-25T07:14:51.959Z,17.50
2019-02-25T07:15:27.267Z,17.50
2019-02-25T07:16:02.538Z,17.60
2019-02-25T07:16:37.820Z,16.20
2019-02-25T07:17:13.269Z,16.10
2019-02-25T07:17:48.762Z,15.40
2019-02-25T07:18:24.048Z,15.00
2019-02-25T07:18:59.432Z,16.90
2019-02-25T07:19:34.862Z,16.70
2019-02-25T07:20:10.229Z,16.60
2019-02-25T07:20:45.953Z,16.10
2019-02-25T07:21:21.437Z,15.00
2019-02-25T07:21:56.755Z,15.90
2019-02-25T07:22:31.943Z,17.10
2019-02-25T07:23:07.273Z,17.40
2019-02-25T07:23:42.658Z,16.70
2019-02-25T07:24:17.969Z,16.40
2019-02-25T07:24:53.461Z,15.90
2019-02-25T07:25:28.741Z,17.00
2019-02-25T07:26:04.038Z,17.60
2019-02-25T07:26:39.359Z,16.40
2019-02-25T07:27:14.443Z,15.90
2019-02-25T07:27:49.763Z,15.70
2019-02-25T07:28:25.354Z,15.80
2019-02-25T07:29:00.972Z,17.40
2019-02-25T07:29:36.276Z,16.70
2019-02-25T07:30:11.661Z,15.70
2019-02-25T07:30:47.117Z,14.90
2019-02-25T07:31:22.453Z,14.40
2019-02-25T07:31:57.749Z,15.10
2019-02-25T07:32:32.989Z,15.40
2019-02-25T07:33:08.305Z,14.60
2019-02-25T07:33:43.554Z,15.00
2019-02-25T07:34:18.757Z,14.60
2019-02-25T07:34:53.868Z,15.30
2019-02-25T07:35:29.352Z,16.50