createdAt,value
2023-02-01T00:00:33.967Z,41.80
2023-02-01T00:01:36.281Z,42.20
2023-02-01T00:02:41.678Z,42.20
2023-02-01T00:03:44.113Z,41.90
2023-02-01T00:04:46.430Z,41.70
2023-02-01T00:05:59.579Z,41.90
2023-02-01T00:07:02.126Z,42.20
2023-02-01T00:08:04.743Z,41.90
2023-02-01T00:09:07.207Z,41.60
2023-02-01T00:10:10.084Z,41.70
2023-02-01T00:11:12.908Z,41.90
2023-02-01T00:12:15.190Z,41.60
2023-02-01T00:13:17.483Z,41.60
2023-02-01T00:14:21.788Z,41.60
2023-02-01T00:15:24.173Z,41.90
2023-02-01T00:16:29.077Z,42.30
2023-02-01T00:17:31.391Z,42.20
2023-02-01T00:18:34.087Z,42.00
2023-02-01T00:19:36.439Z,41.80
2023-02-01T00:20:38.834Z,41.70
2023-02-01T00:21:41.665Z,41.70
2023-02-01T00:22:43.948Z,41.40
2023-02-01T00:23:46.723Z,41.70
2023-02-01T00:24:49.009Z,41.70
2023-02-01T00:25:51.388Z,41.70
2023-02-01T00:26:53.863Z,41.40
2023-02-01T00:27:58.906Z,41.50
2023-02-01T00:29:03.248Z,41.50
2023-02-01T00:30:06.270Z,41.10
2023-02-01T00:31:08.735Z,41.50
2023-02-01T00:32:11.082Z,41.40
2023-02-01T00:33:13.330Z,41.60
2023-02-01T00:34:17.595Z,41.40
2023-02-01T00:35:19.985Z,41.50
2023-02-01T00:36:22.345Z,41.40
2023-02-01T00:37:24.930Z,41.50
2023-02-01T00:38:28.627Z,41.60
2023-02-01T00:39:30.945Z,41.40
2023-02-01T00:40:33.304Z,41.70
2023-02-01T00:41:36.114Z,41.30
2023-02-01T00:42:38.528Z,41.30
2023-02-01T00:43:42.902Z,41.40
2023-02-01T00:44:45.347Z,41.10
2023-02-01T00:45:48.280Z,41.80
2023-02-01T00:46:50.654Z,41.40
2023-02-01T00:47:52.962Z,41.50
2023-02-01T00:48:55.816Z,41.30
2023-02-01T00:49:58.271Z,41.30
2023-02-01T00:51:02.153Z,41.30
2023-02-01T00:52:04.615Z,41.40
2023-02-01T00:53:06.914Z,41.60
2023-02-01T00:54:09.186Z,41.20
2023-02-01T00:55:11.428Z,41.50
2023-02-01T00:56:14.236Z,41.30
2023-02-01T00:57:16.471Z,41.20
2023-02-01T00:58:19.548Z,41.40
2023-02-01T00:59:21.835Z,41.40
2023-02-01T01:00:24.317Z,40.00
2023-02-01T01:01:28.083Z,40.20
2023-02-01T01:02:31.319Z,40.70
2023-02-01T01:03:35.332Z,41.00
2023-02-01T01:04:38.526Z,40.80
2023-02-01T01:05:40.879Z,41.70
2023-02-01T01:06:43.305Z,42.10
2023-02-01T01:07:45.707Z,41.70
2023-02-01T01:08:49.116Z,41.40
2023-02-01T01:09:51.417Z,41.40
2023-02-01T01:10:53.977Z,41.60
2023-02-01T01:11:56.556Z,41.60
2023-02-01T01:12:59.544Z,41.70
2023-02-01T01:14:02.288Z,42.00
2023-02-01T01:15:05.173Z,41.70
2023-02-01T01:16:08.687Z,41.90
2023-02-01T01:17:11.129Z,41.90
2023-02-01T01:18:14.525Z,42.20
2023-02-01T01:19:16.802Z,41.80
2023-02-01T01:20:22.609Z,41.90
2023-02-01T01:21:26.078Z,41.90
2023-02-01T01:22:28.506Z,42.20
2023-02-01T01:23:30.969Z,42.20
2023-02-01T01:24:33.506Z,42.20
2023-02-01T01:25:40.097Z,42.30
2023-02-01T01:26:42.467Z,42.50
2023-02-01T01:27:44.823Z,42.60
2023-02-01T01:28:47.534Z,42.30
2023-02-01T01:29:51.625Z,42.40
2023-02-01T01:30:54.100Z,42.30
2023-02-01T01:31:56.477Z,42.60
2023-02-01T01:32:58.771Z,42.20
2023-02-01T01:34:01.374Z,42.40
2023-02-01T01:35:07.296Z,42.60
2023-02-01T01:36:13.647Z,42.30
2023-02-01T01:37:16.007Z,42.30
2023-02-01T01:38:18.380Z,42.50
2023-02-01T01:39:20.675Z,42.70
2023-02-01T01:40:23.454Z,43.40
2023-02-01T01:41:29.637Z,42.00
2023-02-01T01:42:44.108Z,41.90
2023-02-01T01:43:54.243Z,41.70
2023-02-01T01:44:57.695Z,41.90
2023-02-01T01:46:00.409Z,42.20
2023-02-01T01:47:02.779Z,42.50
2023-02-01T01:48:30.943Z,42.40
2023-02-01T01:49:33.270Z,41.90
2023-02-01T01:50:59.992Z,41.80
2023-02-01T01:52:03.555Z,42.20
2023-02-01T01:53:08.487Z,41.60
2023-02-01T01:54:14.931Z,41.90
2023-02-01T01:55:20.896Z,42.00
2023-02-01T01:56:25.419Z,41.90
2023-02-01T01:57:45.389Z,41.80
2023-02-01T01:58:47.779Z,42.10
2023-02-01T01:59:55.902Z,42.20
2023-02-01T02:00:58.260Z,42.60
2023-02-01T02:02:00.817Z,42.10
2023-02-01T02:03:12.544Z,42.10
2023-02-01T02:04:14.973Z,42.20
2023-02-01T02:05:19.071Z,42.20
2023-02-01T02:06:58.779Z,42.80
2023-02-01T02:08:02.488Z,41.80
2023-02-01T02:09:07.061Z,42.20
2023-02-01T02:10:12.088Z,42.00
2023-02-01T02:11:17.944Z,42.00
2023-02-01T02:12:20.330Z,42.20
2023-02-01T02:13:23.058Z,42.30
2023-02-01T02:14:27.264Z,42.10
2023-02-01T02:15:31.168Z,42.10
2023-02-01T02:16:48.977Z,42.30
2023-02-01T02:18:06.024Z,42.20
2023-02-01T02:19:39.278Z,42.10
2023-02-01T02:21:03.222Z,41.80
2023-02-01T02:22:20.595Z,42.20
2023-02-01T02:23:39.354Z,42.00
2023-02-01T02:24:53.743Z,42.00
2023-02-01T02:26:13.891Z,42.00
2023-02-01T02:27:46.401Z,42.10
2023-02-01T02:29:26.186Z,42.00
2023-02-01T02:30:34.537Z,41.90
2023-02-01T02:32:13.537Z,42.00
2023-02-01T02:33:34.343Z,42.00
2023-02-01T02:35:07.345Z,42.00
2023-02-01T02:36:34.224Z,42.00
2023-02-01T02:37:47.718Z,42.20
2023-02-01T02:39:09.929Z,42.00
2023-02-01T02:40:32.152Z,42.10
2023-02-01T02:42:12.122Z,42.00
2023-02-01T02:43:48.640Z,42.60
2023-02-01T02:45:26.151Z,42.40
2023-02-01T02:47:00.673Z,42.30
2023-02-01T02:48:26.647Z,42.50
2023-02-01T02:49:37.898Z,42.10
2023-02-01T02:51:13.375Z,42.00
2023-02-01T02:52:37.637Z,41.90
2023-02-01T02:54:22.132Z,42.00
2023-02-01T02:55:30.106Z,42.20
2023-02-01T02:56:52.166Z,41.90
2023-02-01T02:58:16.042Z,42.00
2023-02-01T02:59:41.026Z,42.10
2023-02-01T03:01:03.401Z,42.10
2023-02-01T03:02:25.326Z,42.00
2023-02-01T03:03:46.302Z,42.00
2023-02-01T03:04:57.172Z,42.00
2023-02-01T03:06:00.618Z,42.00
2023-02-01T03:07:37.041Z,42.40
2023-02-01T03:08:39.399Z,42.20
2023-02-01T03:09:45.028Z,41.80
2023-02-01T03:10:58.720Z,42.00
2023-02-01T03:12:28.855Z,42.10
2023-02-01T03:13:50.826Z,42.00
2023-02-01T03:14:58.441Z,42.20
2023-02-01T03:16:29.664Z,41.90
2023-02-01T03:17:40.016Z,42.00
2023-02-01T03:19:07.415Z,42.10
2023-02-01T03:20:12.007Z,42.50
2023-02-01T03:21:20.061Z,42.30
2023-02-01T03:22:25.376Z,42.30
2023-02-01T03:23:35.043Z,42.30
2023-02-01T03:24:42.425Z,42.10
2023-02-01T03:25:45.247Z,41.90
2023-02-01T03:26:55.293Z,41.70
2023-02-01T03:28:08.153Z,41.60
2023-02-01T03:29:18.563Z,41.60
2023-02-01T03:30:24.289Z,41.40
2023-02-01T03:31:28.964Z,41.40
2023-02-01T03:32:51.828Z,41.20
2023-02-01T03:33:54.482Z,41.30
2023-02-01T03:34:56.996Z,41.20
2023-02-01T03:36:23.683Z,41.30
2023-02-01T03:37:28.627Z,41.20
2023-02-01T03:38:38.188Z,41.20
2023-02-01T03:39:55.848Z,41.20
2023-02-01T03:41:27.915Z,41.20
2023-02-01T03:42:39.831Z,41.20
2023-02-01T03:44:10.490Z,41.20
2023-02-01T03:45:23.414Z,41.20
2023-02-01T03:46:34.061Z,41.20
2023-02-01T03:47:40.655Z,41.30
2023-02-01T03:48:44.328Z,41.30
2023-02-01T03:49:51.677Z,41.20
2023-02-01T03:50:58.694Z,41.30
2023-02-01T03:52:02.257Z,41.20
2023-02-01T03:53:24.706Z,41.30
2023-02-01T03:54:29.255Z,41.20
2023-02-01T03:55:32.793Z,41.20
2023-02-01T03:56:38.953Z,41.30
2023-02-01T03:57:47.085Z,41.30
2023-02-01T03:58:59.749Z,41.20
2023-02-01T04:00:12.651Z,41.20
2023-02-01T04:01:17.751Z,41.30
2023-02-01T04:02:20.852Z,41.40
2023-02-01T04:03:23.894Z,41.20
2023-02-01T04:04:26.334Z,41.40
2023-02-01T04:05:31.292Z,40.90
2023-02-01T04:06:37.998Z,41.00
2023-02-01T04:07:41.199Z,41.10
2023-02-01T04:08:43.607Z,41.50
2023-02-01T04:09:45.925Z,41.10
2023-02-01T04:10:48.638Z,40.80
2023-02-01T04:11:50.973Z,40.90
2023-02-01T04:12:53.383Z,40.70
2023-02-01T04:13:56.162Z,39.00
2023-02-01T04:14:59.113Z,40.10
2023-02-01T04:16:01.518Z,41.00
2023-02-01T04:17:04.063Z,41.10
2023-02-01T04:18:06.654Z,40.80
2023-02-01T04:19:09.207Z,40.90
2023-02-01T04:20:11.823Z,41.00
2023-02-01T04:21:14.127Z,41.10
2023-02-01T04:22:16.975Z,41.10
2023-02-01T04:23:19.305Z,41.20
2023-02-01T04:24:21.564Z,41.20
2023-02-01T04:25:23.905Z,41.20
2023-02-01T04:26:26.409Z,41.30
2023-02-01T04:27:28.844Z,41.20
2023-02-01T04:28:31.864Z,41.20
2023-02-01T04:29:34.652Z,41.30
2023-02-01T04:30:37.066Z,41.20
2023-02-01T04:31:39.589Z,41.50
2023-02-01T04:32:42.039Z,41.30
2023-02-01T04:33:44.898Z,41.40
2023-02-01T04:34:47.266Z,41.30
2023-02-01T04:35:49.569Z,41.30
2023-02-01T04:36:52.311Z,41.30
2023-02-01T04:37:54.558Z,41.40
2023-02-01T04:38:56.913Z,41.40
2023-02-01T04:39:59.316Z,41.40
2023-02-01T04:41:01.836Z,41.40
2023-02-01T04:42:04.541Z,41.40
2023-02-01T04:43:07.026Z,41.40
2023-02-01T04:44:18.510Z,41.40
2023-02-01T04:45:20.782Z,41.40
2023-02-01T04:46:23.233Z,41.60
2023-02-01T04:47:25.750Z,41.50
2023-02-01T04:48:28.580Z,41.50
2023-02-01T04:49:30.874Z,41.50
2023-02-01T04:50:33.116Z,41.60
2023-02-01T04:51:35.407Z,41.60
2023-02-01T04:52:38.350Z,41.70
2023-02-01T04:53:40.699Z,41.70
2023-02-01T04:54:43.016Z,41.70
2023-02-01T04:55:45.936Z,42.00
2023-02-01T04:56:48.249Z,41.50
2023-02-01T04:57:50.544Z,39.50
2023-02-01T04:58:52.862Z,41.00
2023-02-01T04:59:55.454Z,41.40
2023-02-01T05:00:57.891Z,41.50
2023-02-01T05:02:00.212Z,41.60
2023-02-01T05:03:02.524Z,41.70
2023-02-01T05:04:05.144Z,41.80
2023-02-01T05:05:07.746Z,41.80
2023-02-01T05:06:10.065Z,41.90
2023-02-01T05:07:12.621Z,41.80
2023-02-01T05:08:15.071Z,41.90
2023-02-01T05:09:17.488Z,42.00
2023-02-01T05:10:20.279Z,41.80
2023-02-01T05:11:41.139Z,41.90
2023-02-01T05:13:04.192Z,41.80
2023-02-01T05:14:06.544Z,41.80
2023-02-01T05:15:09.253Z,42.10
2023-02-01T05:16:11.687Z,42.20
2023-02-01T05:17:14.229Z,42.00
2023-02-01T05:18:16.484Z,42.20
2023-02-01T05:19:18.808Z,42.10
2023-02-01T05:20:21.286Z,42.00
2023-02-01T05:21:24.069Z,42.10
2023-02-01T05:22:26.410Z,42.10
2023-02-01T05:23:28.733Z,42.00
2023-02-01T05:24:31.100Z,42.00
2023-02-01T05:25:33.495Z,42.10
2023-02-01T05:26:36.645Z,42.10
2023-02-01T05:27:38.984Z,42.10
2023-02-01T05:28:41.342Z,42.70
2023-02-01T05:29:43.707Z,42.30
2023-02-01T05:30:46.173Z,42.60
2023-02-01T05:31:49.154Z,42.40
2023-02-01T05:32:53.186Z,42.50
2023-02-01T05:33:55.562Z,42.40
2023-02-01T05:34:57.913Z,42.30
2023-02-01T05:36:00.203Z,42.20
2023-02-01T05:37:02.690Z,39.50
2023-02-01T05:38:05.015Z,40.90
2023-02-01T05:39:07.443Z,41.10
2023-02-01T05:40:10.469Z,41.80
2023-02-01T05:41:12.723Z,42.10
2023-02-01T05:42:15.120Z,42.20
2023-02-01T05:43:17.600Z,42.30
2023-02-01T05:44:19.862Z,42.50
2023-02-01T05:45:22.179Z,42.50
2023-02-01T05:46:25.032Z,42.40
2023-02-01T05:47:27.431Z,42.50
2023-02-01T05:48:29.818Z,42.70
2023-02-01T05:49:32.175Z,42.90
2023-02-01T05:50:34.654Z,42.90
2023-02-01T05:51:44.730Z,42.70
2023-02-01T05:52:47.027Z,42.60
2023-02-01T05:53:49.367Z,42.50
2023-02-01T05:54:51.886Z,42.60
2023-02-01T05:55:54.442Z,42.40
2023-02-01T05:56:56.817Z,42.50
2023-02-01T05:57:59.174Z,42.40
2023-02-01T06:00:04.507Z,42.30
2023-02-01T06:01:14.893Z,42.40
2023-02-01T06:02:17.645Z,42.20
2023-02-01T06:03:20.214Z,42.20
2023-02-01T06:04:22.797Z,42.20
2023-02-01T06:05:25.435Z,42.20
2023-02-01T06:06:28.108Z,42.10
2023-02-01T06:07:31.084Z,42.10
2023-02-01T06:08:33.851Z,42.00
2023-02-01T06:09:37.233Z,42.20
2023-02-01T06:10:39.801Z,42.00
2023-02-01T06:11:42.331Z,42.20
2023-02-01T06:12:45.776Z,42.10
2023-02-01T06:13:48.341Z,42.10
2023-02-01T06:14:50.908Z,42.10
2023-02-01T06:15:53.484Z,42.20
2023-02-01T06:16:56.503Z,40.80
2023-02-01T06:17:59.164Z,41.50
2023-02-01T06:19:01.633Z,42.00
2023-02-01T06:20:04.446Z,42.50
2023-02-01T06:21:06.879Z,42.00
2023-02-01T06:22:09.268Z,42.10
2023-02-01T06:23:11.881Z,42.20
2023-02-01T06:24:15.173Z,42.10
2023-02-01T06:25:18.111Z,42.10
2023-02-01T06:26:20.989Z,42.00
2023-02-01T06:27:24.146Z,42.10
2023-02-01T06:28:26.702Z,42.10
2023-02-01T06:29:29.004Z,42.00
2023-02-01T06:30:31.467Z,41.90
2023-02-01T06:31:34.586Z,42.20
2023-02-01T06:32:37.243Z,42.40
2023-02-01T06:33:40.656Z,42.00
2023-02-01T06:34:42.936Z,41.90
2023-02-01T06:35:45.235Z,42.00
2023-02-01T06:36:47.539Z,41.90
2023-02-01T06:37:50.127Z,42.10
2023-02-01T06:38:52.952Z,42.00
2023-02-01T06:39:55.264Z,42.00
2023-02-01T06:40:58.841Z,42.10
2023-02-01T06:42:01.189Z,42.10
2023-02-01T06:43:03.501Z,42.20
2023-02-01T06:44:05.819Z,42.10
2023-02-01T06:45:08.912Z,42.00
2023-02-01T06:46:13.971Z,42.20
2023-02-01T06:47:16.373Z,42.10
2023-02-01T06:48:19.115Z,42.20
2023-02-01T06:49:21.805Z,42.10
2023-02-01T06:50:24.471Z,42.20
2023-02-01T06:51:30.259Z,42.20
2023-02-01T06:52:32.530Z,42.20
2023-02-01T06:53:35.366Z,42.20
2023-02-01T06:54:38.412Z,42.30
2023-02-01T06:55:40.763Z,42.30
2023-02-01T06:56:43.191Z,42.30
2023-02-01T06:57:45.578Z,42.30
2023-02-01T06:58:48.273Z,42.50
2023-02-01T06:59:50.582Z,42.50
2023-02-01T07:00:54.797Z,42.50
2023-02-01T07:01:57.134Z,42.50
2023-02-01T07:03:00.821Z,42.60
2023-02-01T07:04:03.412Z,42.60
2023-02-01T07:05:06.173Z,42.50
2023-02-01T07:06:09.246Z,42.60
2023-02-01T07:07:11.873Z,42.60
2023-02-01T07:08:15.129Z,42.50
2023-02-01T07:09:17.617Z,42.90
2023-02-01T07:10:20.015Z,39.70
2023-02-01T07:11:23.206Z,41.10
2023-02-01T07:12:25.577Z,41.70
2023-02-01T07:13:27.961Z,41.90
2023-02-01T07:14:30.335Z,41.90
2023-02-01T07:15:32.788Z,42.10
2023-02-01T07:16:35.137Z,42.10
2023-02-01T07:17:37.434Z,42.40
2023-02-01T07:18:40.009Z,42.90
2023-02-01T07:19:42.307Z,42.50
2023-02-01T07:20:50.292Z,42.60
2023-02-01T07:21:52.564Z,42.60
2023-02-01T07:22:58.771Z,42.60
2023-02-01T07:24:01.230Z,43.10
2023-02-01T07:25:06.328Z,42.70
2023-02-01T07:26:13.351Z,42.70
2023-02-01T07:27:15.637Z,42.60
2023-02-01T07:28:18.357Z,40.10
2023-02-01T07:29:21.649Z,40.70
2023-02-01T07:30:24.298Z,41.20
2023-02-01T07:31:27.513Z,42.60
2023-02-01T07:32:30.677Z,42.90
2023-02-01T07:33:33.744Z,43.30
2023-02-01T07:34:36.196Z,44.10
2023-02-01T07:35:38.493Z,44.50
2023-02-01T07:36:40.839Z,44.20
2023-02-01T07:37:43.230Z,43.90
2023-02-01T07:38:48.012Z,43.80
2023-02-01T07:39:53.571Z,43.70
2023-02-01T07:41:00.618Z,43.50
2023-02-01T07:42:02.924Z,43.40
2023-02-01T07:43:07.059Z,43.50
2023-02-01T07:44:09.488Z,43.40
2023-02-01T07:45:21.399Z,43.40
2023-02-01T07:46:24.590Z,43.40
2023-02-01T07:47:27.044Z,43.30
2023-02-01T07:48:29.711Z,43.10
2023-02-01T07:49:32.140Z,43.00
2023-02-01T07:50:34.679Z,42.90
2023-02-01T07:51:37.021Z,42.80
2023-02-01T07:52:40.897Z,42.70
2023-02-01T07:53:44.803Z,42.50
2023-02-01T07:54:47.072Z,42.80
2023-02-01T07:55:49.509Z,42.90
2023-02-01T07:56:51.920Z,42.90
2023-02-01T07:57:58.408Z,42.50
2023-02-01T07:59:01.605Z,42.50
2023-02-01T08:00:24.277Z,42.50
2023-02-01T08:01:29.022Z,43.00
2023-02-01T08:02:32.482Z,42.60
2023-02-01T08:03:34.907Z,42.60
2023-02-01T08:04:37.201Z,42.50
2023-02-01T08:05:39.749Z,42.70
2023-02-01T08:06:42.244Z,42.60
2023-02-01T08:07:44.637Z,42.70
2023-02-01T08:08:48.089Z,42.70
2023-02-01T08:09:50.434Z,42.70
2023-02-01T08:10:57.456Z,42.70
2023-02-01T08:11:59.813Z,42.40
2023-02-01T08:13:03.502Z,39.70
2023-02-01T08:14:06.894Z,41.90
2023-02-01T08:15:09.525Z,41.90
2023-02-01T08:16:13.510Z,42.00
2023-02-01T08:17:15.801Z,42.00
2023-02-01T08:18:18.836Z,42.20
2023-02-01T08:19:21.111Z,42.20
2023-02-01T08:20:24.209Z,42.70
2023-02-01T08:21:37.218Z,42.30
2023-02-01T08:22:39.648Z,42.40
2023-02-01T08:23:43.802Z,42.40
2023-02-01T08:24:49.013Z,42.50
2023-02-01T08:25:51.344Z,42.50
2023-02-01T08:26:53.646Z,42.30
2023-02-01T08:27:56.165Z,42.40
2023-02-01T08:29:01.250Z,42.50
2023-02-01T08:30:05.725Z,42.50
2023-02-01T08:31:10.692Z,42.50
2023-02-01T08:32:13.029Z,42.50
2023-02-01T08:33:15.549Z,42.60
2023-02-01T08:34:17.877Z,42.70
2023-02-01T08:35:21.201Z,42.70
2023-02-01T08:36:26.244Z,43.10
2023-02-01T08:37:28.571Z,42.60
2023-02-01T08:38:31.002Z,42.70
2023-02-01T08:39:33.351Z,42.60
2023-02-01T08:40:35.728Z,42.70
2023-02-01T08:41:38.631Z,42.70
2023-02-01T08:42:52.965Z,42.70
2023-02-01T08:43:55.679Z,42.70
2023-02-01T08:44:58.309Z,42.70
2023-02-01T08:46:00.786Z,42.90
2023-02-01T08:47:04.445Z,42.80
2023-02-01T08:48:06.875Z,42.80
2023-02-01T08:49:09.151Z,42.80
2023-02-01T08:50:11.846Z,42.90
2023-02-01T08:51:17.721Z,42.90
2023-02-01T08:52:20.049Z,43.00
2023-02-01T08:53:22.644Z,42.90
2023-02-01T08:54:25.041Z,42.70
2023-02-01T08:55:27.545Z,42.60
2023-02-01T08:56:30.000Z,42.60
2023-02-01T08:57:32.933Z,43.00
2023-02-01T08:58:35.579Z,42.70
2023-02-01T08:59:37.926Z,42.60
2023-02-01T09:00:40.753Z,42.60
2023-02-01T09:01:43.250Z,42.70
2023-02-01T09:02:46.074Z,42.80
2023-02-01T09:03:48.531Z,43.00
2023-02-01T09:04:51.159Z,42.90
2023-02-01T09:05:54.404Z,42.80
2023-02-01T09:06:56.964Z,42.80
2023-02-01T09:07:59.591Z,42.90
2023-02-01T09:09:01.899Z,42.90
2023-02-01T09:10:04.937Z,42.80
2023-02-01T09:11:12.264Z,42.80
2023-02-01T09:12:15.188Z,42.70
2023-02-01T09:13:17.502Z,42.60
2023-02-01T09:14:19.936Z,42.70
2023-02-01T09:15:22.249Z,42.60
2023-02-01T09:16:24.560Z,42.60
2023-02-01T09:18:31.681Z,42.60
2023-02-01T09:19:34.084Z,42.60
2023-02-01T09:20:38.182Z,42.60
2023-02-01T09:21:40.586Z,42.50
2023-02-01T09:22:42.979Z,42.60
2023-02-01T09:23:46.132Z,42.50
2023-02-01T09:24:48.734Z,42.50
2023-02-01T09:25:52.381Z,42.50
2023-02-01T09:26:54.868Z,40.50
2023-02-01T09:27:57.189Z,39.10
2023-02-01T09:29:00.966Z,41.80
2023-02-01T09:30:05.612Z,42.40
2023-02-01T09:31:08.065Z,42.40
2023-02-01T09:32:11.061Z,42.90
2023-02-01T09:33:13.621Z,43.40
2023-02-01T09:34:16.304Z,42.50
2023-02-01T09:35:18.868Z,42.80
2023-02-01T09:36:21.171Z,42.60
2023-02-01T09:37:23.527Z,42.40
2023-02-01T09:38:27.804Z,42.50
2023-02-01T09:39:31.065Z,42.40
2023-02-01T09:40:36.558Z,42.40
2023-02-01T09:42:06.515Z,42.50
2023-02-01T09:43:26.104Z,42.50
2023-02-01T09:44:44.598Z,42.40
2023-02-01T09:46:20.031Z,39.50
2023-02-01T09:47:25.137Z,41.00
2023-02-01T09:48:34.638Z,41.40
2023-02-01T09:49:47.183Z,41.70
2023-02-01T09:50:55.353Z,41.80
2023-02-01T09:52:00.010Z,42.00
2023-02-01T09:53:32.004Z,42.10
2023-02-01T09:54:54.868Z,42.20
2023-02-01T09:56:05.128Z,42.20
2023-02-01T09:57:18.575Z,42.20
2023-02-01T09:58:34.719Z,42.20
2023-02-01T09:59:59.372Z,42.50
2023-02-01T10:01:04.009Z,42.20
2023-02-01T10:02:19.705Z,42.40
2023-02-01T10:03:24.432Z,42.30
2023-02-01T10:04:27.256Z,42.30
2023-02-01T10:05:38.544Z,42.30
2023-02-01T10:07:22.318Z,42.40
2023-02-01T10:08:36.865Z,42.30
2023-02-01T10:09:56.567Z,42.40
2023-02-01T10:11:14.822Z,42.30
2023-02-01T10:12:39.196Z,42.50
2023-02-01T10:14:04.094Z,42.50
2023-02-01T10:15:31.837Z,43.20
2023-02-01T10:17:02.418Z,39.60
2023-02-01T10:18:28.399Z,40.50
2023-02-01T10:19:50.171Z,41.30
2023-02-01T10:21:28.864Z,41.50
2023-02-01T10:23:08.717Z,41.60
2023-02-01T10:24:40.291Z,42.10
2023-02-01T10:25:55.523Z,42.40
2023-02-01T10:27:22.430Z,42.50
2023-02-01T10:28:26.839Z,42.60
2023-02-01T10:29:38.429Z,42.70
2023-02-01T10:30:46.210Z,43.90
2023-02-01T10:31:48.835Z,43.00
2023-02-01T10:32:57.231Z,41.00
2023-02-01T10:34:16.804Z,39.90
2023-02-01T10:35:24.762Z,42.10
2023-02-01T10:36:41.538Z,43.10
2023-02-01T10:37:46.019Z,42.70
2023-02-01T10:38:48.669Z,42.70
2023-02-01T10:39:54.804Z,42.70
2023-02-01T10:41:09.199Z,42.70
2023-02-01T10:42:12.380Z,42.70
2023-02-01T10:43:14.929Z,42.60
2023-02-01T10:44:26.108Z,42.60
2023-02-01T10:45:31.162Z,42.60
2023-02-01T10:46:35.117Z,42.70
2023-02-01T10:47:37.374Z,42.60
2023-02-01T10:48:41.903Z,42.80
2023-02-01T10:49:52.056Z,42.80
2023-02-01T10:51:06.812Z,42.40
2023-02-01T10:52:39.434Z,42.40
2023-02-01T10:53:53.424Z,42.50
2023-02-01T10:54:55.727Z,42.60
2023-02-01T10:55:58.102Z,42.80
2023-02-01T10:57:01.579Z,42.50
2023-02-01T10:58:16.622Z,42.50
2023-02-01T10:59:24.244Z,42.60
2023-02-01T11:00:27.439Z,42.50
2023-02-01T11:01:36.012Z,42.50
2023-02-01T11:02:38.366Z,42.50
2023-02-01T11:04:02.348Z,42.50
2023-02-01T11:05:09.747Z,42.40
2023-02-01T11:06:27.508Z,42.50
2023-02-01T11:07:30.797Z,42.60
2023-02-01T11:08:33.229Z,42.50
2023-02-01T11:09:40.985Z,42.60
2023-02-01T11:10:43.900Z,42.50
2023-02-01T11:11:49.015Z,42.50
2023-02-01T11:12:54.990Z,42.80
2023-02-01T11:13:59.053Z,42.60
2023-02-01T11:15:15.153Z,42.60
2023-02-01T11:16:19.209Z,42.70
2023-02-01T11:17:37.070Z,42.70
2023-02-01T11:18:39.607Z,42.70
2023-02-01T11:19:57.173Z,42.60
2023-02-01T11:21:00.919Z,42.70
2023-02-01T11:22:05.213Z,42.70
2023-02-01T11:23:16.127Z,42.70
2023-02-01T11:24:24.494Z,42.80
2023-02-01T11:25:27.395Z,42.80
2023-02-01T11:26:30.705Z,42.70
2023-02-01T11:27:36.379Z,42.90
2023-02-01T11:28:44.933Z,42.80
2023-02-01T11:29:52.296Z,42.80
2023-02-01T11:30:57.409Z,42.90
2023-02-01T11:32:00.992Z,42.90
2023-02-01T11:33:06.836Z,43.00
2023-02-01T11:34:16.894Z,42.90
2023-02-01T11:35:22.186Z,43.10
2023-02-01T11:36:28.894Z,42.90
2023-02-01T11:37:39.739Z,42.90
2023-02-01T11:38:55.096Z,42.90
2023-02-01T11:40:02.973Z,42.90
2023-02-01T11:41:18.673Z,43.10
2023-02-01T11:42:21.812Z,43.00
2023-02-01T11:43:29.063Z,43.00
2023-02-01T11:44:40.026Z,43.10
2023-02-01T11:45:42.608Z,43.00
2023-02-01T11:46:45.284Z,43.30
2023-02-01T11:47:51.063Z,43.30
2023-02-01T11:48:55.098Z,43.20
2023-02-01T11:50:02.427Z,43.30
2023-02-01T11:51:41.382Z,43.70
2023-02-01T11:53:01.022Z,43.50
2023-02-01T11:54:21.428Z,43.80
2023-02-01T11:55:58.735Z,43.60
2023-02-01T11:57:22.203Z,43.60
2023-02-01T11:58:51.957Z,43.60
2023-02-01T12:00:31.306Z,43.90
2023-02-01T12:01:42.537Z,43.90
2023-02-01T12:02:57.335Z,44.10
2023-02-01T12:04:18.052Z,44.00
2023-02-01T12:05:28.951Z,44.10
2023-02-01T12:06:43.235Z,44.20
2023-02-01T12:08:14.653Z,44.20
2023-02-01T12:09:42.594Z,44.10
2023-02-01T12:11:00.185Z,44.40
2023-02-01T12:12:21.362Z,44.10
2023-02-01T12:13:35.555Z,44.20
2023-02-01T12:14:59.315Z,44.10
2023-02-01T12:16:42.139Z,44.20
2023-02-01T12:18:09.371Z,44.60
2023-02-01T12:19:48.676Z,44.40
2023-02-01T12:21:04.514Z,44.90
2023-02-01T12:22:43.427Z,44.90
2023-02-01T12:24:19.247Z,44.50
2023-02-01T12:25:43.352Z,44.60
2023-02-01T12:27:01.658Z,44.90
2023-02-01T12:28:18.208Z,44.90
2023-02-01T12:29:36.363Z,45.10
2023-02-01T12:30:49.649Z,45.00
2023-02-01T12:32:10.765Z,45.00
2023-02-01T12:33:19.622Z,44.90
2023-02-01T12:34:58.174Z,44.90
2023-02-01T12:36:26.780Z,45.10
2023-02-01T12:37:55.467Z,45.00
2023-02-01T12:39:30.717Z,45.30
2023-02-01T12:41:05.271Z,45.00
2023-02-01T12:42:17.157Z,44.90
2023-02-01T12:43:34.031Z,45.00
2023-02-01T12:44:46.013Z,44.50
2023-02-01T12:45:56.848Z,45.10
2023-02-01T12:47:07.534Z,44.10
2023-02-01T12:48:47.394Z,42.80
2023-02-01T12:50:23.174Z,40.30
2023-02-01T12:51:37.028Z,42.40
2023-02-01T12:52:43.469Z,43.70
2023-02-01T12:53:53.545Z,44.10
2023-02-01T12:55:08.145Z,44.90
2023-02-01T12:56:15.749Z,45.30
2023-02-01T12:57:38.620Z,45.40
2023-02-01T12:58:56.724Z,45.40
2023-02-01T13:00:18.389Z,45.40
2023-02-01T13:01:29.211Z,45.20
2023-02-01T13:02:43.364Z,45.20
2023-02-01T13:04:07.083Z,45.40
2023-02-01T13:05:21.643Z,45.20
2023-02-01T13:06:58.026Z,45.50
2023-02-01T13:08:19.007Z,44.90
2023-02-01T13:10:15.044Z,44.10
2023-02-01T13:11:30.158Z,45.20
2023-02-01T13:12:41.373Z,45.60
2023-02-01T13:13:47.610Z,45.50
2023-02-01T13:15:22.441Z,45.40
2023-02-01T13:16:30.135Z,45.50
2023-02-01T13:17:34.650Z,45.50
2023-02-01T13:18:40.757Z,45.50
2023-02-01T13:19:48.660Z,45.40
2023-02-01T13:20:59.466Z,45.50
2023-02-01T13:22:08.780Z,45.40
2023-02-01T13:23:22.083Z,45.40
2023-02-01T13:24:43.772Z,45.40
2023-02-01T13:25:50.718Z,45.40
2023-02-01T13:26:56.134Z,45.40
2023-02-01T13:28:11.907Z,45.40
2023-02-01T13:29:14.577Z,45.50
2023-02-01T13:30:37.215Z,45.40
2023-02-01T13:32:07.414Z,45.40
2023-02-01T13:33:52.774Z,45.40
2023-02-01T13:35:17.349Z,44.70
2023-02-01T13:36:36.744Z,44.90
2023-02-01T13:38:03.965Z,45.00
2023-02-01T13:39:15.531Z,44.80
2023-02-01T13:40:45.862Z,44.80
2023-02-01T13:42:17.103Z,44.80
2023-02-01T13:43:27.625Z,44.80
2023-02-01T13:44:33.092Z,44.80
2023-02-01T13:45:43.373Z,44.80
2023-02-01T13:46:48.172Z,44.90
2023-02-01T13:47:54.264Z,45.20
2023-02-01T13:49:01.212Z,45.10
2023-02-01T13:50:24.408Z,45.20
2023-02-01T13:51:41.841Z,45.20
2023-02-01T13:52:51.424Z,45.30
2023-02-01T13:53:53.875Z,45.20
2023-02-01T13:55:17.244Z,45.30
2023-02-01T13:56:21.395Z,45.40
2023-02-01T13:57:39.720Z,45.30
2023-02-01T13:58:44.686Z,45.20
2023-02-01T13:59:47.003Z,45.40
2023-02-01T14:00:54.274Z,45.50
2023-02-01T14:01:56.771Z,44.30
2023-02-01T14:03:01.976Z,44.60
2023-02-01T14:04:06.978Z,45.20
2023-02-01T14:05:35.384Z,45.50
2023-02-01T14:06:45.256Z,45.40
2023-02-01T14:08:15.563Z,45.10
2023-02-01T14:09:31.180Z,41.50
2023-02-01T14:10:51.595Z,42.10
2023-02-01T14:11:58.893Z,42.40
2023-02-01T14:13:23.243Z,42.00
2023-02-01T14:14:25.593Z,43.70
2023-02-01T14:15:29.074Z,45.00
2023-02-01T14:16:31.623Z,45.00
2023-02-01T14:17:35.944Z,45.10
2023-02-01T14:18:38.422Z,45.40
2023-02-01T14:19:40.839Z,45.30
2023-02-01T14:20:50.146Z,45.40
2023-02-01T14:21:57.752Z,45.50
2023-02-01T14:23:13.369Z,45.40
2023-02-01T14:24:35.337Z,45.40
2023-02-01T14:25:38.717Z,45.40
2023-02-01T14:26:46.872Z,45.40
2023-02-01T14:27:49.291Z,45.50
2023-02-01T14:29:20.072Z,45.50
2023-02-01T14:30:25.215Z,45.40
2023-02-01T14:31:33.530Z,45.40
2023-02-01T14:32:42.597Z,45.40
2023-02-01T14:33:46.412Z,45.40
2023-02-01T14:34:48.843Z,45.40
2023-02-01T14:36:12.685Z,45.30
2023-02-01T14:37:17.863Z,45.30
2023-02-01T14:38:22.488Z,45.50
2023-02-01T14:39:42.026Z,45.40
2023-02-01T14:40:44.298Z,45.50
2023-02-01T14:41:48.115Z,45.40
2023-02-01T14:42:53.449Z,45.40
2023-02-01T14:44:04.577Z,45.40