createdAt,value
2017-06-22T00:00:14.067Z,93.60
2017-06-22T00:02:41.181Z,93.80
2017-06-22T00:05:07.506Z,93.80
2017-06-22T00:07:33.856Z,93.90
2017-06-22T00:10:00.166Z,93.80
2017-06-22T00:12:26.849Z,94.10
2017-06-22T00:14:53.204Z,93.80
2017-06-22T00:17:19.558Z,93.80
2017-06-22T00:19:45.951Z,93.70
2017-06-22T00:22:12.288Z,93.60
2017-06-22T00:24:38.925Z,93.60
2017-06-22T00:27:06.006Z,93.90
2017-06-22T00:29:32.360Z,93.90
2017-06-22T00:31:58.737Z,93.90
2017-06-22T00:34:25.075Z,94.00
2017-06-22T00:36:51.785Z,94.10
2017-06-22T00:39:18.189Z,94.20
2017-06-22T00:41:44.586Z,94.20
2017-06-22T00:44:10.931Z,94.20
2017-06-22T00:46:37.275Z,94.20
2017-06-22T00:49:03.681Z,94.30
2017-06-22T00:51:30.032Z,94.40
2017-06-22T00:53:56.697Z,94.40
2017-06-22T00:56:23.055Z,94.40
2017-06-22T00:58:49.392Z,94.50
2017-06-22T01:01:15.762Z,94.40
2017-06-22T01:03:42.102Z,94.40
2017-06-22T01:06:08.454Z,94.40
2017-06-22T01:08:35.521Z,94.70
2017-06-22T01:11:02.152Z,94.70
2017-06-22T01:13:28.509Z,94.70
2017-06-22T01:15:54.851Z,94.70
2017-06-22T01:18:21.997Z,94.70
2017-06-22T01:20:48.369Z,94.70
2017-06-22T01:23:16.367Z,94.70
2017-06-22T01:25:42.734Z,94.70
2017-06-22T01:28:09.393Z,94.70
2017-06-22T01:30:35.750Z,94.80
2017-06-22T01:33:02.812Z,94.80
2017-06-22T01:35:29.170Z,94.80
2017-06-22T01:37:55.521Z,94.70
2017-06-22T01:40:22.276Z,94.70
2017-06-22T01:42:48.639Z,94.70
2017-06-22T01:45:15.057Z,94.80
2017-06-22T01:47:42.257Z,94.80
2017-06-22T01:50:08.664Z,94.80
2017-06-22T01:52:35.340Z,94.80
2017-06-22T01:55:01.700Z,94.80
2017-06-22T01:57:28.787Z,94.80
2017-06-22T01:59:55.244Z,94.80
2017-06-22T02:02:21.598Z,94.70
2017-06-22T02:04:48.983Z,94.80
2017-06-22T02:07:15.300Z,94.80
2017-06-22T02:09:41.630Z,94.70
2017-06-22T02:12:07.977Z,94.70
2017-06-22T02:14:34.337Z,94.60
2017-06-22T02:17:00.675Z,94.60
2017-06-22T02:19:27.064Z,94.60
2017-06-22T02:21:53.384Z,94.80
2017-06-22T02:24:20.963Z,95.50
2017-06-22T02:26:48.883Z,95.40
2017-06-22T02:29:15.995Z,94.70
2017-06-22T02:31:42.343Z,94.70
2017-06-22T02:34:09.002Z,94.50
2017-06-22T02:36:36.061Z,94.20
2017-06-22T02:39:02.483Z,94.10
2017-06-22T02:41:28.767Z,93.90
2017-06-22T02:43:55.081Z,93.90
2017-06-22T02:46:21.762Z,93.80
2017-06-22T02:48:48.826Z,93.60
2017-06-22T02:51:15.166Z,93.60
2017-06-22T02:53:41.544Z,93.50
2017-06-22T02:56:07.868Z,93.40
2017-06-22T02:58:34.205Z,93.30
2017-06-22T03:01:00.611Z,93.50
2017-06-22T03:03:27.284Z,93.80
2017-06-22T03:05:54.371Z,93.70
2017-06-22T03:08:20.703Z,93.60
2017-06-22T03:10:53.868Z,93.70
2017-06-22T03:13:20.249Z,93.40
2017-06-22T03:15:46.632Z,93.40
2017-06-22T03:18:12.972Z,93.40
2017-06-22T03:20:39.386Z,93.30
2017-06-22T03:23:05.759Z,93.20
2017-06-22T03:25:32.408Z,93.20
2017-06-22T03:27:58.758Z,93.10
2017-06-22T03:30:25.170Z,93.00
2017-06-22T03:32:51.515Z,93.00
2017-06-22T03:35:17.880Z,92.90
2017-06-22T03:37:44.203Z,92.80
2017-06-22T03:40:11.287Z,92.80
2017-06-22T03:42:38.240Z,92.80
2017-06-22T03:45:04.582Z,92.80
2017-06-22T03:47:30.963Z,92.80
2017-06-22T03:49:57.326Z,92.80
2017-06-22T03:52:23.681Z,93.00
2017-06-22T03:54:50.025Z,93.00
2017-06-22T03:57:17.113Z,93.30
2017-06-22T03:59:43.755Z,93.30
2017-06-22T04:02:10.107Z,93.30
2017-06-22T04:04:36.416Z,93.10
2017-06-22T04:07:02.777Z,92.90
2017-06-22T04:09:29.167Z,92.80
2017-06-22T04:11:55.840Z,92.70
2017-06-22T04:14:22.171Z,92.70
2017-06-22T04:16:48.500Z,92.70
2017-06-22T04:19:14.834Z,92.60
2017-06-22T04:21:41.968Z,92.50
2017-06-22T04:24:08.304Z,92.50
2017-06-22T04:26:34.684Z,92.40
2017-06-22T04:29:01.288Z,92.40
2017-06-22T04:31:28.349Z,92.50
2017-06-22T04:33:54.755Z,92.40
2017-06-22T04:36:21.097Z,92.90
2017-06-22T04:38:48.168Z,93.30
2017-06-22T04:41:14.534Z,93.30
2017-06-22T04:43:40.920Z,93.40
2017-06-22T04:46:07.534Z,93.40
2017-06-22T04:48:34.606Z,93.70
2017-06-22T04:51:00.925Z,93.70
2017-06-22T04:53:27.988Z,94.00
2017-06-22T04:55:56.781Z,94.00
2017-06-22T04:58:23.151Z,93.80
2017-06-22T05:00:49.517Z,93.60
2017-06-22T05:03:16.933Z,93.60
2017-06-22T05:05:43.247Z,93.60
2017-06-22T05:08:09.577Z,93.50
2017-06-22T05:10:36.807Z,93.70
2017-06-22T05:13:03.147Z,93.90
2017-06-22T05:15:29.515Z,94.00
2017-06-22T05:17:56.724Z,93.80
2017-06-22T05:20:23.383Z,93.80
2017-06-22T05:22:49.777Z,93.70
2017-06-22T05:25:16.141Z,93.70
2017-06-22T05:27:42.460Z,93.40
2017-06-22T05:30:08.830Z,93.20
2017-06-22T05:32:36.257Z,92.80
2017-06-22T05:35:02.567Z,92.80
2017-06-22T05:37:28.954Z,92.80
2017-06-22T05:39:56.054Z,92.60
2017-06-22T05:42:22.438Z,92.50
2017-06-22T05:44:49.131Z,92.50
2017-06-22T05:47:15.449Z,92.40
2017-06-22T05:49:41.839Z,92.30
2017-06-22T05:52:08.170Z,92.20
2017-06-22T05:54:34.498Z,92.00
2017-06-22T05:57:00.822Z,91.70
2017-06-22T05:59:27.209Z,91.50
2017-06-22T06:01:53.851Z,91.40
2017-06-22T06:04:20.234Z,91.50
2017-06-22T06:06:46.582Z,91.30
2017-06-22T06:09:12.984Z,91.00
2017-06-22T06:11:39.283Z,90.90
2017-06-22T06:14:06.662Z,90.90
2017-06-22T06:16:33.023Z,90.90
2017-06-22T06:18:59.397Z,90.60
2017-06-22T06:21:25.855Z,90.30
2017-06-22T06:23:52.200Z,90.50
2017-06-22T06:26:18.583Z,90.60
2017-06-22T06:28:44.926Z,90.40
2017-06-22T06:31:12.374Z,89.20
2017-06-22T06:33:39.466Z,89.50
2017-06-22T06:36:05.813Z,88.80
2017-06-22T06:38:32.192Z,87.90
2017-06-22T06:40:58.526Z,89.00
2017-06-22T06:43:25.163Z,86.90
2017-06-22T06:45:51.501Z,85.70
2017-06-22T06:48:17.813Z,85.90
2017-06-22T06:50:44.157Z,85.30
2017-06-22T06:53:10.478Z,84.80
2017-06-22T06:55:36.809Z,84.00
2017-06-22T06:58:03.146Z,83.80
2017-06-22T07:00:29.825Z,83.50
2017-06-22T07:02:56.163Z,81.60
2017-06-22T07:05:22.462Z,80.70
2017-06-22T07:07:48.807Z,80.20
2017-06-22T07:10:15.135Z,79.20
2017-06-22T07:12:41.494Z,78.10
2017-06-22T07:15:07.849Z,77.80
2017-06-22T07:17:34.555Z,76.80
2017-06-22T07:20:00.987Z,74.40
2017-06-22T07:22:27.361Z,72.50
2017-06-22T07:24:53.733Z,72.20
2017-06-22T07:27:20.086Z,72.30
2017-06-22T07:29:47.174Z,71.60
2017-06-22T07:32:13.572Z,71.40
2017-06-22T07:34:40.682Z,69.90
2017-06-22T07:37:07.087Z,69.70
2017-06-22T07:39:33.460Z,69.60
2017-06-22T07:42:00.910Z,70.20
2017-06-22T07:44:27.238Z,70.10
2017-06-22T07:46:53.562Z,68.40
2017-06-22T07:49:19.949Z,68.70
2017-06-22T07:51:47.087Z,67.60
2017-06-22T07:54:13.789Z,67.50
2017-06-22T07:56:40.868Z,67.50
2017-06-22T07:59:07.209Z,66.80
2017-06-22T08:01:40.576Z,65.90
2017-06-22T08:04:06.973Z,66.00
2017-06-22T08:06:33.617Z,66.60
2017-06-22T08:08:59.947Z,66.20
2017-06-22T08:11:27.050Z,63.90
2017-06-22T08:13:53.425Z,63.90
2017-06-22T08:16:19.733Z,62.90
2017-06-22T08:18:46.078Z,62.60
2017-06-22T08:21:12.515Z,62.40
2017-06-22T08:23:39.153Z,61.40
2017-06-22T08:26:05.502Z,61.40
2017-06-22T08:28:31.867Z,62.00
2017-06-22T08:31:08.450Z,61.40
2017-06-22T08:33:34.805Z,61.30
2017-06-22T08:36:01.163Z,60.60
2017-06-22T08:38:27.514Z,60.90
2017-06-22T08:40:54.205Z,60.50
2017-06-22T08:43:20.531Z,59.90
2017-06-22T08:45:46.871Z,59.70
2017-06-22T08:48:13.211Z,60.80
2017-06-22T08:50:40.289Z,59.80
2017-06-22T08:53:06.667Z,59.80
2017-06-22T08:55:33.002Z,60.60
2017-06-22T08:57:59.342Z,59.70
2017-06-22T09:00:26.451Z,59.40
2017-06-22T09:02:52.787Z,59.40
2017-06-22T09:05:19.442Z,59.60
2017-06-22T09:07:45.794Z,59.50
2017-06-22T09:10:12.114Z,59.10
2017-06-22T09:12:38.474Z,58.30
2017-06-22T09:15:04.847Z,56.80
2017-06-22T09:17:31.215Z,56.70
2017-06-22T09:19:58.360Z,57.60
2017-06-22T09:22:25.064Z,57.60
2017-06-22T09:24:51.431Z,56.40
2017-06-22T09:27:17.827Z,55.30
2017-06-22T09:29:44.217Z,54.90
2017-06-22T09:32:10.565Z,53.50
2017-06-22T09:34:36.952Z,53.70
2017-06-22T09:37:03.366Z,52.50
2017-06-22T09:39:30.095Z,53.20
2017-06-22T09:41:56.410Z,52.60
2017-06-22T09:44:22.760Z,52.70
2017-06-22T09:46:49.845Z,54.00
2017-06-22T09:49:16.260Z,54.00
2017-06-22T09:51:42.618Z,48.60
2017-06-22T09:54:09.000Z,48.10
2017-06-22T09:56:37.159Z,50.50
2017-06-22T09:59:03.508Z,50.30
2017-06-22T10:01:32.981Z,48.90
2017-06-22T10:03:59.359Z,48.90
2017-06-22T10:06:25.705Z,47.10
2017-06-22T10:08:52.405Z,47.10
2017-06-22T10:11:19.528Z,47.20
2017-06-22T10:13:45.875Z,47.10
2017-06-22T10:16:12.215Z,46.40
2017-06-22T10:18:38.587Z,46.10
2017-06-22T10:21:05.228Z,45.10
2017-06-22T10:23:31.614Z,43.80
2017-06-22T10:25:58.010Z,43.50
2017-06-22T10:28:24.401Z,42.90
2017-06-22T10:30:50.754Z,42.90
2017-06-22T10:33:17.405Z,43.10
2017-06-22T10:35:43.755Z,43.70
2017-06-22T10:38:10.855Z,42.50
2017-06-22T10:40:37.206Z,42.40
2017-06-22T10:43:03.582Z,42.20
2017-06-22T10:45:29.930Z,42.10
2017-06-22T10:47:56.255Z,41.30
2017-06-22T10:50:22.900Z,41.00
2017-06-22T10:52:49.233Z,40.50
2017-06-22T10:58:15.230Z,39.80
2017-06-22T11:00:41.627Z,40.10
2017-06-22T11:03:07.956Z,40.20
2017-06-22T11:05:34.284Z,40.30
2017-06-22T11:08:00.955Z,39.50
2017-06-22T11:10:28.046Z,39.40
2017-06-22T11:12:54.402Z,39.30
2017-06-22T11:15:20.729Z,38.80
2017-06-22T11:17:47.052Z,39.10
2017-06-22T11:20:13.702Z,39.00
2017-06-22T11:22:40.034Z,38.10
2017-06-22T11:25:06.372Z,37.70
2017-06-22T11:27:32.734Z,36.50
2017-06-22T11:29:59.129Z,36.40
2017-06-22T11:32:25.509Z,36.80
2017-06-22T11:34:51.831Z,36.90
2017-06-22T11:37:18.527Z,36.70
2017-06-22T11:39:44.901Z,36.80
2017-06-22T11:42:11.231Z,37.30
2017-06-22T11:44:37.609Z,36.30
2017-06-22T11:47:04.740Z,35.10
2017-06-22T11:49:31.118Z,35.10
2017-06-22T11:51:57.462Z,34.90
2017-06-22T11:54:24.148Z,35.10
2017-06-22T11:56:50.578Z,35.50
2017-06-22T11:59:16.945Z,34.90
2017-06-22T12:01:43.319Z,35.10
2017-06-22T12:04:09.678Z,34.50
2017-06-22T12:06:43.166Z,34.40
2017-06-22T12:09:09.538Z,35.10
2017-06-22T12:11:36.238Z,34.70
2017-06-22T12:14:02.586Z,33.30
2017-06-22T12:16:28.914Z,33.60
2017-06-22T12:18:55.298Z,33.00
2017-06-22T12:21:21.814Z,34.00
2017-06-22T12:23:48.521Z,33.10
2017-06-22T12:26:21.749Z,31.90
2017-06-22T12:28:48.179Z,31.00
2017-06-22T12:31:14.536Z,31.50
2017-06-22T12:33:40.905Z,31.70
2017-06-22T12:36:07.318Z,31.50
2017-06-22T12:38:33.685Z,31.30
2017-06-22T12:41:00.321Z,30.80
2017-06-22T12:43:26.666Z,30.30
2017-06-22T12:45:53.053Z,31.10
2017-06-22T12:48:19.413Z,30.40
2017-06-22T12:50:45.749Z,30.20
2017-06-22T12:53:12.123Z,30.70
2017-06-22T12:55:38.496Z,30.00
2017-06-22T12:58:05.188Z,30.60
2017-06-22T13:00:31.524Z,30.60
2017-06-22T13:02:57.927Z,30.30
2017-06-22T13:05:24.290Z,28.90
2017-06-22T13:07:50.628Z,29.00
2017-06-22T13:10:17.648Z,28.40
2017-06-22T13:12:44.033Z,28.30
2017-06-22T13:15:10.747Z,28.50
2017-06-22T13:17:37.836Z,28.20
2017-06-22T13:20:04.226Z,28.10
2017-06-22T13:22:31.320Z,27.70
2017-06-22T13:24:57.712Z,27.60
2017-06-22T13:27:24.130Z,28.60
2017-06-22T13:29:50.457Z,28.70
2017-06-22T13:32:17.280Z,28.40
2017-06-22T13:34:43.643Z,27.50
2017-06-22T13:37:09.967Z,26.70
2017-06-22T13:39:36.390Z,27.60
2017-06-22T13:42:02.747Z,27.10
2017-06-22T13:44:29.125Z,27.70
2017-06-22T13:46:56.226Z,27.50
2017-06-22T13:49:22.579Z,27.20
2017-06-22T13:51:48.946Z,27.70
2017-06-22T13:54:16.313Z,27.00
2017-06-22T13:56:43.425Z,27.70
2017-06-22T13:59:09.781Z,27.70
2017-06-22T14:01:36.929Z,28.90
2017-06-22T14:04:04.045Z,28.50
2017-06-22T14:06:30.714Z,28.40
2017-06-22T14:08:57.785Z,27.60
2017-06-22T14:11:24.113Z,27.60
2017-06-22T14:13:50.474Z,26.80
2017-06-22T14:16:16.791Z,27.20
2017-06-22T14:18:43.152Z,26.50
2017-06-22T14:21:09.639Z,27.30
2017-06-22T14:23:36.311Z,25.50
2017-06-22T14:26:02.667Z,26.50
2017-06-22T14:28:29.766Z,26.70
2017-06-22T14:30:56.154Z,26.60
2017-06-22T14:33:22.495Z,27.00
2017-06-22T14:35:49.118Z,27.10
2017-06-22T14:38:15.507Z,26.30
2017-06-22T14:40:41.903Z,25.60
2017-06-22T14:43:08.242Z,26.10
2017-06-22T14:45:34.578Z,26.10
2017-06-22T14:48:01.267Z,25.80
2017-06-22T14:50:28.355Z,26.10
2017-06-22T14:52:54.695Z,25.60
2017-06-22T14:55:21.058Z,25.60
2017-06-22T14:57:47.411Z,26.10
2017-06-22T15:00:14.846Z,26.00
2017-06-22T15:02:41.936Z,25.90
2017-06-22T15:05:08.281Z,26.10
2017-06-22T15:07:34.659Z,26.40
2017-06-22T15:10:01.009Z,26.10
2017-06-22T15:12:27.671Z,25.70
2017-06-22T15:14:54.037Z,25.20
2017-06-22T15:17:21.201Z,24.90
2017-06-22T15:19:48.376Z,25.10
2017-06-22T15:22:14.763Z,25.10
2017-06-22T15:24:41.511Z,26.00
2017-06-22T15:27:07.891Z,25.60
2017-06-22T15:29:34.252Z,25.50
2017-06-22T15:32:00.613Z,25.60
2017-06-22T15:34:27.678Z,25.20
2017-06-22T15:36:54.034Z,25.10
2017-06-22T15:39:20.384Z,24.70
2017-06-22T15:41:46.982Z,26.10
2017-06-22T15:44:13.325Z,25.00
2017-06-22T15:46:39.670Z,25.30
2017-06-22T15:49:06.017Z,25.30
2017-06-22T15:51:32.367Z,25.60
2017-06-22T15:53:59.498Z,27.30
2017-06-22T15:56:25.875Z,27.30
2017-06-22T15:58:52.570Z,27.40
2017-06-22T16:01:18.914Z,27.40
2017-06-22T16:03:45.990Z,27.80
2017-06-22T16:06:12.397Z,27.80
2017-06-22T16:08:39.460Z,28.50
2017-06-22T16:11:06.167Z,28.50
2017-06-22T16:13:33.259Z,28.80
2017-06-22T16:15:59.611Z,28.70
2017-06-22T16:18:25.994Z,28.80
2017-06-22T16:20:53.204Z,29.80
2017-06-22T16:23:19.583Z,29.80
2017-06-22T16:25:45.886Z,30.50
2017-06-22T16:28:12.622Z,30.70
2017-06-22T16:30:39.725Z,32.70
2017-06-22T16:33:06.090Z,32.60
2017-06-22T16:35:32.432Z,33.20
2017-06-22T16:37:58.788Z,34.00
2017-06-22T16:40:25.139Z,34.80
2017-06-22T16:42:51.557Z,35.60
2017-06-22T16:45:18.261Z,36.50
2017-06-22T16:47:44.600Z,36.80
2017-06-22T16:50:11.684Z,37.20
2017-06-22T16:52:38.032Z,37.10
2017-06-22T16:55:04.375Z,37.30
2017-06-22T16:57:30.734Z,37.90
2017-06-22T16:59:57.137Z,38.30
2017-06-22T17:02:23.804Z,38.80
2017-06-22T17:04:50.166Z,38.90
2017-06-22T17:07:16.572Z,39.00
2017-06-22T17:09:42.912Z,39.00
2017-06-22T17:12:09.259Z,39.50
2017-06-22T17:14:35.903Z,40.20
2017-06-22T17:17:02.301Z,40.70
2017-06-22T17:19:28.639Z,41.50
2017-06-22T17:21:55.087Z,43.00
2017-06-22T17:24:21.441Z,42.30
2017-06-22T17:26:47.780Z,42.20
2017-06-22T17:29:14.161Z,42.20
2017-06-22T17:31:40.771Z,43.40
2017-06-22T17:34:07.872Z,43.80
2017-06-22T17:36:34.208Z,43.70
2017-06-22T17:39:00.575Z,43.80
2017-06-22T17:41:27.679Z,45.10
2017-06-22T17:43:55.121Z,45.40
2017-06-22T17:46:21.459Z,45.40
2017-06-22T17:48:47.869Z,45.80
2017-06-22T17:51:14.271Z,45.60
2017-06-22T17:53:41.352Z,46.30
2017-06-22T17:56:08.009Z,46.30
2017-06-22T17:58:34.364Z,46.90
2017-06-22T18:01:00.758Z,47.10
2017-06-22T18:03:27.151Z,47.90
2017-06-22T18:05:53.517Z,48.40
2017-06-22T18:08:19.895Z,49.30
2017-06-22T18:10:46.985Z,51.50
2017-06-22T18:13:13.657Z,51.40
2017-06-22T18:15:40.064Z,51.80
2017-06-22T18:18:06.406Z,52.00
2017-06-22T18:20:32.780Z,51.90
2017-06-22T18:22:59.177Z,52.10
2017-06-22T18:25:25.805Z,52.50
2017-06-22T18:27:52.125Z,52.50
2017-06-22T18:30:18.523Z,52.00
2017-06-22T18:32:44.886Z,51.60
2017-06-22T18:35:11.269Z,51.10
2017-06-22T18:37:37.662Z,51.40
2017-06-22T18:40:04.030Z,51.90
2017-06-22T18:42:30.728Z,52.40
2017-06-22T18:44:57.103Z,52.90
2017-06-22T18:47:23.449Z,53.20
2017-06-22T18:49:49.811Z,53.60
2017-06-22T18:52:16.167Z,54.10
2017-06-22T18:54:43.631Z,55.90
2017-06-22T18:57:10.763Z,56.10
2017-06-22T18:59:37.895Z,56.90
2017-06-22T19:02:04.272Z,56.90
2017-06-22T19:04:30.681Z,57.50
2017-06-22T19:06:57.830Z,58.50
2017-06-22T19:09:24.954Z,59.10
2017-06-22T19:11:51.618Z,59.10
2017-06-22T19:14:18.749Z,60.30
2017-06-22T19:16:45.149Z,60.30
2017-06-22T19:19:11.568Z,61.10
2017-06-22T19:21:37.973Z,61.60
2017-06-22T19:24:04.612Z,61.70
2017-06-22T19:26:31.015Z,62.10
2017-06-22T19:28:57.401Z,62.20
2017-06-22T19:31:23.819Z,63.00
2017-06-22T19:33:50.223Z,64.30
2017-06-22T19:36:16.934Z,66.20
2017-06-22T19:38:43.278Z,67.70
2017-06-22T19:41:10.375Z,68.50
2017-06-22T19:43:36.805Z,68.50
2017-06-22T19:46:03.180Z,68.90
2017-06-22T19:48:30.578Z,70.40
2017-06-22T19:50:56.921Z,69.60
2017-06-22T19:53:23.298Z,69.50
2017-06-22T19:55:50.390Z,70.50
2017-06-22T19:58:16.735Z,70.40
2017-06-22T20:00:43.089Z,70.80
2017-06-22T20:03:09.448Z,71.20
2017-06-22T20:05:36.141Z,71.90
2017-06-22T20:08:02.531Z,72.70
2017-06-22T20:10:28.904Z,73.30
2017-06-22T20:12:55.281Z,73.60
2017-06-22T20:15:21.601Z,73.50
2017-06-22T20:17:47.991Z,73.60
2017-06-22T20:20:14.471Z,73.90
2017-06-22T20:22:41.158Z,74.30
2017-06-22T20:25:07.561Z,74.60
2017-06-22T20:27:33.911Z,74.90
2017-06-22T20:30:00.292Z,75.30
2017-06-22T20:32:26.708Z,75.60
2017-06-22T20:34:54.191Z,76.00
2017-06-22T20:37:20.514Z,75.90
2017-06-22T20:39:46.821Z,76.30
2017-06-22T20:42:13.927Z,76.60
2017-06-22T20:44:40.264Z,76.50
2017-06-22T20:47:06.876Z,76.70
2017-06-22T20:49:33.224Z,76.40
2017-06-22T20:51:59.564Z,76.10
2017-06-22T20:54:25.966Z,76.10
2017-06-22T20:56:52.362Z,76.60
2017-06-22T20:59:19.021Z,77.00
2017-06-22T21:01:45.364Z,77.20
2017-06-22T21:04:11.744Z,77.40
2017-06-22T21:06:38.828Z,78.30
2017-06-22T21:09:05.180Z,78.30
2017-06-22T21:11:31.535Z,78.60
2017-06-22T21:13:57.877Z,78.60
2017-06-22T21:16:24.573Z,78.90
2017-06-22T21:18:50.869Z,79.00
2017-06-22T21:21:17.347Z,78.70
2017-06-22T21:23:43.714Z,78.50
2017-06-22T21:26:10.792Z,78.50
2017-06-22T21:28:37.158Z,78.50
2017-06-22T21:31:03.517Z,78.50
2017-06-22T21:33:30.181Z,78.90
2017-06-22T21:35:56.555Z,79.20
2017-06-22T21:38:22.857Z,79.60
2017-06-22T21:40:49.208Z,79.80
2017-06-22T21:43:15.550Z,80.10
2017-06-22T21:45:41.934Z,80.40
2017-06-22T21:48:08.285Z,80.50
2017-06-22T21:50:35.142Z,80.30
2017-06-22T21:53:01.465Z,80.80
2017-06-22T21:55:27.787Z,80.30
2017-06-22T21:57:54.172Z,80.30
2017-06-22T22:00:20.541Z,79.40
2017-06-22T22:02:47.752Z,78.80
2017-06-22T22:05:14.121Z,78.40
2017-06-22T22:07:40.505Z,78.20
2017-06-22T22:10:07.639Z,77.20
2017-06-22T22:12:34.698Z,77.50
2017-06-22T22:15:02.039Z,78.50
2017-06-22T22:17:29.142Z,78.80
2017-06-22T22:19:55.574Z,78.30
2017-06-22T22:22:22.016Z,77.80
2017-06-22T22:24:48.358Z,76.70
2017-06-22T22:27:14.714Z,76.40
2017-06-22T22:29:41.832Z,82.10
2017-06-22T22:32:08.193Z,82.00
2017-06-22T22:34:34.554Z,84.20
2017-06-22T22:37:01.166Z,85.40
2017-06-22T22:39:27.546Z,87.20
2017-06-22T22:41:53.903Z,88.20
2017-06-22T22:44:20.254Z,89.00
2017-06-22T22:46:46.630Z,89.50
2017-06-22T22:49:13.307Z,90.10
2017-06-22T22:51:40.395Z,90.50
2017-06-22T22:54:06.736Z,90.50
2017-06-22T22:56:33.098Z,90.50
2017-06-22T22:58:59.461Z,90.90
2017-06-22T23:01:25.812Z,91.00
2017-06-22T23:03:52.161Z,91.10
2017-06-22T23:06:18.924Z,91.50
2017-06-22T23:08:45.251Z,91.70
2017-06-22T23:11:11.572Z,91.90
2017-06-22T23:13:37.900Z,92.00
2017-06-22T23:16:04.237Z,92.10
2017-06-22T23:18:30.602Z,92.20
2017-06-22T23:20:57.025Z,92.50
2017-06-22T23:23:25.028Z,92.60
2017-06-22T23:25:51.399Z,92.60
2017-06-22T23:28:17.762Z,92.40
2017-06-22T23:30:44.134Z,92.60
2017-06-22T23:33:10.454Z,92.60
2017-06-22T23:35:36.824Z,92.70
2017-06-22T23:38:03.185Z,92.70
2017-06-22T23:40:29.887Z,92.80
2017-06-22T23:42:56.219Z,93.00
2017-06-22T23:45:22.579Z,93.10
2017-06-22T23:47:48.919Z,93.20
2017-06-22T23:50:15.264Z,93.30
2017-06-22T23:52:41.887Z,93.30
2017-06-22T23:55:08.224Z,93.30
2017-06-22T23:57:34.602Z,93.30
