createdAt,value
2023-05-12T08:31:36.994Z,15.56
2023-05-12T08:32:16.432Z,15.55
2023-05-12T08:33:16.370Z,15.51
2023-05-12T08:34:14.486Z,15.55
2023-05-12T08:35:19.105Z,15.59
2023-05-12T08:36:16.968Z,15.58
2023-05-12T08:37:14.370Z,15.66
2023-05-12T08:38:15.319Z,15.67
2023-05-12T08:39:28.898Z,15.66
2023-05-12T08:40:14.261Z,15.73
2023-05-12T08:41:14.296Z,15.74
2023-05-12T08:42:14.152Z,15.74
2023-05-12T08:43:19.504Z,15.77
2023-05-12T08:44:14.390Z,15.88
2023-05-12T08:45:14.941Z,15.96
2023-05-12T08:46:15.642Z,15.98
2023-05-12T08:47:14.158Z,15.93
2023-05-12T08:48:14.396Z,16.03
2023-05-12T08:49:13.888Z,15.89
2023-05-12T08:51:57.748Z,16.16
2023-05-12T08:54:30.978Z,16.11
2023-05-12T08:55:30.822Z,16.32
2023-05-12T09:08:12.859Z,17.33
2023-05-12T09:09:39.488Z,17.45
2023-05-12T09:19:43.761Z,17.60
2023-05-12T09:20:44.753Z,17.58
2023-05-12T09:21:43.085Z,17.76
2023-05-12T09:51:26.811Z,20.64
2023-05-12T09:52:26.616Z,20.72
2023-05-12T09:53:33.471Z,20.82
2023-05-12T09:54:34.552Z,20.79
2023-05-12T09:57:45.517Z,19.98
2023-05-12T10:01:36.789Z,19.85
2023-05-12T10:02:46.891Z,20.04
2023-05-12T10:03:36.586Z,20.23
2023-05-12T10:04:36.661Z,20.40
2023-05-12T10:05:36.552Z,20.76
2023-05-12T10:06:37.668Z,21.00
2023-05-12T10:07:36.457Z,21.18
2023-05-12T10:08:36.569Z,21.38
2023-05-12T10:09:36.416Z,21.45
2023-05-12T10:10:36.377Z,21.48
2023-05-12T10:11:36.346Z,21.28
2023-05-12T10:12:36.815Z,21.52
2023-05-12T10:13:36.267Z,21.31
2023-05-12T10:14:36.311Z,21.45
2023-05-12T10:15:36.282Z,21.68
2023-05-12T10:16:36.261Z,21.70
2023-05-12T10:17:38.841Z,21.34
2023-05-12T10:18:36.474Z,21.40
2023-05-12T10:19:36.138Z,21.81
2023-05-12T10:20:36.963Z,22.08
2023-05-12T10:21:36.012Z,22.27
2023-05-12T10:22:37.881Z,22.14
2023-05-12T10:23:37.814Z,21.77
2023-05-12T10:24:35.926Z,21.38
2023-05-12T10:25:35.922Z,21.24
2023-05-12T10:26:35.873Z,21.08
2023-05-12T10:27:35.821Z,20.53
2023-05-12T10:28:35.791Z,20.33
2023-05-12T10:29:36.735Z,20.35
2023-05-12T10:30:35.711Z,20.38
2023-05-12T10:31:35.720Z,20.63
2023-05-12T10:32:35.750Z,20.97
2023-05-12T10:33:35.628Z,21.03
2023-05-12T10:38:02.945Z,20.73
2023-05-12T10:39:02.537Z,20.61
2023-05-12T10:40:12.235Z,20.61
2023-05-12T10:41:56.161Z,20.60
2023-05-12T10:42:02.488Z,20.68
2023-05-12T10:43:02.545Z,20.81
2023-05-12T10:44:02.403Z,20.81
2023-05-12T10:45:02.792Z,20.81
2023-05-12T10:46:02.357Z,20.72
2023-05-12T10:49:28.347Z,20.87
2023-05-12T10:50:29.035Z,20.90
2023-05-12T10:51:41.526Z,21.09
