createdAt,value
2023-12-21T00:02:10.142Z,18.98
2023-12-21T00:04:36.760Z,21.85
2023-12-21T00:07:03.473Z,22.80
2023-12-21T00:09:30.044Z,18.42
2023-12-21T00:11:57.213Z,27.88
2023-12-21T00:14:25.182Z,26.25
2023-12-21T00:16:51.665Z,25.40
2023-12-21T00:19:18.342Z,20.00
2023-12-21T00:21:44.964Z,27.15
2023-12-21T00:24:11.438Z,19.33
2023-12-21T00:26:37.946Z,15.88
2023-12-21T00:29:04.546Z,14.45
2023-12-21T00:31:31.047Z,19.50
2023-12-21T00:33:57.729Z,19.45
2023-12-21T00:36:24.261Z,18.73
2023-12-21T00:38:50.794Z,19.55
2023-12-21T00:41:17.281Z,20.13
2023-12-21T00:43:43.796Z,19.23
2023-12-21T00:46:10.418Z,25.75
2023-12-21T00:48:37.419Z,18.67
2023-12-21T00:51:04.095Z,22.48
2023-12-21T00:53:30.591Z,26.73
2023-12-21T00:55:57.081Z,21.50
2023-12-21T00:58:23.766Z,27.95
2023-12-21T01:00:51.412Z,23.63
2023-12-21T01:03:18.045Z,30.63
2023-12-21T01:05:44.547Z,25.45
2023-12-21T01:08:11.116Z,23.25
2023-12-21T01:10:39.709Z,18.45
2023-12-21T01:13:07.390Z,23.85
2023-12-21T01:15:34.111Z,17.48
2023-12-21T01:18:00.720Z,23.00
2023-12-21T01:20:27.274Z,22.08
2023-12-21T01:22:53.763Z,19.80
2023-12-21T01:25:20.316Z,20.70
2023-12-21T01:27:47.166Z,21.20
2023-12-21T01:30:13.988Z,23.00
2023-12-21T01:32:40.527Z,18.10
2023-12-21T01:35:07.316Z,22.23
2023-12-21T01:37:33.938Z,22.52
2023-12-21T01:40:00.700Z,24.45
2023-12-21T01:42:27.208Z,22.88
2023-12-21T01:44:55.118Z,21.48
2023-12-21T01:47:22.263Z,15.02
2023-12-21T01:49:48.910Z,19.85
2023-12-21T01:52:16.133Z,23.63
2023-12-21T01:54:42.669Z,18.30
2023-12-21T01:57:09.318Z,31.17
2023-12-21T01:59:35.781Z,32.55
2023-12-21T02:02:02.651Z,23.52
2023-12-21T02:04:29.217Z,21.88
2023-12-21T02:06:55.780Z,23.92
2023-12-21T02:09:22.332Z,34.55
2023-12-21T02:11:48.768Z,27.98
2023-12-21T02:14:15.293Z,23.83
2023-12-21T02:16:44.847Z,22.52
2023-12-21T02:19:12.228Z,19.17
2023-12-21T02:21:40.686Z,24.15
2023-12-21T02:24:13.524Z,27.10
2023-12-21T02:26:40.079Z,27.45
2023-12-21T02:29:06.564Z,25.65
2023-12-21T02:31:33.318Z,21.58
2023-12-21T02:33:59.917Z,28.50
2023-12-21T02:36:26.454Z,22.27
2023-12-21T02:38:53.313Z,25.33
2023-12-21T02:41:19.858Z,27.20
2023-12-21T02:43:46.374Z,16.15
2023-12-21T02:46:12.839Z,21.63
2023-12-21T02:48:39.408Z,25.13
2023-12-21T02:51:05.914Z,14.77
2023-12-21T02:53:32.367Z,21.20
2023-12-21T02:55:58.837Z,21.40
2023-12-21T02:58:25.596Z,26.13
2023-12-21T03:00:52.221Z,24.52
2023-12-21T03:03:18.893Z,21.92
2023-12-21T03:05:45.548Z,25.45
2023-12-21T03:08:12.043Z,21.35
2023-12-21T03:10:38.665Z,23.05
2023-12-21T03:13:05.451Z,24.38
2023-12-21T03:15:33.095Z,24.33
2023-12-21T03:17:59.812Z,24.60
2023-12-21T03:20:26.457Z,21.73
2023-12-21T03:22:53.022Z,28.63
2023-12-21T03:25:19.608Z,21.80
2023-12-21T03:27:48.193Z,26.48
2023-12-21T03:30:14.925Z,23.67
2023-12-21T03:32:44.106Z,26.20
2023-12-21T03:35:10.970Z,28.58
2023-12-21T03:37:39.370Z,27.08
2023-12-21T03:40:07.324Z,30.70
2023-12-21T03:42:33.947Z,19.85
2023-12-21T03:45:00.412Z,25.65
2023-12-21T03:47:26.967Z,26.52
2023-12-21T03:49:53.505Z,25.98
2023-12-21T03:52:20.139Z,33.00
2023-12-21T03:54:46.745Z,30.83
2023-12-21T03:57:13.264Z,29.65
2023-12-21T03:59:39.876Z,22.35
2023-12-21T04:02:06.495Z,30.70
2023-12-21T04:04:33.488Z,32.25
2023-12-21T04:07:00.122Z,18.85
2023-12-21T04:09:27.117Z,24.75
2023-12-21T04:11:53.607Z,35.08
2023-12-21T04:14:20.096Z,29.70
2023-12-21T04:16:46.616Z,20.88
2023-12-21T04:19:13.357Z,24.98
2023-12-21T04:21:42.802Z,21.23
2023-12-21T04:24:09.618Z,21.15
2023-12-21T04:26:36.228Z,23.42
2023-12-21T04:29:02.955Z,22.00
2023-12-21T04:31:29.709Z,25.60
2023-12-21T04:33:56.285Z,28.70
2023-12-21T04:36:25.676Z,36.05
2023-12-21T04:38:53.860Z,30.40
2023-12-21T04:41:21.216Z,26.35
2023-12-21T04:43:47.772Z,20.83
2023-12-21T04:46:14.457Z,25.70
2023-12-21T04:48:40.986Z,24.08
2023-12-21T04:51:07.509Z,22.60
2023-12-21T04:53:34.013Z,25.70
2023-12-21T04:56:03.747Z,25.92
2023-12-21T04:58:30.312Z,22.13
2023-12-21T05:00:56.910Z,26.13
2023-12-21T05:03:23.945Z,22.63
2023-12-21T05:05:50.682Z,19.90
2023-12-21T05:08:18.375Z,26.08
2023-12-21T05:10:44.902Z,24.10
2023-12-21T05:13:11.718Z,21.38
2023-12-21T05:15:38.166Z,27.05
2023-12-21T05:18:04.735Z,15.73
2023-12-21T05:20:31.709Z,27.33
2023-12-21T05:23:00.579Z,18.35
2023-12-21T05:25:27.766Z,24.77
2023-12-21T05:27:54.429Z,19.88
2023-12-21T05:30:21.570Z,19.60
2023-12-21T05:32:48.806Z,26.95
2023-12-21T05:35:15.771Z,20.05
2023-12-21T05:37:42.470Z,20.30
2023-12-21T05:40:09.678Z,17.20
2023-12-21T05:42:36.452Z,18.80
2023-12-21T05:45:03.022Z,21.50
2023-12-21T05:47:29.703Z,23.35
2023-12-21T05:49:56.389Z,26.70
2023-12-21T05:52:22.924Z,19.73
2023-12-21T05:54:49.414Z,27.27
2023-12-21T05:57:16.648Z,20.70
2023-12-21T05:59:43.218Z,24.05
2023-12-21T06:02:11.277Z,20.58
2023-12-21T06:04:37.832Z,20.92
2023-12-21T06:07:04.535Z,24.88
2023-12-21T06:09:31.062Z,21.40
2023-12-21T06:11:57.506Z,22.42
2023-12-21T06:14:24.071Z,17.67
2023-12-21T06:16:50.554Z,17.95
2023-12-21T06:19:17.393Z,16.35
2023-12-21T06:21:44.113Z,20.40
2023-12-21T06:24:10.805Z,22.65
2023-12-21T06:26:41.331Z,21.88
2023-12-21T06:29:07.936Z,26.48
2023-12-21T06:31:36.185Z,13.52
2023-12-21T06:34:03.271Z,16.65
2023-12-21T06:36:29.890Z,15.82
2023-12-21T06:38:56.431Z,18.10
2023-12-21T06:41:22.923Z,15.23
2023-12-21T06:43:49.490Z,17.88
2023-12-21T06:46:16.214Z,15.27
2023-12-21T06:48:43.466Z,16.48
2023-12-21T06:51:10.634Z,15.48
2023-12-21T06:53:37.103Z,12.13
2023-12-21T06:56:18.015Z,8.40
2023-12-21T06:58:50.060Z,11.90
2023-12-21T07:01:16.749Z,20.13
2023-12-21T07:03:43.367Z,12.82
2023-12-21T07:06:11.185Z,10.48
2023-12-21T07:08:37.736Z,10.32
2023-12-21T07:11:04.348Z,8.75
2023-12-21T07:13:30.917Z,14.10
2023-12-21T07:15:57.505Z,9.05
2023-12-21T07:18:24.086Z,10.75
2023-12-21T07:20:50.563Z,7.47
2023-12-21T07:23:17.069Z,10.18
2023-12-21T07:25:43.795Z,11.05
2023-12-21T07:28:10.544Z,9.55
2023-12-21T07:30:37.077Z,13.20
2023-12-21T07:33:06.275Z,13.68
2023-12-21T07:35:33.124Z,10.02
2023-12-21T07:37:59.619Z,10.73
2023-12-21T07:40:26.182Z,10.27
2023-12-21T07:42:52.737Z,8.07
2023-12-21T07:45:19.423Z,10.85
2023-12-21T07:47:46.045Z,8.30
2023-12-21T07:50:12.560Z,10.00
2023-12-21T07:52:39.402Z,8.60
2023-12-21T07:55:06.378Z,8.55
2023-12-21T07:57:33.076Z,7.20
2023-12-21T07:59:59.863Z,10.75
2023-12-21T08:02:26.366Z,8.65
2023-12-21T08:04:52.979Z,10.63
2023-12-21T08:07:19.534Z,10.85
2023-12-21T08:09:46.334Z,10.45
2023-12-21T08:12:15.648Z,9.65
2023-12-21T08:14:42.297Z,10.73
2023-12-21T08:17:11.516Z,9.85
2023-12-21T08:19:38.792Z,14.35
2023-12-21T08:22:06.000Z,14.45
2023-12-21T08:24:32.828Z,14.98
2023-12-21T08:26:59.671Z,7.60
2023-12-21T08:29:26.274Z,14.98
2023-12-21T08:31:52.809Z,10.30
2023-12-21T08:34:19.640Z,9.60
2023-12-21T08:36:46.181Z,10.55
2023-12-21T08:39:12.652Z,15.13
2023-12-21T08:41:39.111Z,11.02
2023-12-21T08:44:05.582Z,13.15
2023-12-21T08:46:32.067Z,11.73
2023-12-21T08:48:58.581Z,13.32
2023-12-21T08:51:25.161Z,8.32
2023-12-21T08:53:51.684Z,10.48
2023-12-21T08:56:18.364Z,12.52
2023-12-21T08:58:44.969Z,9.27
2023-12-21T09:01:11.857Z,6.88
2023-12-21T09:03:38.557Z,9.18
2023-12-21T09:06:05.293Z,9.48
2023-12-21T09:08:31.794Z,11.35
2023-12-21T09:10:58.336Z,13.80
2023-12-21T09:13:24.917Z,8.63
2023-12-21T09:15:51.498Z,12.00
2023-12-21T09:18:18.009Z,12.30
2023-12-21T09:20:44.613Z,7.47
2023-12-21T09:23:11.056Z,11.40
2023-12-21T09:25:37.558Z,6.32
2023-12-21T09:28:04.552Z,9.13
2023-12-21T09:30:31.951Z,6.95
2023-12-21T09:33:01.917Z,6.68
2023-12-21T09:35:28.845Z,6.55
2023-12-21T09:37:56.355Z,7.10
2023-12-21T09:40:26.138Z,8.45
2023-12-21T09:43:04.597Z,6.45
2023-12-21T09:45:38.072Z,8.43
2023-12-21T09:48:05.404Z,2.70
2023-12-21T09:50:31.937Z,8.15
2023-12-21T09:53:00.693Z,4.78
2023-12-21T09:55:29.345Z,5.18
2023-12-21T09:57:56.560Z,9.85
2023-12-21T10:00:23.082Z,6.63
2023-12-21T10:02:49.796Z,7.07
2023-12-21T10:05:16.567Z,7.53
2023-12-21T10:07:43.788Z,12.43
2023-12-21T10:10:10.630Z,7.88
2023-12-21T10:12:41.454Z,4.88
2023-12-21T10:15:08.089Z,5.78
2023-12-21T10:17:34.586Z,5.70
2023-12-21T10:20:03.839Z,5.80
2023-12-21T10:22:32.293Z,9.77
2023-12-21T10:24:59.454Z,7.22
2023-12-21T10:27:27.191Z,5.57
2023-12-21T10:29:54.522Z,5.93
2023-12-21T10:32:21.739Z,6.25
2023-12-21T10:34:48.683Z,9.25
2023-12-21T10:37:18.435Z,6.05
2023-12-21T10:39:45.231Z,5.30
2023-12-21T10:42:14.365Z,3.97
2023-12-21T10:44:44.362Z,4.78
2023-12-21T10:47:10.927Z,4.97
2023-12-21T10:49:38.468Z,8.60
2023-12-21T10:52:05.653Z,4.68
2023-12-21T10:54:33.445Z,4.22
2023-12-21T10:56:59.968Z,7.47
2023-12-21T10:59:27.685Z,5.07
2023-12-21T11:01:55.377Z,4.57
2023-12-21T11:04:24.270Z,4.93
2023-12-21T11:06:50.977Z,5.45
2023-12-21T11:09:20.969Z,3.63
2023-12-21T11:11:47.754Z,7.18
2023-12-21T11:14:14.460Z,3.08
2023-12-21T11:16:45.426Z,3.10
2023-12-21T11:19:14.524Z,1.48
2023-12-21T11:21:41.529Z,4.63
2023-12-21T11:24:08.086Z,4.18
2023-12-21T11:26:34.663Z,5.03
2023-12-21T11:29:05.625Z,6.00
2023-12-21T11:31:42.174Z,2.92
2023-12-21T11:34:12.858Z,3.83
2023-12-21T11:36:39.539Z,8.43
2023-12-21T11:39:12.107Z,3.50
2023-12-21T11:41:48.605Z,4.93
2023-12-21T11:44:15.093Z,4.10
2023-12-21T11:46:41.834Z,3.17
2023-12-21T11:49:11.134Z,2.42
2023-12-21T11:51:47.001Z,3.95
2023-12-21T11:54:18.549Z,2.92
2023-12-21T11:56:46.599Z,2.55
2023-12-21T11:59:15.517Z,3.13
2023-12-21T12:01:42.600Z,4.93
2023-12-21T12:04:12.378Z,4.63
2023-12-21T12:06:39.183Z,3.72
2023-12-21T12:09:07.092Z,5.82
2023-12-21T12:11:33.894Z,9.65
2023-12-21T12:14:00.347Z,3.50
2023-12-21T12:16:26.864Z,2.88
2023-12-21T12:18:53.989Z,6.20
2023-12-21T12:21:20.830Z,3.97
2023-12-21T12:23:48.071Z,5.85
2023-12-21T12:26:16.023Z,10.00
2023-12-21T12:28:42.776Z,3.83
2023-12-21T12:31:09.476Z,6.38
2023-12-21T12:33:38.387Z,4.22
2023-12-21T12:36:05.940Z,5.28
2023-12-21T12:38:32.517Z,6.95
2023-12-21T12:41:00.992Z,5.97
2023-12-21T12:43:31.391Z,7.32
2023-12-21T12:45:58.369Z,4.70
2023-12-21T12:48:26.123Z,4.65
2023-12-21T12:50:55.382Z,6.85
2023-12-21T12:53:21.837Z,9.82
2023-12-21T12:55:51.216Z,7.32
2023-12-21T12:58:17.763Z,8.45
2023-12-21T13:00:44.388Z,5.70
2023-12-21T13:03:10.956Z,3.50
2023-12-21T13:05:37.547Z,8.30
2023-12-21T13:08:04.318Z,7.05
2023-12-21T13:10:30.906Z,8.43
2023-12-21T13:12:57.442Z,7.28
2023-12-21T13:15:24.366Z,6.28
2023-12-21T13:17:53.147Z,8.98
2023-12-21T13:20:19.793Z,5.75
2023-12-21T13:22:46.469Z,8.52
2023-12-21T13:25:13.679Z,6.85
2023-12-21T13:27:40.350Z,7.40
2023-12-21T13:30:07.682Z,6.05
2023-12-21T13:32:34.556Z,12.07
2023-12-21T13:35:01.333Z,7.20
2023-12-21T13:37:28.202Z,6.80
2023-12-21T13:39:54.694Z,6.97
2023-12-21T13:42:21.150Z,5.28
2023-12-21T13:44:47.696Z,6.63
2023-12-21T13:47:16.279Z,7.70
2023-12-21T13:49:42.985Z,7.13
2023-12-21T13:52:09.663Z,11.52
2023-12-21T13:54:36.164Z,11.77
2023-12-21T13:57:11.304Z,7.40
2023-12-21T13:59:41.354Z,9.23
2023-12-21T14:02:09.654Z,13.85
2023-12-21T14:04:36.667Z,10.63
2023-12-21T14:07:03.946Z,14.75
2023-12-21T14:09:30.613Z,7.47
2023-12-21T14:11:57.100Z,10.00
2023-12-21T14:14:23.587Z,9.27
2023-12-21T14:16:50.048Z,9.30
2023-12-21T14:19:16.643Z,11.82
2023-12-21T14:21:43.138Z,8.35
2023-12-21T14:24:09.625Z,6.90
2023-12-21T14:26:36.134Z,7.20
2023-12-21T14:29:02.733Z,7.05
2023-12-21T14:31:29.270Z,7.15
2023-12-21T14:33:55.881Z,10.43
2023-12-21T14:36:22.431Z,12.02
2023-12-21T14:38:49.120Z,10.30
2023-12-21T14:41:15.675Z,11.10
2023-12-21T14:43:42.479Z,14.55
2023-12-21T14:46:09.156Z,11.88
2023-12-21T14:48:35.790Z,9.57
2023-12-21T14:51:05.664Z,10.40
2023-12-21T14:53:33.183Z,16.08
2023-12-21T14:55:59.724Z,12.10
2023-12-21T14:58:26.585Z,12.43
2023-12-21T15:00:53.249Z,9.52
2023-12-21T15:03:19.868Z,9.18
2023-12-21T15:05:46.389Z,11.63
2023-12-21T15:08:12.999Z,10.85
2023-12-21T15:10:41.004Z,7.53
2023-12-21T15:13:09.396Z,13.00
2023-12-21T15:15:36.018Z,9.85
2023-12-21T15:18:03.485Z,10.25
2023-12-21T15:20:30.102Z,17.75
2023-12-21T15:22:56.701Z,9.55
2023-12-21T15:25:23.274Z,10.25
2023-12-21T15:27:50.130Z,12.88
2023-12-21T15:30:16.796Z,6.85
2023-12-21T15:32:43.278Z,7.28
2023-12-21T15:35:09.942Z,8.80
2023-12-21T15:37:36.588Z,6.78
2023-12-21T15:40:03.207Z,11.13
2023-12-21T15:42:29.711Z,11.90
2023-12-21T15:44:56.155Z,8.80
2023-12-21T15:47:22.666Z,7.55
2023-12-21T15:49:49.947Z,9.60
2023-12-21T15:52:16.568Z,11.38
2023-12-21T15:54:43.213Z,13.38
2023-12-21T15:57:09.683Z,17.27
2023-12-21T15:59:36.607Z,10.13
2023-12-21T16:02:03.918Z,14.95
2023-12-21T16:04:34.016Z,10.57
2023-12-21T16:07:02.495Z,6.03
2023-12-21T16:09:29.097Z,14.35
2023-12-21T16:11:55.723Z,12.88
2023-12-21T16:14:22.304Z,11.20
2023-12-21T16:16:49.215Z,14.93
2023-12-21T16:19:15.939Z,16.92
2023-12-21T16:21:42.580Z,15.45
2023-12-21T16:24:11.203Z,13.52
2023-12-21T16:26:40.768Z,16.13
2023-12-21T16:29:07.326Z,12.15
2023-12-21T16:31:33.901Z,10.57
2023-12-21T16:34:00.443Z,10.60
2023-12-21T16:36:26.994Z,20.40
2023-12-21T16:38:53.441Z,16.65
2023-12-21T16:41:19.978Z,12.93
2023-12-21T16:43:47.023Z,12.85
2023-12-21T16:46:13.781Z,14.88
2023-12-21T16:48:40.421Z,16.33
2023-12-21T16:51:09.063Z,12.90
2023-12-21T16:53:37.033Z,19.42
2023-12-21T16:56:04.920Z,17.73
2023-12-21T16:58:31.459Z,14.10
2023-12-21T17:00:58.090Z,14.07
2023-12-21T17:03:25.446Z,13.45
2023-12-21T17:05:52.334Z,15.13
2023-12-21T17:08:19.130Z,21.15
2023-12-21T17:10:45.808Z,18.20
2023-12-21T17:13:12.430Z,15.90
2023-12-21T17:15:39.140Z,12.70
2023-12-21T17:18:05.906Z,12.55
2023-12-21T17:20:34.347Z,15.90
2023-12-21T17:23:02.750Z,11.63
2023-12-21T17:25:29.611Z,13.75
2023-12-21T17:27:57.529Z,14.13
2023-12-21T17:30:26.125Z,19.70
2023-12-21T17:32:53.137Z,16.98
2023-12-21T17:35:19.896Z,14.98
2023-12-21T17:37:46.920Z,21.95
2023-12-21T17:40:16.280Z,19.30
2023-12-21T17:42:43.539Z,21.08
2023-12-21T17:45:11.102Z,16.52
2023-12-21T17:47:38.414Z,17.42
2023-12-21T17:50:05.579Z,13.65
2023-12-21T17:52:33.548Z,17.25
2023-12-21T17:55:00.442Z,16.60
2023-12-21T17:57:27.040Z,18.88
2023-12-21T17:59:53.946Z,17.85
2023-12-21T18:02:20.854Z,14.85
2023-12-21T18:04:48.414Z,17.40
2023-12-21T18:07:15.006Z,17.20
2023-12-21T18:09:41.572Z,14.07
2023-12-21T18:12:08.376Z,13.52
2023-12-21T18:14:35.032Z,12.20
2023-12-21T18:17:01.666Z,20.33
2023-12-21T18:19:28.553Z,16.40
2023-12-21T18:21:55.100Z,14.73
2023-12-21T18:24:22.524Z,17.25
2023-12-21T18:26:49.050Z,16.48
2023-12-21T18:29:15.682Z,12.23
2023-12-21T18:31:43.542Z,17.83
2023-12-21T18:34:10.155Z,19.60
2023-12-21T18:36:37.483Z,15.65
2023-12-21T18:39:09.580Z,18.38
2023-12-21T18:41:36.678Z,18.98
2023-12-21T18:44:06.602Z,16.15
2023-12-21T18:46:34.145Z,22.08
2023-12-21T18:49:00.807Z,21.90
2023-12-21T18:51:27.438Z,15.35
2023-12-21T18:53:54.569Z,15.00
2023-12-21T18:56:21.051Z,15.98
2023-12-21T18:58:49.487Z,18.83
2023-12-21T19:01:29.587Z,19.45
2023-12-21T19:03:57.326Z,25.98
2023-12-21T19:06:25.010Z,20.30
2023-12-21T19:08:51.715Z,12.70
2023-12-21T19:11:22.641Z,16.08
2023-12-21T19:13:50.904Z,16.23
2023-12-21T19:16:18.950Z,20.58
2023-12-21T19:18:46.379Z,22.73
2023-12-21T19:21:12.892Z,19.42
2023-12-21T19:23:39.590Z,15.30
2023-12-21T19:26:06.456Z,18.92
2023-12-21T19:28:33.541Z,17.45
2023-12-21T19:31:01.126Z,19.10
2023-12-21T19:33:28.343Z,13.52
2023-12-21T19:35:55.309Z,21.15
2023-12-21T19:38:25.244Z,14.57
2023-12-21T19:40:52.539Z,20.08
2023-12-21T19:43:20.201Z,16.08
2023-12-21T19:45:47.378Z,21.00
2023-12-21T19:48:14.011Z,21.38
2023-12-21T19:50:41.808Z,26.98
2023-12-21T19:53:11.917Z,16.58
2023-12-21T19:55:39.049Z,23.10
2023-12-21T19:58:10.448Z,17.42
2023-12-21T20:00:37.475Z,22.80
2023-12-21T20:03:04.623Z,21.33
2023-12-21T20:05:31.270Z,16.60
2023-12-21T20:07:57.909Z,18.02
2023-12-21T20:10:24.588Z,21.08
2023-12-21T20:12:51.284Z,19.33
2023-12-21T20:15:17.878Z,20.55
2023-12-21T20:17:45.021Z,20.98
2023-12-21T20:20:12.256Z,22.35
2023-12-21T20:22:38.945Z,20.90
2023-12-21T20:25:05.603Z,14.50
2023-12-21T20:27:32.552Z,20.42
2023-12-21T20:29:59.279Z,23.13
2023-12-21T20:32:25.802Z,19.10
2023-12-21T20:34:52.448Z,18.42
2023-12-21T20:37:20.416Z,19.10
2023-12-21T20:39:47.101Z,24.42
2023-12-21T20:42:22.887Z,16.92
2023-12-21T20:44:49.583Z,17.58
2023-12-21T20:47:16.105Z,14.95
2023-12-21T20:49:44.134Z,17.52
2023-12-21T20:52:11.381Z,22.90
2023-12-21T20:54:39.935Z,23.95
2023-12-21T20:57:06.781Z,22.85
2023-12-21T20:59:33.678Z,20.95
2023-12-21T21:02:00.736Z,19.23
2023-12-21T21:04:27.729Z,16.77
2023-12-21T21:06:54.359Z,17.05
2023-12-21T21:09:21.523Z,21.90
2023-12-21T21:11:48.015Z,23.52
2023-12-21T21:14:14.539Z,16.73
2023-12-21T21:16:41.152Z,14.90
2023-12-21T21:19:09.083Z,23.30
2023-12-21T21:21:35.803Z,22.25
2023-12-21T21:24:03.832Z,21.65
2023-12-21T21:26:30.746Z,17.95
2023-12-21T21:28:57.360Z,20.83
2023-12-21T21:31:25.329Z,20.40
2023-12-21T21:33:51.984Z,22.52
2023-12-21T21:36:18.723Z,16.73
2023-12-21T21:38:45.280Z,23.60
2023-12-21T21:41:15.477Z,17.02
2023-12-21T21:43:42.160Z,21.73
2023-12-21T21:46:08.690Z,25.08
2023-12-21T21:48:38.338Z,18.05
2023-12-21T21:51:05.885Z,19.50
2023-12-21T21:53:32.374Z,22.50
2023-12-21T21:55:59.278Z,24.73
2023-12-21T21:58:25.879Z,27.05
2023-12-21T22:00:52.369Z,17.85
2023-12-21T22:03:18.920Z,24.35
2023-12-21T22:05:46.060Z,17.05
2023-12-21T22:08:17.122Z,16.20
2023-12-21T22:10:43.790Z,19.48
2023-12-21T22:13:10.385Z,21.70
2023-12-21T22:15:36.943Z,24.40
2023-12-21T22:18:03.947Z,21.67
2023-12-21T22:20:30.435Z,21.02
2023-12-21T22:22:57.036Z,16.13
2023-12-21T22:25:23.599Z,25.35
2023-12-21T22:27:50.311Z,13.23
2023-12-21T22:30:17.062Z,28.90
2023-12-21T22:32:44.552Z,21.85
2023-12-21T22:35:11.055Z,20.98
2023-12-21T22:37:37.933Z,13.50
2023-12-21T22:40:04.651Z,18.73
2023-12-21T22:42:31.132Z,17.65
2023-12-21T22:44:57.575Z,18.92
2023-12-21T22:47:24.154Z,16.85
2023-12-21T22:49:50.888Z,24.02
2023-12-21T22:52:17.566Z,20.02
2023-12-21T22:54:44.831Z,20.48
2023-12-21T22:57:11.271Z,20.13
2023-12-21T22:59:37.751Z,15.07
2023-12-21T23:02:04.366Z,25.23
2023-12-21T23:04:30.950Z,18.17
2023-12-21T23:06:57.445Z,19.90
2023-12-21T23:09:24.547Z,25.65
2023-12-21T23:11:51.003Z,22.95
2023-12-21T23:14:17.449Z,28.13
2023-12-21T23:16:43.906Z,14.23
2023-12-21T23:19:10.463Z,17.60
2023-12-21T23:21:39.812Z,22.58
2023-12-21T23:24:07.003Z,19.83
2023-12-21T23:26:33.485Z,21.95
2023-12-21T23:29:00.104Z,17.60
2023-12-21T23:31:29.119Z,21.67
2023-12-21T23:33:55.653Z,18.15
2023-12-21T23:36:22.314Z,19.10
2023-12-21T23:38:48.787Z,14.57
2023-12-21T23:41:15.259Z,17.10
2023-12-21T23:43:41.835Z,14.18
2023-12-21T23:46:08.482Z,17.00
2023-12-21T23:48:35.041Z,12.27
2023-12-21T23:51:01.593Z,20.58
2023-12-21T23:53:28.960Z,20.33
2023-12-21T23:55:55.619Z,21.10
2023-12-21T23:58:22.180Z,14.88
