createdAt,value
2018-07-25T20:43:10.961Z,25.00
2018-07-25T20:45:43.802Z,24.80
2018-07-25T20:48:13.784Z,24.80
2018-07-25T20:50:46.244Z,24.90
2018-07-25T20:53:14.536Z,25.00
2018-07-25T20:55:42.772Z,24.90
2018-07-25T20:58:10.982Z,24.90
2018-07-25T21:00:44.759Z,24.90
2018-07-25T21:03:13.588Z,24.90
2018-07-25T21:05:45.615Z,25.00
2018-07-25T21:08:13.815Z,25.00
2018-07-25T21:10:42.055Z,25.10
2018-07-25T21:13:10.288Z,25.10
2018-07-25T21:15:38.488Z,25.10
2018-07-25T21:18:06.701Z,25.00
2018-07-25T21:20:34.947Z,25.00
2018-07-25T21:23:03.153Z,24.90
2018-07-25T21:25:31.388Z,24.90
2018-07-25T21:28:01.805Z,24.90
2018-07-25T21:30:30.114Z,24.90
2018-07-25T21:33:02.138Z,24.80
2018-07-25T21:35:31.326Z,24.80
2018-07-25T21:38:00.270Z,24.80
2018-07-25T21:40:29.002Z,24.80
2018-07-25T21:42:58.615Z,24.70
2018-07-25T21:45:27.145Z,24.70
2018-07-25T21:47:56.458Z,24.70
2018-07-25T21:50:24.676Z,24.70
2018-07-25T21:52:52.978Z,24.70
2018-07-25T21:55:21.215Z,24.70
2018-07-25T21:57:49.448Z,24.70
2018-07-25T22:00:18.869Z,24.80
2018-07-25T22:02:47.698Z,24.70
2018-07-25T22:05:16.109Z,24.70
2018-07-25T22:07:45.296Z,24.50
2018-07-25T22:10:13.539Z,24.40
2018-07-25T22:12:42.829Z,24.30
2018-07-25T22:15:15.924Z,24.30
2018-07-25T22:17:44.160Z,24.20
2018-07-25T22:20:13.184Z,24.20
2018-07-25T22:22:41.548Z,24.20
2018-07-25T22:25:10.499Z,24.20
2018-07-25T22:27:39.538Z,24.10
2018-07-25T22:30:08.131Z,24.00
2018-07-25T22:32:36.333Z,24.00
2018-07-25T22:35:04.584Z,24.00
2018-07-25T22:37:32.792Z,23.90
2018-07-25T22:40:02.155Z,23.90
2018-07-25T22:42:30.384Z,23.80
2018-07-25T22:44:58.590Z,23.70
2018-07-25T22:47:26.835Z,23.70
2018-07-25T22:49:55.033Z,23.60
2018-07-25T22:52:23.275Z,23.60
2018-07-25T22:54:51.495Z,23.50
2018-07-25T22:57:19.709Z,23.30
2018-07-25T22:59:47.941Z,23.20
