createdAt,value
2022-10-25T00:01:00.189Z,11.20
2022-10-25T00:03:28.070Z,11.20
2022-10-25T00:05:56.031Z,11.10
2022-10-25T00:08:23.913Z,11.20
2022-10-25T00:10:51.914Z,11.10
2022-10-25T00:13:19.741Z,11.10
2022-10-25T00:15:47.734Z,11.10
2022-10-25T00:18:17.118Z,11.10
2022-10-25T00:20:46.692Z,11.00
2022-10-25T00:23:14.820Z,11.00
2022-10-25T00:25:42.962Z,11.00
2022-10-25T00:28:10.947Z,11.10
2022-10-25T00:30:39.007Z,11.10
2022-10-25T00:33:06.836Z,11.10
2022-10-25T00:35:37.885Z,11.10
2022-10-25T00:38:05.716Z,11.10
2022-10-25T00:40:33.570Z,11.10
2022-10-25T00:43:01.495Z,11.10
2022-10-25T00:45:30.310Z,11.10
2022-10-25T00:48:04.207Z,11.10
2022-10-25T00:50:44.146Z,11.10
2022-10-25T00:53:15.452Z,11.10
2022-10-25T00:55:47.045Z,11.10
2022-10-25T00:58:18.670Z,11.20
2022-10-25T01:00:46.765Z,11.10
2022-10-25T01:03:16.112Z,11.10
2022-10-25T01:05:45.905Z,11.10
2022-10-25T01:08:14.707Z,11.10
2022-10-25T01:10:42.581Z,11.10
2022-10-25T01:13:10.505Z,11.20
2022-10-25T01:15:47.831Z,11.10
2022-10-25T01:18:19.772Z,11.20
2022-10-25T01:21:22.598Z,11.10
2022-10-25T01:24:10.569Z,11.10
2022-10-25T01:27:08.171Z,11.20
2022-10-25T01:29:54.704Z,11.20
2022-10-25T01:32:27.159Z,11.20
2022-10-25T01:34:59.725Z,11.10
2022-10-25T01:37:35.582Z,11.20
2022-10-25T01:40:13.218Z,11.20
2022-10-25T01:42:50.696Z,11.20
2022-10-25T01:45:27.371Z,11.10
2022-10-25T01:48:05.977Z,11.00
2022-10-25T01:50:37.098Z,11.00
2022-10-25T01:53:04.957Z,11.10
2022-10-25T01:55:39.099Z,11.00
2022-10-25T01:58:18.366Z,11.00
2022-10-25T02:00:57.377Z,11.00
2022-10-25T02:03:32.009Z,11.00
2022-10-25T02:06:08.804Z,11.00
2022-10-25T02:08:41.714Z,11.00
2022-10-25T02:11:16.241Z,10.90
2022-10-25T02:13:52.650Z,10.90
2022-10-25T02:16:25.597Z,10.90
2022-10-25T02:18:57.610Z,10.90
2022-10-25T02:21:27.301Z,10.90
2022-10-25T02:23:56.816Z,10.80
2022-10-25T02:26:25.860Z,10.80
2022-10-25T02:28:55.571Z,10.80
2022-10-25T02:31:26.603Z,10.80
2022-10-25T02:33:56.145Z,10.80
2022-10-25T02:36:25.161Z,10.80
2022-10-25T02:38:54.973Z,10.80
2022-10-25T02:41:25.217Z,10.80
2022-10-25T02:43:53.102Z,10.80
2022-10-25T02:46:23.136Z,10.80
2022-10-25T02:48:52.244Z,10.80
2022-10-25T02:51:22.896Z,10.80
2022-10-25T02:53:50.996Z,10.80
2022-10-25T02:56:21.958Z,10.80
2022-10-25T02:58:51.748Z,10.80
2022-10-25T03:01:21.218Z,10.80
2022-10-25T03:03:49.247Z,10.80
2022-10-25T03:06:17.744Z,10.80
2022-10-25T03:08:47.174Z,10.70
2022-10-25T03:11:16.571Z,10.70
2022-10-25T03:13:44.764Z,10.70
2022-10-25T03:16:12.688Z,10.70
2022-10-25T03:18:40.567Z,10.70
2022-10-25T03:21:08.656Z,10.70
2022-10-25T03:23:36.627Z,10.70
2022-10-25T03:26:06.147Z,10.70
2022-10-25T03:28:33.993Z,10.70
2022-10-25T03:31:01.886Z,10.70
2022-10-25T03:35:58.793Z,10.70
2022-10-25T03:38:26.693Z,10.70
2022-10-25T03:40:54.776Z,10.70
2022-10-25T03:45:56.768Z,10.70
2022-10-25T03:48:24.756Z,10.70
2022-10-25T03:50:53.729Z,10.70
2022-10-25T03:53:21.746Z,10.70
2022-10-25T03:55:49.801Z,10.70
2022-10-25T03:58:19.602Z,10.70
2022-10-25T04:00:48.817Z,10.70
2022-10-25T04:03:16.686Z,10.70
2022-10-25T04:05:44.588Z,10.70
2022-10-25T04:08:12.505Z,10.70
2022-10-25T04:10:40.314Z,10.70
2022-10-25T04:13:08.198Z,10.70
2022-10-25T04:15:36.057Z,10.70
2022-10-25T04:18:05.448Z,10.70
2022-10-25T04:20:33.334Z,10.70
2022-10-25T04:23:01.208Z,10.70
2022-10-25T04:25:29.795Z,10.70
2022-10-25T04:27:59.262Z,10.80
2022-10-25T04:30:27.096Z,10.70
2022-10-25T04:32:55.010Z,10.70
2022-10-25T04:35:24.184Z,10.70
2022-10-25T04:37:52.846Z,10.70
2022-10-25T04:40:23.972Z,10.70
2022-10-25T04:42:52.899Z,10.70
2022-10-25T04:45:20.784Z,10.70
2022-10-25T04:47:48.681Z,10.70
2022-10-25T04:50:16.767Z,10.80
2022-10-25T04:52:46.649Z,10.80
2022-10-25T04:55:14.877Z,10.70
2022-10-25T04:57:42.722Z,10.70
2022-10-25T05:00:12.003Z,10.70
2022-10-25T05:02:40.143Z,10.70
2022-10-25T05:05:08.525Z,10.70
2022-10-25T05:07:36.408Z,10.70
2022-10-25T05:10:06.223Z,10.70
2022-10-25T05:12:34.052Z,10.70
2022-10-25T05:15:02.062Z,10.70
2022-10-25T05:17:32.874Z,10.70
2022-10-25T05:20:00.856Z,10.70
2022-10-25T05:22:29.198Z,10.60
2022-10-25T05:24:57.067Z,10.60
2022-10-25T05:27:26.389Z,10.60
2022-10-25T05:29:54.240Z,10.60
2022-10-25T05:32:22.244Z,10.50
2022-10-25T05:34:50.222Z,10.50
2022-10-25T05:37:18.093Z,10.50
2022-10-25T05:39:46.042Z,10.50
2022-10-25T05:42:14.019Z,10.50
2022-10-25T05:44:43.393Z,10.50
2022-10-25T05:47:11.231Z,10.50
2022-10-25T05:49:42.232Z,10.50
2022-10-25T05:52:11.185Z,10.50
2022-10-25T05:54:39.055Z,10.50
2022-10-25T05:57:07.294Z,10.50
2022-10-25T05:59:35.131Z,10.40
2022-10-25T06:02:04.462Z,10.50
2022-10-25T06:04:32.360Z,10.50
2022-10-25T06:07:00.176Z,10.50
2022-10-25T06:09:28.038Z,10.50
2022-10-25T06:11:56.209Z,10.60
2022-10-25T06:14:24.083Z,10.60
2022-10-25T06:16:51.929Z,10.60
2022-10-25T06:19:21.325Z,10.70
2022-10-25T06:21:49.235Z,10.70
2022-10-25T06:24:17.103Z,10.70
2022-10-25T06:26:44.958Z,10.70
2022-10-25T06:29:12.820Z,10.70
2022-10-25T06:31:41.618Z,10.70
2022-10-25T06:34:09.607Z,10.70
2022-10-25T06:36:38.809Z,10.80
2022-10-25T06:39:07.104Z,10.80
2022-10-25T06:41:36.764Z,10.80
2022-10-25T06:44:06.796Z,10.80
2022-10-25T06:46:57.790Z,10.80
2022-10-25T06:49:24.778Z,10.90
2022-10-25T06:51:54.362Z,11.00
2022-10-25T06:54:22.619Z,11.00
2022-10-25T06:56:50.490Z,11.00
2022-10-25T06:59:20.252Z,11.10
2022-10-25T07:01:48.671Z,11.10
2022-10-25T07:04:17.325Z,11.20
2022-10-25T07:06:45.199Z,11.30
2022-10-25T07:09:15.652Z,11.40
2022-10-25T07:11:45.660Z,11.40
2022-10-25T07:14:13.617Z,11.50
2022-10-25T07:16:41.466Z,11.60
2022-10-25T07:19:10.517Z,11.60
2022-10-25T07:21:38.468Z,11.60
2022-10-25T07:24:06.773Z,11.70
2022-10-25T07:26:36.015Z,11.80
2022-10-25T07:29:05.326Z,11.80
2022-10-25T07:31:35.342Z,11.90
2022-10-25T07:34:05.005Z,12.00
2022-10-25T07:36:33.330Z,12.00
2022-10-25T07:39:01.632Z,12.10
2022-10-25T07:41:29.505Z,12.20
2022-10-25T07:43:58.994Z,12.20
2022-10-25T07:46:27.165Z,12.30
2022-10-25T07:48:55.140Z,12.40
2022-10-25T07:51:23.068Z,12.50
2022-10-25T07:53:50.960Z,12.50
2022-10-25T07:56:23.345Z,12.60
2022-10-25T07:58:52.158Z,12.70
2022-10-25T08:01:23.697Z,12.80
2022-10-25T08:03:52.299Z,12.90
2022-10-25T08:06:21.956Z,13.10
2022-10-25T08:08:50.169Z,13.20
2022-10-25T08:11:18.472Z,13.30
2022-10-25T08:13:49.592Z,13.50
2022-10-25T08:16:17.734Z,13.70
2022-10-25T08:18:47.071Z,13.90
2022-10-25T08:21:15.658Z,14.00
2022-10-25T08:23:43.616Z,14.10
2022-10-25T08:26:11.678Z,14.30
2022-10-25T08:28:39.605Z,14.40
2022-10-25T08:31:07.441Z,14.50
2022-10-25T08:33:36.076Z,14.50
2022-10-25T08:36:05.430Z,14.50
2022-10-25T08:38:33.608Z,14.50
2022-10-25T08:41:10.114Z,14.60
2022-10-25T08:44:04.587Z,14.60
2022-10-25T08:46:37.624Z,14.60
2022-10-25T08:49:14.317Z,14.60
2022-10-25T08:51:47.079Z,14.60
2022-10-25T08:54:23.265Z,14.60
2022-10-25T08:57:14.562Z,14.60
2022-10-25T08:59:47.955Z,14.70
2022-10-25T09:02:23.284Z,14.70
2022-10-25T09:04:51.379Z,14.80
2022-10-25T09:07:55.480Z,14.90
2022-10-25T09:10:38.150Z,15.00
2022-10-25T09:13:14.775Z,15.00
2022-10-25T09:15:54.268Z,15.20
2022-10-25T09:18:30.390Z,15.30
2022-10-25T09:21:00.849Z,15.50
2022-10-25T09:23:32.653Z,15.70
2022-10-25T09:26:10.558Z,15.80
2022-10-25T09:28:52.302Z,15.80
2022-10-25T09:31:24.218Z,15.90
2022-10-25T09:34:04.079Z,16.00
2022-10-25T09:36:39.359Z,15.90
2022-10-25T09:39:17.968Z,16.00
2022-10-25T09:41:49.245Z,16.00
2022-10-25T09:44:24.807Z,16.10
2022-10-25T09:46:57.351Z,16.20
2022-10-25T09:49:31.057Z,16.40
2022-10-25T09:52:06.840Z,16.50
2022-10-25T09:54:42.619Z,16.60
2022-10-25T09:57:10.500Z,16.90
2022-10-25T09:59:38.420Z,17.40
2022-10-25T10:02:06.388Z,17.80
2022-10-25T10:04:37.013Z,18.20
2022-10-25T10:07:08.958Z,18.50
2022-10-25T10:09:43.442Z,18.60
2022-10-25T10:12:20.973Z,18.90
2022-10-25T10:14:56.792Z,19.10
2022-10-25T10:17:25.925Z,19.40
2022-10-25T10:20:09.483Z,19.70
2022-10-25T10:22:39.461Z,20.10
2022-10-25T10:25:18.037Z,20.10
2022-10-25T10:27:48.119Z,19.90
2022-10-25T10:30:25.378Z,20.00
2022-10-25T10:33:00.311Z,20.30
2022-10-25T10:35:31.613Z,20.60
2022-10-25T10:38:25.720Z,20.70
2022-10-25T10:40:57.557Z,21.00
2022-10-25T10:43:30.022Z,21.10
2022-10-25T10:46:03.311Z,21.40
2022-10-25T10:48:41.751Z,21.60
2022-10-25T10:51:31.787Z,21.80
2022-10-25T10:54:22.764Z,21.80
2022-10-25T10:56:57.187Z,21.60
2022-10-25T10:59:30.700Z,21.80
2022-10-25T11:01:59.370Z,21.80
2022-10-25T11:04:27.929Z,22.00
2022-10-25T11:07:14.129Z,22.30
2022-10-25T11:09:42.006Z,22.60
2022-10-25T11:12:14.722Z,22.60
2022-10-25T11:14:43.478Z,22.30
2022-10-25T11:17:17.112Z,22.00
2022-10-25T11:20:04.368Z,22.20
2022-10-25T11:22:57.108Z,22.10
2022-10-25T11:25:38.753Z,22.50
2022-10-25T11:28:18.833Z,22.70
2022-10-25T11:30:55.461Z,23.10
2022-10-25T11:33:33.974Z,23.60
2022-10-25T11:36:18.870Z,24.10
2022-10-25T11:38:59.950Z,24.50
2022-10-25T11:41:36.629Z,24.70
2022-10-25T11:44:25.029Z,24.70
2022-10-25T11:46:59.756Z,24.00
2022-10-25T11:49:40.670Z,23.30
2022-10-25T11:52:32.635Z,22.90
2022-10-25T11:55:13.692Z,22.60
2022-10-25T11:57:47.742Z,22.00
2022-10-25T12:00:18.955Z,22.00
2022-10-25T12:03:02.926Z,21.90
2022-10-25T12:05:38.560Z,21.70
2022-10-25T12:08:19.653Z,21.80
2022-10-25T12:10:50.934Z,21.60
2022-10-25T12:13:23.276Z,21.40
2022-10-25T12:15:55.064Z,21.10
2022-10-25T12:18:26.460Z,20.80
2022-10-25T12:20:55.302Z,20.70
2022-10-25T12:23:26.037Z,20.30
2022-10-25T12:25:57.563Z,20.10
2022-10-25T12:28:30.349Z,20.10
2022-10-25T12:31:02.748Z,20.10
2022-10-25T12:33:36.441Z,20.10
2022-10-25T12:36:07.270Z,20.10
2022-10-25T12:38:37.314Z,20.20
2022-10-25T12:41:09.713Z,20.30
2022-10-25T12:43:44.984Z,20.30
2022-10-25T12:46:49.724Z,20.30
2022-10-25T12:49:49.051Z,20.30
2022-10-25T12:52:26.296Z,20.20
2022-10-25T12:55:08.350Z,20.20
2022-10-25T12:57:48.302Z,20.10
2022-10-25T13:00:21.993Z,20.00
2022-10-25T13:03:28.254Z,19.80
2022-10-25T13:06:10.508Z,19.60
2022-10-25T13:08:39.925Z,19.60
2022-10-25T13:11:09.848Z,19.50
2022-10-25T13:13:40.120Z,19.30
2022-10-25T13:16:10.697Z,19.40
2022-10-25T13:18:45.256Z,19.40
2022-10-25T13:21:14.549Z,19.40
2022-10-25T13:24:01.001Z,19.30
2022-10-25T13:26:33.742Z,19.30
2022-10-25T13:29:04.235Z,19.30
2022-10-25T13:31:58.055Z,19.20
2022-10-25T13:34:35.628Z,19.20
2022-10-25T13:37:06.559Z,19.20
2022-10-25T13:39:38.921Z,19.20
2022-10-25T13:42:32.088Z,19.20
2022-10-25T13:45:06.957Z,19.10
2022-10-25T13:47:41.350Z,19.10
2022-10-25T13:53:02.524Z,19.00
2022-10-25T13:55:36.465Z,19.00
2022-10-25T13:58:42.766Z,19.10
2022-10-25T14:01:54.770Z,19.20
2022-10-25T14:04:36.021Z,19.40
2022-10-25T14:07:53.174Z,19.50
2022-10-25T14:10:27.790Z,19.50
2022-10-25T14:13:02.895Z,19.40
2022-10-25T14:15:38.886Z,19.20
2022-10-25T14:18:11.777Z,19.20
2022-10-25T14:20:45.254Z,19.10
2022-10-25T14:23:17.048Z,19.00
2022-10-25T14:25:51.985Z,19.10
2022-10-25T14:28:24.427Z,19.30
2022-10-25T14:30:55.553Z,19.60
2022-10-25T14:33:27.249Z,19.70
2022-10-25T14:35:58.545Z,19.60
2022-10-25T14:38:28.014Z,19.60
2022-10-25T14:40:58.173Z,19.50
2022-10-25T14:43:29.436Z,19.40
2022-10-25T14:45:59.715Z,19.40
2022-10-25T14:48:28.120Z,19.80
2022-10-25T14:51:00.081Z,20.30
2022-10-25T14:53:28.567Z,20.40
2022-10-25T14:55:59.154Z,20.40
2022-10-25T14:58:28.698Z,20.20
2022-10-25T15:00:59.794Z,20.00
2022-10-25T15:03:30.183Z,20.10
2022-10-25T15:06:00.825Z,20.10
2022-10-25T15:08:29.515Z,19.90
2022-10-25T15:11:04.207Z,19.80
2022-10-25T15:13:42.838Z,19.80
2022-10-25T15:16:32.157Z,19.60
2022-10-25T15:19:18.434Z,19.30
2022-10-25T15:21:49.847Z,19.10
2022-10-25T15:24:21.005Z,18.90
2022-10-25T15:26:54.284Z,18.80
2022-10-25T15:32:19.043Z,18.60
2022-10-25T15:34:49.355Z,18.60
2022-10-25T15:37:20.551Z,18.60
2022-10-25T15:39:49.592Z,18.40
2022-10-25T15:42:18.190Z,18.30
2022-10-25T15:44:46.402Z,18.20
2022-10-25T15:47:37.313Z,18.00
2022-10-25T15:50:14.126Z,17.80
2022-10-25T15:52:43.687Z,17.40
2022-10-25T15:55:19.737Z,17.30
2022-10-25T15:57:47.962Z,17.10
2022-10-25T16:00:17.025Z,16.80
2022-10-25T16:02:45.775Z,16.60
2022-10-25T16:05:22.352Z,16.30
2022-10-25T16:07:52.583Z,16.00
2022-10-25T16:10:22.926Z,16.00
2022-10-25T16:12:57.143Z,15.90
2022-10-25T16:15:27.976Z,15.90
2022-10-25T16:17:55.928Z,15.80
2022-10-25T16:20:26.958Z,15.60
2022-10-25T16:22:56.965Z,15.50
2022-10-25T16:25:30.381Z,15.30
2022-10-25T16:28:01.442Z,15.20
2022-10-25T16:30:33.837Z,15.00
2022-10-25T16:33:01.782Z,15.00
2022-10-25T16:35:29.619Z,14.90
2022-10-25T16:37:59.074Z,14.80
2022-10-25T16:40:27.045Z,14.70
2022-10-25T16:42:55.143Z,14.60
2022-10-25T16:45:26.155Z,14.50
2022-10-25T16:47:56.546Z,14.40
2022-10-25T16:50:25.207Z,14.30
2022-10-25T16:52:53.677Z,14.20
2022-10-25T16:55:23.645Z,14.00
2022-10-25T16:57:51.557Z,13.90
2022-10-25T17:00:19.487Z,13.80
2022-10-25T17:02:48.704Z,13.80
2022-10-25T17:05:20.392Z,13.70
2022-10-25T17:07:48.886Z,13.70
2022-10-25T17:10:18.431Z,13.60
2022-10-25T17:12:50.227Z,13.50
2022-10-25T17:15:19.109Z,13.50
2022-10-25T17:17:47.324Z,13.50
2022-10-25T17:20:17.460Z,13.40
2022-10-25T17:22:49.181Z,13.30
2022-10-25T17:25:17.874Z,13.30
2022-10-25T17:27:51.530Z,13.20
2022-10-25T17:30:20.373Z,13.00
2022-10-25T17:32:48.285Z,13.00
2022-10-25T17:35:16.114Z,13.00
2022-10-25T17:37:44.263Z,13.00
2022-10-25T17:40:14.634Z,13.00
2022-10-25T17:42:42.694Z,13.00
2022-10-25T17:45:12.540Z,12.90
2022-10-25T17:47:42.513Z,12.90
2022-10-25T17:50:12.644Z,12.80
2022-10-25T17:52:41.321Z,12.80
2022-10-25T17:55:11.134Z,12.70
2022-10-25T17:57:38.991Z,12.60
2022-10-25T18:00:08.296Z,12.60
2022-10-25T18:02:50.403Z,12.60
2022-10-25T18:05:21.200Z,12.60
2022-10-25T18:07:50.519Z,12.50
2022-10-25T18:10:18.865Z,12.50
2022-10-25T18:12:47.345Z,12.40
2022-10-25T18:15:15.555Z,12.40
2022-10-25T18:17:46.583Z,12.30
2022-10-25T18:20:15.400Z,12.30
2022-10-25T18:22:43.941Z,12.30
2022-10-25T18:25:12.697Z,12.30
2022-10-25T18:27:40.712Z,12.20
2022-10-25T18:30:10.330Z,12.30
2022-10-25T18:32:38.457Z,12.30
2022-10-25T18:35:08.949Z,12.30
2022-10-25T18:37:37.516Z,12.20
2022-10-25T18:40:06.521Z,12.20
2022-10-25T18:42:36.697Z,12.10
2022-10-25T18:45:06.251Z,12.10
2022-10-25T18:47:34.504Z,12.00
2022-10-25T18:50:02.408Z,12.00
2022-10-25T18:52:31.606Z,12.00
2022-10-25T18:54:59.481Z,12.00
2022-10-25T18:57:29.586Z,11.90
2022-10-25T18:59:57.473Z,11.90
2022-10-25T19:02:25.412Z,11.90
2022-10-25T19:04:53.477Z,11.90
2022-10-25T19:07:21.275Z,12.00
2022-10-25T19:09:50.434Z,12.10
2022-10-25T19:12:18.685Z,12.20
2022-10-25T19:17:19.306Z,12.30
2022-10-25T19:19:47.186Z,12.30
2022-10-25T19:22:15.678Z,12.20
2022-10-25T19:24:43.530Z,12.20
2022-10-25T19:27:13.169Z,12.20
2022-10-25T19:29:41.046Z,12.20
2022-10-25T19:32:08.918Z,12.10
2022-10-25T19:34:37.637Z,12.10
2022-10-25T19:37:07.793Z,12.10
2022-10-25T19:39:35.914Z,12.00
2022-10-25T19:42:03.740Z,11.90
2022-10-25T19:44:32.976Z,11.90
2022-10-25T19:47:00.801Z,11.80
2022-10-25T19:49:28.617Z,11.80
2022-10-25T19:51:56.461Z,11.70
2022-10-25T19:54:24.390Z,11.70
2022-10-25T19:56:52.313Z,11.70
2022-10-25T19:59:20.446Z,11.60
2022-10-25T20:01:49.902Z,11.70
2022-10-25T20:04:18.553Z,11.70
2022-10-25T20:06:46.728Z,11.70
2022-10-25T20:09:15.079Z,11.70
2022-10-25T20:11:43.126Z,11.70
2022-10-25T20:14:11.045Z,11.70
2022-10-25T20:16:38.914Z,11.70
2022-10-25T20:19:08.157Z,11.80
2022-10-25T20:21:37.539Z,11.90
2022-10-25T20:24:08.330Z,11.90
2022-10-25T20:26:38.444Z,11.80
2022-10-25T20:29:08.720Z,11.70
2022-10-25T20:31:36.552Z,11.70
2022-10-25T20:34:04.466Z,11.70
2022-10-25T20:36:33.799Z,11.60
2022-10-25T20:39:01.691Z,11.60
2022-10-25T20:41:31.155Z,11.60
2022-10-25T20:44:00.749Z,11.60
2022-10-25T20:46:29.619Z,11.60
2022-10-25T20:48:58.619Z,11.60
2022-10-25T20:51:26.761Z,11.70
2022-10-25T20:53:56.756Z,11.70
2022-10-25T20:56:25.366Z,11.80
2022-10-25T20:58:53.231Z,11.80
2022-10-25T21:01:21.938Z,11.90
2022-10-25T21:03:49.999Z,11.90
2022-10-25T21:06:17.826Z,11.90
2022-10-25T21:08:45.656Z,11.90
2022-10-25T21:11:15.006Z,11.90
2022-10-25T21:13:43.139Z,11.80
2022-10-25T21:16:12.843Z,11.80
2022-10-25T21:18:41.377Z,11.80
2022-10-25T21:21:10.776Z,11.80
2022-10-25T21:23:38.677Z,11.80
2022-10-25T21:26:09.399Z,11.80
2022-10-25T21:28:40.877Z,11.80
2022-10-25T21:31:11.326Z,11.80
2022-10-25T21:33:41.617Z,11.80
2022-10-25T21:36:12.043Z,11.80
2022-10-25T21:38:40.306Z,11.80
2022-10-25T21:41:10.534Z,11.80
2022-10-25T21:43:43.551Z,11.90
2022-10-25T21:46:11.759Z,11.90
2022-10-25T21:48:39.649Z,11.90
2022-10-25T21:51:07.841Z,11.90
2022-10-25T21:53:35.768Z,11.90
2022-10-25T21:56:05.657Z,11.90
2022-10-25T21:58:33.602Z,12.00
2022-10-25T22:01:03.573Z,12.10
2022-10-25T22:03:31.758Z,12.20
2022-10-25T22:05:59.579Z,12.20
2022-10-25T22:08:27.437Z,12.30
2022-10-25T22:10:57.085Z,12.40
2022-10-25T22:13:25.011Z,12.30
2022-10-25T22:16:00.661Z,12.40
2022-10-25T22:18:29.929Z,12.50
2022-10-25T22:20:59.415Z,12.40
2022-10-25T22:23:29.492Z,12.40
2022-10-25T22:26:02.249Z,12.30
2022-10-25T22:28:30.356Z,12.30
2022-10-25T22:30:58.730Z,12.20
2022-10-25T22:33:26.601Z,12.30
2022-10-25T22:35:55.926Z,12.30
2022-10-25T22:38:23.807Z,12.30
2022-10-25T22:40:58.484Z,12.30
2022-10-25T22:43:26.446Z,12.40
2022-10-25T22:45:54.595Z,12.40
2022-10-25T22:48:22.713Z,12.50
2022-10-25T22:50:51.646Z,12.50
2022-10-25T22:53:21.688Z,12.60
2022-10-25T22:55:57.185Z,12.60
2022-10-25T22:58:26.008Z,12.70
2022-10-25T23:00:59.761Z,12.60
2022-10-25T23:03:27.708Z,12.70
2022-10-25T23:05:58.975Z,12.80
2022-10-25T23:08:29.145Z,12.80
2022-10-25T23:11:01.777Z,12.80
2022-10-25T23:13:30.202Z,12.90
2022-10-25T23:15:58.026Z,12.90
2022-10-25T23:18:26.869Z,12.90
2022-10-25T23:20:56.482Z,12.80
2022-10-25T23:23:25.579Z,12.70
2022-10-25T23:25:55.315Z,12.70
2022-10-25T23:28:23.484Z,12.70
2022-10-25T23:30:51.388Z,12.60
2022-10-25T23:33:19.182Z,12.70
2022-10-25T23:35:47.420Z,12.80
2022-10-25T23:38:15.398Z,12.80
2022-10-25T23:40:47.638Z,12.80
2022-10-25T23:43:17.462Z,12.80
2022-10-25T23:45:45.318Z,12.90
2022-10-25T23:48:13.138Z,13.00
2022-10-25T23:50:40.930Z,13.00
2022-10-25T23:53:09.319Z,13.00
2022-10-25T23:55:38.573Z,13.10
2022-10-25T23:58:06.485Z,13.10
