createdAt,value
2019-02-18T00:01:22.906Z,12.47
2019-02-18T00:03:52.841Z,12.70
2019-02-18T00:06:22.734Z,13.47
2019-02-18T00:08:53.656Z,12.83
2019-02-18T00:11:24.077Z,11.77
2019-02-18T00:13:54.219Z,12.13
2019-02-18T00:16:25.081Z,11.70
2019-02-18T00:18:55.431Z,11.87
2019-02-18T00:21:25.719Z,11.83
2019-02-18T00:23:56.152Z,13.57
2019-02-18T00:26:26.035Z,14.30
2019-02-18T00:28:56.379Z,16.13
2019-02-18T00:31:27.177Z,17.17
2019-02-18T00:33:57.160Z,17.43
2019-02-18T00:36:26.987Z,18.17
2019-02-18T00:38:56.905Z,18.43
2019-02-18T00:41:27.064Z,20.93
2019-02-18T00:43:57.474Z,23.60
2019-02-18T00:46:27.559Z,26.33
2019-02-18T00:48:57.776Z,25.17
2019-02-18T00:51:27.943Z,25.97
2019-02-18T00:53:57.599Z,26.73
2019-02-18T00:56:27.686Z,24.40
2019-02-18T00:58:57.944Z,28.10
2019-02-18T01:01:27.928Z,29.27
2019-02-18T01:03:59.462Z,28.63
2019-02-18T01:06:29.821Z,29.27
2019-02-18T01:09:00.329Z,28.00
2019-02-18T01:11:30.415Z,27.30
2019-02-18T01:14:00.504Z,27.57
2019-02-18T01:16:31.036Z,23.10
2019-02-18T01:19:01.308Z,28.13
2019-02-18T01:21:31.559Z,30.03
2019-02-18T01:24:01.513Z,27.53
2019-02-18T01:26:31.274Z,26.73
2019-02-18T01:29:01.405Z,25.87
2019-02-18T01:31:31.540Z,24.53
2019-02-18T01:34:13.376Z,25.37
2019-02-18T01:36:43.673Z,23.93
2019-02-18T01:39:13.858Z,22.03
2019-02-18T01:41:43.839Z,22.93
2019-02-18T01:44:14.248Z,22.07
2019-02-18T01:46:44.266Z,21.43
2019-02-18T01:49:14.584Z,20.83
2019-02-18T01:51:44.476Z,21.07
2019-02-18T01:54:16.558Z,20.40
2019-02-18T01:56:46.976Z,20.53
2019-02-18T01:59:17.120Z,21.30
2019-02-18T02:01:47.970Z,22.13
2019-02-18T02:04:18.901Z,21.90
2019-02-18T02:06:49.001Z,21.10
2019-02-18T02:09:19.332Z,21.77
2019-02-18T02:11:49.808Z,21.83
2019-02-18T02:14:19.626Z,20.63
2019-02-18T02:16:49.877Z,22.23
2019-02-18T02:19:20.189Z,21.97
2019-02-18T02:21:50.496Z,21.43
2019-02-18T02:24:21.629Z,25.27
2019-02-18T02:26:52.971Z,23.50
2019-02-18T02:29:22.957Z,28.13
2019-02-18T02:31:53.349Z,28.90
2019-02-18T02:34:24.184Z,28.90
2019-02-18T02:36:54.258Z,29.30
2019-02-18T02:39:24.895Z,28.07
2019-02-18T02:41:55.834Z,26.93
2019-02-18T02:44:26.208Z,28.00
2019-02-18T02:46:56.367Z,27.20
2019-02-18T02:49:26.690Z,28.47
2019-02-18T02:51:56.695Z,26.83
2019-02-18T02:54:27.605Z,26.50
2019-02-18T02:56:57.955Z,27.30
2019-02-18T02:59:28.031Z,27.10
2019-02-18T03:01:57.926Z,28.17
2019-02-18T03:04:28.148Z,29.73
2019-02-18T03:06:58.227Z,28.97
2019-02-18T03:09:28.512Z,29.17
2019-02-18T03:11:58.587Z,23.13
2019-02-18T03:14:28.345Z,27.40
2019-02-18T03:16:58.875Z,27.80
2019-02-18T03:19:29.443Z,28.33
2019-02-18T03:21:59.563Z,28.60
2019-02-18T03:24:29.420Z,28.13
2019-02-18T03:26:59.451Z,26.73
2019-02-18T03:30:20.589Z,24.30
2019-02-18T03:32:56.234Z,21.10
2019-02-18T03:35:26.282Z,24.43
2019-02-18T03:37:56.408Z,20.93
2019-02-18T03:40:27.286Z,21.47
2019-02-18T03:42:57.759Z,22.97
2019-02-18T03:45:27.659Z,22.20
2019-02-18T03:47:57.810Z,23.20
2019-02-18T03:50:28.071Z,21.03
2019-02-18T03:52:58.087Z,21.50
2019-02-18T03:55:29.501Z,22.70
2019-02-18T03:58:00.576Z,20.70
2019-02-18T04:00:30.615Z,21.30
2019-02-18T04:03:00.639Z,21.17
2019-02-18T04:05:31.028Z,20.23
2019-02-18T04:08:01.793Z,19.37
2019-02-18T04:10:32.355Z,18.60
2019-02-18T04:13:03.267Z,19.23
2019-02-18T04:15:33.279Z,18.87
2019-02-18T04:18:03.214Z,19.47
2019-02-18T04:20:33.588Z,19.10
2019-02-18T04:23:04.139Z,20.37
2019-02-18T04:25:34.300Z,19.07
2019-02-18T04:28:04.844Z,18.43
2019-02-18T04:30:35.288Z,19.17
2019-02-18T04:33:06.013Z,18.48
2019-02-18T04:35:36.458Z,17.00
2019-02-18T04:38:06.336Z,17.70
2019-02-18T04:40:36.362Z,17.43
2019-02-18T04:43:06.283Z,16.60
2019-02-18T04:45:36.106Z,16.07
2019-02-18T04:48:06.174Z,16.47
2019-02-18T04:50:35.772Z,15.40
2019-02-18T04:53:06.114Z,15.13
2019-02-18T04:55:37.094Z,14.90
2019-02-18T04:58:07.319Z,16.60
2019-02-18T05:00:37.702Z,17.77
2019-02-18T05:03:08.246Z,17.60
2019-02-18T05:05:51.684Z,20.93
2019-02-18T05:08:22.484Z,20.90
2019-02-18T05:10:52.909Z,20.50
2019-02-18T05:13:25.553Z,18.87
2019-02-18T05:15:55.289Z,18.17
2019-02-18T05:18:26.356Z,19.60
2019-02-18T05:20:57.500Z,19.27
2019-02-18T05:23:28.097Z,19.27
2019-02-18T05:26:00.033Z,19.03
2019-02-18T05:28:30.702Z,19.13
2019-02-18T05:31:01.199Z,21.03
2019-02-18T05:33:31.182Z,22.40
2019-02-18T05:36:01.945Z,21.97
2019-02-18T05:38:33.034Z,23.13
2019-02-18T05:41:02.835Z,23.97
2019-02-18T05:43:33.297Z,23.50
2019-02-18T05:46:03.277Z,23.47
2019-02-18T05:48:34.294Z,23.73
2019-02-18T05:51:05.913Z,22.00
2019-02-18T05:53:57.075Z,22.77
2019-02-18T05:56:27.497Z,21.90
2019-02-18T05:58:58.240Z,21.73
2019-02-18T06:01:29.117Z,21.70
2019-02-18T06:04:00.182Z,19.60
2019-02-18T06:06:30.326Z,20.07
2019-02-18T06:09:04.317Z,22.47
2019-02-18T06:11:34.524Z,21.70
2019-02-18T06:14:04.299Z,18.87
2019-02-18T06:16:34.629Z,18.97
2019-02-18T06:19:05.180Z,19.40
2019-02-18T06:21:35.416Z,20.27
2019-02-18T06:24:06.007Z,18.63
2019-02-18T06:26:35.740Z,18.53
2019-02-18T06:29:06.220Z,17.73
2019-02-18T06:31:35.583Z,17.17
2019-02-18T06:34:05.944Z,17.43
2019-02-18T06:36:36.101Z,18.90
2019-02-18T06:39:06.800Z,17.77
2019-02-18T06:41:36.774Z,18.40
2019-02-18T06:44:06.952Z,15.30
2019-02-18T06:46:45.309Z,14.13
2019-02-18T06:49:18.279Z,16.63
2019-02-18T06:51:47.546Z,17.70
2019-02-18T06:54:17.664Z,16.97
2019-02-18T06:56:58.102Z,17.13
2019-02-18T06:59:32.382Z,19.23
2019-02-18T07:02:24.370Z,21.23
2019-02-18T07:05:00.994Z,23.70
2019-02-18T07:07:53.835Z,26.00
2019-02-18T07:10:43.516Z,27.73
2019-02-18T07:13:14.276Z,24.20
2019-02-18T07:15:44.299Z,24.40
2019-02-18T07:18:14.594Z,25.53
2019-02-18T07:20:44.360Z,26.13
2019-02-18T07:23:14.904Z,25.67
2019-02-18T07:25:46.614Z,26.05
2019-02-18T07:28:16.855Z,23.57
2019-02-18T07:30:46.760Z,24.03
2019-02-18T07:33:20.434Z,25.68
2019-02-18T07:35:50.459Z,22.97
2019-02-18T07:38:20.871Z,23.87
2019-02-18T07:40:50.910Z,21.60
2019-02-18T07:43:23.070Z,19.83
2019-02-18T07:45:53.548Z,20.40
2019-02-18T07:48:23.562Z,19.80
2019-02-18T07:50:53.722Z,22.47
2019-02-18T07:53:23.656Z,22.10
2019-02-18T07:55:54.365Z,18.87
2019-02-18T07:58:24.172Z,20.00
2019-02-18T08:00:54.534Z,18.30
2019-02-18T08:03:24.998Z,18.17
2019-02-18T08:05:55.039Z,18.13
2019-02-18T08:08:26.517Z,17.57
2019-02-18T08:10:56.810Z,16.67
2019-02-18T08:13:27.971Z,17.17
2019-02-18T08:15:58.113Z,16.27
2019-02-18T08:18:28.334Z,18.50
2019-02-18T08:20:59.339Z,18.37
2019-02-18T08:23:29.348Z,20.63
2019-02-18T08:26:00.039Z,21.80
2019-02-18T08:28:31.225Z,22.13
2019-02-18T08:31:01.411Z,22.20
2019-02-18T08:33:31.176Z,21.80
2019-02-18T08:36:01.682Z,21.23
2019-02-18T08:38:31.504Z,21.90
2019-02-18T08:41:01.713Z,23.00
2019-02-18T08:43:32.090Z,21.87
2019-02-18T08:46:02.424Z,21.63
2019-02-18T08:48:32.355Z,22.37
2019-02-18T08:51:02.066Z,23.70
2019-02-18T08:53:31.851Z,24.93
2019-02-18T08:56:02.328Z,25.57
2019-02-18T08:58:33.658Z,26.33
2019-02-18T09:01:03.748Z,27.20
2019-02-18T09:03:34.304Z,29.60
2019-02-18T09:06:04.420Z,28.90
2019-02-18T09:08:35.102Z,30.97
2019-02-18T09:11:05.395Z,29.63
2019-02-18T09:13:36.118Z,29.47
2019-02-18T09:16:06.195Z,31.03
2019-02-18T09:18:36.583Z,30.03
2019-02-18T09:21:07.198Z,28.67
2019-02-18T09:24:06.727Z,31.67
2019-02-18T09:26:36.944Z,35.70
2019-02-18T09:29:07.348Z,35.73
2019-02-18T09:31:37.423Z,36.47
2019-02-18T09:34:07.554Z,36.27
2019-02-18T09:36:37.552Z,35.67
2019-02-18T09:39:15.612Z,40.67
2019-02-18T09:41:45.960Z,35.57
2019-02-18T09:44:16.271Z,43.87
2019-02-18T09:46:46.412Z,38.57
2019-02-18T09:49:15.887Z,46.73
2019-02-18T09:51:46.496Z,49.13
2019-02-18T09:54:16.651Z,49.60
2019-02-18T09:56:46.531Z,48.60
2019-02-18T09:59:16.637Z,52.33
2019-02-18T10:01:47.101Z,62.30
2019-02-18T10:04:17.669Z,63.77
2019-02-18T10:06:48.271Z,62.60
2019-02-18T10:09:18.829Z,68.00
2019-02-18T10:11:49.107Z,72.93
2019-02-18T10:14:22.312Z,76.33
2019-02-18T10:16:52.590Z,77.97
2019-02-18T10:19:22.722Z,81.67
2019-02-18T10:21:53.068Z,71.17
2019-02-18T10:24:23.096Z,71.37
2019-02-18T10:26:53.772Z,71.83
2019-02-18T10:29:23.774Z,75.53
2019-02-18T10:31:54.259Z,67.17
2019-02-18T10:34:24.200Z,69.60
2019-02-18T10:36:54.529Z,70.30
2019-02-18T10:39:24.644Z,74.03
2019-02-18T10:41:54.464Z,70.03
2019-02-18T10:44:25.539Z,69.63
2019-02-18T10:46:56.032Z,62.20
2019-02-18T10:49:26.370Z,78.45
2019-02-18T10:51:56.387Z,70.10
2019-02-18T10:54:27.362Z,67.10
2019-02-18T10:56:57.655Z,70.00
2019-02-18T10:59:28.462Z,68.55
2019-02-18T11:01:58.646Z,69.07
2019-02-18T11:04:30.553Z,68.87
2019-02-18T11:07:00.748Z,67.07
2019-02-18T11:09:30.998Z,64.70
2019-02-18T11:12:04.017Z,59.77
2019-02-18T11:14:34.521Z,60.33
2019-02-18T11:17:04.974Z,57.23
2019-02-18T11:19:35.368Z,57.03
2019-02-18T11:22:05.844Z,57.47
2019-02-18T11:24:36.605Z,62.07
2019-02-18T11:27:07.166Z,63.47
2019-02-18T11:29:37.888Z,66.90
2019-02-18T11:32:08.104Z,61.70
2019-02-18T11:34:38.144Z,59.83
2019-02-18T11:37:08.417Z,58.50
2019-02-18T11:39:38.423Z,58.67
2019-02-18T11:42:09.172Z,62.87
2019-02-18T11:44:39.516Z,57.23
2019-02-18T11:47:09.577Z,59.60
2019-02-18T11:49:39.816Z,63.47
2019-02-18T11:52:10.380Z,68.22
2019-02-18T11:54:40.219Z,64.70
2019-02-18T11:57:10.602Z,64.37
2019-02-18T11:59:41.631Z,63.07
2019-02-18T12:02:11.702Z,63.43
2019-02-18T12:04:42.412Z,65.27
2019-02-18T12:07:12.314Z,61.50
2019-02-18T12:09:42.629Z,66.17
2019-02-18T12:12:12.673Z,66.47
2019-02-18T12:14:42.861Z,73.30
2019-02-18T12:17:20.241Z,71.27
2019-02-18T12:19:45.469Z,68.03
2019-02-18T12:22:16.069Z,70.90
2019-02-18T12:24:46.641Z,65.50
2019-02-18T12:27:17.203Z,66.83
2019-02-18T12:29:47.738Z,64.03
2019-02-18T12:32:39.209Z,59.90
2019-02-18T12:35:09.589Z,64.77
2019-02-18T12:37:39.543Z,69.17
2019-02-18T12:40:12.442Z,76.50
2019-02-18T12:42:44.419Z,68.80
2019-02-18T12:45:15.442Z,71.73
2019-02-18T12:47:45.933Z,72.77
2019-02-18T12:50:15.940Z,71.80
2019-02-18T12:52:46.257Z,78.95
2019-02-18T12:55:16.881Z,78.40
2019-02-18T12:57:47.739Z,73.23
2019-02-18T13:00:18.789Z,77.25
2019-02-18T13:02:48.479Z,75.67
2019-02-18T13:05:19.441Z,71.87
2019-02-18T13:07:49.502Z,75.32
2019-02-18T13:10:20.654Z,72.67
2019-02-18T13:12:51.476Z,80.05
2019-02-18T13:15:22.101Z,75.13
2019-02-18T13:17:52.353Z,79.70
2019-02-18T13:20:22.142Z,84.85
2019-02-18T13:22:52.813Z,79.17
2019-02-18T13:25:22.551Z,77.90
2019-02-18T13:27:53.058Z,77.63
2019-02-18T13:30:23.400Z,84.85
2019-02-18T13:32:53.235Z,76.90
2019-02-18T13:35:23.375Z,79.33
2019-02-18T13:37:53.513Z,82.50
2019-02-18T13:40:24.231Z,78.97
2019-02-18T13:42:54.755Z,76.73
2019-02-18T13:45:26.819Z,78.57
2019-02-18T13:47:58.901Z,78.53
2019-02-18T13:50:30.854Z,74.30
2019-02-18T13:53:00.779Z,72.70
2019-02-18T13:55:29.815Z,79.93
2019-02-18T13:58:01.042Z,78.90
2019-02-18T14:00:32.331Z,78.37
2019-02-18T14:03:01.985Z,75.60
2019-02-18T14:05:33.230Z,77.53
2019-02-18T14:08:03.659Z,81.00
2019-02-18T14:10:34.317Z,81.33
2019-02-18T14:13:04.597Z,84.00
2019-02-18T14:15:34.714Z,78.97
2019-02-18T14:18:05.985Z,76.70
2019-02-18T14:20:35.802Z,76.97
2019-02-18T14:23:06.116Z,80.93
2019-02-18T14:25:36.105Z,82.73
2019-02-18T14:28:06.297Z,79.23
2019-02-18T14:30:36.567Z,82.77
2019-02-18T14:33:06.543Z,80.00
2019-02-18T14:35:36.378Z,83.57
2019-02-18T14:38:06.830Z,84.30
2019-02-18T14:40:36.999Z,80.83
2019-02-18T14:43:07.009Z,83.53
2019-02-18T14:45:37.367Z,82.93
2019-02-18T14:48:08.939Z,83.80
2019-02-18T14:50:39.385Z,82.47
2019-02-18T14:53:09.313Z,82.93
2019-02-18T14:55:39.735Z,85.80
2019-02-18T14:58:10.448Z,83.23
2019-02-18T15:00:41.194Z,83.53
2019-02-18T15:03:11.676Z,81.33
2019-02-18T15:05:41.708Z,82.37
2019-02-18T15:08:12.071Z,85.77
2019-02-18T15:10:41.910Z,85.47
2019-02-18T15:13:11.758Z,87.50
2019-02-18T15:15:41.525Z,84.03
2019-02-18T15:18:11.253Z,85.97
2019-02-18T15:20:41.194Z,83.00
2019-02-18T15:23:11.379Z,83.43
2019-02-18T15:25:40.871Z,80.13
2019-02-18T15:28:10.695Z,84.33
2019-02-18T15:30:41.004Z,85.73
2019-02-18T15:33:10.873Z,83.53
2019-02-18T15:35:41.656Z,85.53
2019-02-18T15:38:11.786Z,83.10
2019-02-18T15:40:42.803Z,83.47
2019-02-18T15:43:13.629Z,86.57
2019-02-18T15:45:44.564Z,84.77
2019-02-18T15:48:15.585Z,86.43
2019-02-18T15:50:45.495Z,85.90
2019-02-18T15:53:15.696Z,89.03
2019-02-18T15:55:45.839Z,85.93
2019-02-18T15:58:16.556Z,89.53
2019-02-18T16:00:47.042Z,87.87
2019-02-18T16:03:17.592Z,88.97
2019-02-18T16:05:48.060Z,89.27
2019-02-18T16:08:18.323Z,87.73
2019-02-18T16:10:48.804Z,89.80
2019-02-18T16:13:18.924Z,89.53
2019-02-18T16:15:49.463Z,91.17
2019-02-18T16:18:19.502Z,91.13
2019-02-18T16:20:51.085Z,92.03
2019-02-18T16:23:21.216Z,91.60
2019-02-18T16:25:51.268Z,90.03
2019-02-18T16:28:21.140Z,88.57
2019-02-18T16:30:51.673Z,88.93
2019-02-18T16:33:21.746Z,90.83
2019-02-18T16:35:51.441Z,91.80
2019-02-18T16:38:21.447Z,91.00
2019-02-18T16:40:51.251Z,95.70
2019-02-18T16:43:21.932Z,97.03
2019-02-18T16:45:52.000Z,97.10
2019-02-18T16:48:22.433Z,100.13
2019-02-18T16:50:52.349Z,98.07
2019-02-18T16:53:22.553Z,98.33
2019-02-18T16:55:52.916Z,107.67
2019-02-18T16:58:23.084Z,103.37
2019-02-18T17:00:57.696Z,108.07
2019-02-18T17:03:26.322Z,104.33
2019-02-18T17:05:56.886Z,104.80
2019-02-18T17:08:28.332Z,93.40
2019-02-18T17:10:58.767Z,91.30
2019-02-18T17:13:34.326Z,91.17
2019-02-18T17:16:05.629Z,87.63
2019-02-18T17:18:36.026Z,86.03
2019-02-18T17:21:11.360Z,85.13
2019-02-18T17:23:41.831Z,85.73
2019-02-18T17:26:12.001Z,86.70
2019-02-18T17:28:42.235Z,86.80
2019-02-18T17:31:12.943Z,89.70
2019-02-18T17:33:43.351Z,98.57
2019-02-18T17:36:13.962Z,97.13
2019-02-18T17:38:44.478Z,96.87
2019-02-18T17:41:14.985Z,97.67
2019-02-18T17:43:45.637Z,101.97
2019-02-18T17:46:16.409Z,99.27
2019-02-18T17:48:47.319Z,100.37
2019-02-18T17:51:17.665Z,98.72
2019-02-18T17:53:55.891Z,107.75
2019-02-18T17:56:26.450Z,101.90
2019-02-18T17:58:56.740Z,101.00
2019-02-18T18:01:27.572Z,98.97
2019-02-18T18:03:59.012Z,101.43
2019-02-18T18:06:29.895Z,103.30
2019-02-18T18:09:00.633Z,115.13
2019-02-18T18:11:32.161Z,114.33
2019-02-18T18:14:03.529Z,115.87
2019-02-18T18:16:35.748Z,108.90
2019-02-18T18:19:09.525Z,117.87
2019-02-18T18:21:40.614Z,119.87
2019-02-18T18:24:11.252Z,131.37
2019-02-18T18:26:42.286Z,130.73
2019-02-18T18:29:13.189Z,131.97
2019-02-18T18:31:43.798Z,132.50
2019-02-18T18:34:16.387Z,123.47
2019-02-18T18:36:47.463Z,118.13
2019-02-18T18:39:18.191Z,117.53
2019-02-18T18:41:48.918Z,116.60
2019-02-18T18:44:19.851Z,113.53
2019-02-18T18:46:50.695Z,113.53
2019-02-18T18:49:21.725Z,119.37
2019-02-18T18:51:53.023Z,129.40
2019-02-18T18:54:24.356Z,126.17
2019-02-18T18:56:55.362Z,131.63
2019-02-18T18:59:26.021Z,121.33
2019-02-18T19:01:59.665Z,117.63
2019-02-18T19:04:30.110Z,115.87
2019-02-18T19:07:02.136Z,124.00
2019-02-18T19:09:33.069Z,118.43
2019-02-18T19:12:04.179Z,119.40
2019-02-18T19:14:35.439Z,120.67
2019-02-18T19:17:06.778Z,122.67
2019-02-18T19:19:37.877Z,125.23
2019-02-18T19:22:10.851Z,125.80
2019-02-18T19:24:42.852Z,121.73
2019-02-18T19:27:14.400Z,131.73
2019-02-18T19:29:45.035Z,146.53
2019-02-18T19:32:16.336Z,142.30
2019-02-18T19:34:47.291Z,145.20
2019-02-18T19:37:18.067Z,150.73
2019-02-18T19:39:49.095Z,143.40
2019-02-18T19:42:19.805Z,145.53
2019-02-18T19:44:50.877Z,146.67
2019-02-18T19:47:21.900Z,146.17
2019-02-18T19:49:53.008Z,150.20
2019-02-18T19:52:23.340Z,151.25
2019-02-18T19:54:53.747Z,154.25
2019-02-18T19:57:26.356Z,139.00
2019-02-18T19:59:56.890Z,131.10
2019-02-18T20:05:15.620Z,130.27
2019-02-18T20:07:46.154Z,126.07
2019-02-18T20:10:16.803Z,122.40
2019-02-18T20:12:47.200Z,124.37
2019-02-18T20:15:17.782Z,121.20
2019-02-18T20:17:48.334Z,124.20
2019-02-18T20:20:18.485Z,125.53
2019-02-18T20:22:48.326Z,115.67
2019-02-18T20:25:18.805Z,117.50
2019-02-18T20:27:49.552Z,117.07
2019-02-18T20:30:19.654Z,117.53
2019-02-18T20:32:50.097Z,116.03
2019-02-18T20:35:20.695Z,118.10
2019-02-18T20:37:52.318Z,119.53
2019-02-18T20:40:23.009Z,132.45
2019-02-18T20:42:52.979Z,135.70
2019-02-18T20:45:23.056Z,128.60
2019-02-18T20:47:53.395Z,115.87
2019-02-18T20:50:23.575Z,112.03
2019-02-18T20:52:54.974Z,114.50
2019-02-18T20:55:25.056Z,126.87
2019-02-18T20:57:55.330Z,123.67
2019-02-18T21:00:28.607Z,121.33
2019-02-18T21:02:58.838Z,123.73
2019-02-18T21:05:30.104Z,121.13
2019-02-18T21:08:00.876Z,121.20
2019-02-18T21:10:31.504Z,119.97
2019-02-18T21:13:03.142Z,123.67
2019-02-18T21:15:35.831Z,133.40
2019-02-18T21:18:06.379Z,137.53
2019-02-18T21:20:37.118Z,137.80
2019-02-18T21:23:07.580Z,132.67
2019-02-18T21:25:55.890Z,137.10
2019-02-18T21:28:26.252Z,131.03
2019-02-18T21:30:58.245Z,132.43
2019-02-18T21:33:28.450Z,135.17
2019-02-18T21:35:58.210Z,135.50
2019-02-18T21:38:29.100Z,136.37
2019-02-18T21:40:59.830Z,132.47
2019-02-18T21:43:30.207Z,133.97
2019-02-18T21:46:00.966Z,131.17
2019-02-18T21:48:30.358Z,131.07
2019-02-18T21:51:01.164Z,132.87
2019-02-18T21:53:31.467Z,134.80
2019-02-18T21:56:01.456Z,131.90
2019-02-18T21:58:31.617Z,126.50
2019-02-18T22:01:01.151Z,130.07
2019-02-18T22:03:29.982Z,128.23
2019-02-18T22:06:00.614Z,181.73
2019-02-18T22:08:30.827Z,147.23
2019-02-18T22:11:00.431Z,137.70
2019-02-18T22:13:29.668Z,126.97
2019-02-18T22:15:58.966Z,125.33
2019-02-18T22:18:28.616Z,123.40
2019-02-18T22:20:58.195Z,122.53
2019-02-18T22:23:28.226Z,120.43
2019-02-18T22:25:57.698Z,117.20
2019-02-18T22:28:27.511Z,114.47
2019-02-18T22:30:58.117Z,117.20
2019-02-18T22:33:27.774Z,113.77
2019-02-18T22:35:57.520Z,112.57
2019-02-18T22:38:27.323Z,112.67
2019-02-18T22:40:57.277Z,112.37
2019-02-18T22:43:27.105Z,115.63
2019-02-18T22:45:57.973Z,110.27
2019-02-18T22:48:27.449Z,105.70
2019-02-18T22:50:57.584Z,102.13
2019-02-18T22:53:28.875Z,100.87
2019-02-18T22:55:59.068Z,98.63
2019-02-18T22:58:28.831Z,102.23
2019-02-18T23:01:00.618Z,102.57
2019-02-18T23:03:29.973Z,104.33
2019-02-18T23:05:59.644Z,107.20
2019-02-18T23:08:30.523Z,105.50
2019-02-18T23:11:00.561Z,104.80
2019-02-18T23:13:30.065Z,106.93
2019-02-18T23:16:00.327Z,108.27
2019-02-18T23:18:29.682Z,106.93
2019-02-18T23:20:59.952Z,110.57
2019-02-18T23:23:30.042Z,106.53
2019-02-18T23:25:59.642Z,110.37
2019-02-18T23:28:29.441Z,116.07
2019-02-18T23:30:59.979Z,111.93
2019-02-18T23:33:29.350Z,112.40
2019-02-18T23:35:58.952Z,117.10
2019-02-18T23:38:29.892Z,117.23
2019-02-18T23:40:59.738Z,112.97
2019-02-18T23:43:28.929Z,121.80
2019-02-18T23:45:59.876Z,123.30
2019-02-18T23:48:29.450Z,119.97
2019-02-18T23:50:59.086Z,123.83
2019-02-18T23:53:29.548Z,126.47
2019-02-18T23:55:59.081Z,126.83
2019-02-18T23:58:28.498Z,120.87
