createdAt,value
2023-03-25T00:33:41.680Z,9.60
2023-03-25T00:36:13.766Z,9.50
2023-03-25T00:38:43.962Z,9.50
2023-03-25T00:41:14.790Z,9.40
2023-03-25T00:43:43.253Z,9.40
2023-03-25T00:46:11.865Z,9.40
2023-03-25T00:48:41.325Z,9.30
2023-03-25T07:37:00.021Z,9.30
2023-03-25T07:39:28.429Z,10.60
2023-03-25T07:46:54.045Z,10.70
2023-03-25T07:49:24.171Z,10.70
2023-03-25T07:51:52.500Z,10.70
2023-03-25T07:54:22.473Z,10.60
2023-03-25T07:56:50.991Z,10.60
2023-03-25T07:59:19.520Z,10.60
2023-03-25T08:01:47.933Z,10.60
2023-03-25T08:04:16.272Z,10.60
2023-03-25T08:06:46.097Z,10.60
2023-03-25T08:09:14.474Z,10.60
2023-03-25T08:11:42.822Z,10.50
2023-03-25T08:14:11.299Z,10.60
2023-03-25T08:16:40.406Z,10.60
2023-03-25T08:19:09.039Z,10.80
2023-03-25T08:21:37.412Z,11.10
2023-03-25T09:19:13.009Z,11.40
2023-03-25T09:21:41.490Z,12.20
2023-03-25T09:24:10.545Z,12.00
2023-03-25T09:26:38.886Z,11.90
2023-03-25T09:29:08.710Z,11.90
2023-03-25T09:31:37.193Z,11.80
2023-03-25T09:34:06.507Z,11.80
2023-03-25T09:36:34.912Z,11.70
2023-03-25T09:39:03.569Z,11.90
2023-03-25T09:41:46.188Z,12.00
2023-03-25T09:44:23.113Z,12.00
2023-03-25T09:46:51.762Z,11.90
2023-03-25T09:49:25.207Z,12.00
2023-03-25T09:51:56.106Z,12.00
2023-03-25T09:54:27.043Z,12.20
2023-03-25T09:56:58.213Z,12.20
2023-03-25T09:59:40.056Z,12.20
2023-03-25T10:02:19.263Z,12.10
2023-03-25T10:05:04.594Z,12.10
2023-03-25T10:07:46.204Z,12.20
2023-03-25T10:10:24.510Z,12.30
2023-03-25T10:13:04.254Z,12.30
2023-03-25T10:15:39.698Z,12.20
2023-03-25T10:18:37.988Z,12.10
2023-03-25T10:21:12.805Z,12.10
2023-03-25T10:23:46.153Z,12.10
2023-03-25T10:26:19.037Z,12.10
2023-03-25T10:28:54.300Z,12.20
2023-03-25T10:31:27.815Z,12.30
2023-03-25T10:34:00.890Z,12.50
2023-03-25T10:36:35.005Z,12.60
2023-03-25T10:39:05.998Z,12.60
2023-03-25T10:41:38.127Z,12.60
2023-03-25T10:44:10.436Z,12.20
2023-03-25T10:46:47.728Z,12.00
2023-03-25T10:49:19.416Z,11.70
2023-03-25T10:51:49.046Z,11.60
2023-03-25T10:54:18.921Z,11.50
2023-03-25T10:56:49.362Z,11.30
2023-03-25T11:01:54.584Z,11.00
2023-03-25T11:04:25.261Z,10.70
2023-03-25T11:09:28.232Z,10.30
2023-03-25T11:11:56.859Z,10.10
2023-03-25T11:14:27.633Z,10.00
2023-03-25T11:17:00.567Z,10.00
2023-03-25T11:19:32.363Z,10.10
2023-03-25T11:22:04.665Z,10.30
2023-03-25T11:24:35.026Z,10.60
2023-03-25T11:27:04.250Z,10.90
2023-03-25T11:29:35.141Z,11.20
2023-03-25T11:34:42.225Z,11.40
2023-03-25T11:37:19.216Z,11.80
2023-03-25T11:42:32.636Z,12.10
2023-03-25T11:45:03.534Z,12.20
2023-03-25T11:47:35.710Z,12.90
2023-03-25T11:50:05.657Z,13.60
2023-03-25T11:52:41.425Z,13.90
2023-03-25T11:55:19.512Z,13.90
2023-03-25T11:57:49.021Z,14.00
2023-03-25T12:00:34.162Z,13.60
2023-03-25T12:03:07.041Z,12.70
2023-03-25T12:05:36.036Z,12.30
2023-03-25T12:08:15.588Z,12.10
2023-03-25T12:10:56.697Z,11.90
2023-03-25T12:13:37.256Z,11.80
2023-03-25T12:16:18.081Z,11.80
2023-03-25T12:19:01.293Z,12.00
2023-03-25T12:21:43.126Z,12.00
2023-03-25T12:24:25.834Z,12.20
2023-03-25T12:27:08.241Z,12.40
2023-03-25T12:29:43.019Z,12.60
2023-03-25T12:32:29.944Z,12.50
2023-03-25T12:35:18.739Z,12.40
2023-03-25T12:38:01.905Z,12.30
2023-03-25T12:40:42.557Z,12.20
2023-03-25T12:43:21.366Z,12.20
2023-03-25T12:46:10.698Z,12.30
2023-03-25T12:49:05.226Z,12.50
2023-03-25T12:51:43.794Z,12.60
2023-03-25T12:54:25.880Z,12.60
2023-03-25T12:57:01.139Z,12.30
2023-03-25T13:00:02.054Z,12.10
2023-03-25T13:02:55.544Z,12.20
2023-03-25T13:05:28.257Z,12.40
2023-03-25T13:08:01.629Z,12.90
2023-03-25T13:10:32.775Z,13.30
2023-03-25T13:15:36.406Z,13.70
2023-03-25T13:18:10.546Z,14.10
2023-03-25T13:20:43.159Z,14.20
2023-03-25T13:23:21.541Z,14.60
2023-03-25T13:25:53.250Z,14.80
2023-03-25T13:28:25.646Z,14.70
2023-03-25T13:30:56.577Z,14.90
2023-03-25T13:41:10.420Z,15.50
2023-03-25T13:43:47.612Z,14.90
2023-03-25T13:46:21.100Z,14.80
2023-03-25T13:48:54.109Z,14.30
2023-03-25T13:51:22.521Z,14.00
2023-03-25T13:53:56.908Z,13.90
2023-03-25T13:56:42.766Z,14.30
2023-03-25T13:59:45.941Z,15.20
2023-03-25T14:02:36.051Z,15.40
2023-03-25T14:05:35.122Z,15.50
2023-03-25T14:13:25.009Z,15.60
2023-03-25T14:16:00.325Z,15.00
2023-03-25T14:18:32.151Z,14.70
2023-03-25T14:21:15.321Z,14.80
2023-03-25T14:23:44.663Z,14.20
2023-03-25T14:26:18.869Z,13.70
2023-03-25T14:44:49.842Z,13.50
2023-03-25T15:15:31.662Z,11.80
2023-03-25T15:18:01.036Z,14.60
2023-03-25T15:20:36.030Z,14.20
2023-03-25T15:23:33.345Z,14.00
2023-03-25T15:26:03.302Z,13.60
2023-03-25T15:29:07.884Z,13.10
2023-03-25T15:32:03.694Z,12.80
2023-03-25T15:34:44.868Z,12.80
2023-03-25T15:37:48.686Z,13.40
2023-03-25T15:40:32.784Z,13.50
2023-03-25T15:43:36.263Z,13.40
2023-03-25T15:46:31.729Z,13.70
2023-03-25T15:49:15.706Z,14.00
2023-03-25T15:51:55.898Z,13.60
2023-03-25T15:54:32.361Z,13.50
2023-03-25T15:57:06.273Z,13.60
2023-03-25T15:59:42.697Z,13.50
2023-03-25T16:02:21.275Z,13.40
2023-03-25T16:04:52.283Z,13.30
2023-03-25T16:07:23.607Z,13.50
2023-03-25T16:09:53.288Z,13.60
2023-03-25T16:12:23.710Z,13.70
2023-03-25T16:14:53.415Z,13.60
2023-03-25T16:17:24.521Z,13.50
2023-03-25T16:19:56.604Z,13.50
2023-03-25T16:22:28.615Z,13.40
2023-03-25T16:24:59.076Z,13.20
2023-03-25T16:27:31.505Z,13.00
2023-03-25T16:29:59.814Z,13.00
2023-03-25T16:32:33.907Z,13.10
2023-03-25T16:35:04.674Z,13.00
2023-03-25T16:37:34.099Z,12.90
2023-03-25T16:40:07.532Z,12.80
2023-03-25T16:42:37.360Z,12.70
2023-03-25T16:45:09.167Z,12.60
2023-03-25T16:47:38.174Z,12.60
2023-03-25T16:50:18.983Z,12.50
2023-03-25T16:52:48.216Z,12.50
2023-03-25T16:55:30.230Z,12.40
2023-03-25T16:58:02.402Z,12.40
2023-03-25T17:00:42.656Z,12.30
2023-03-25T17:03:20.230Z,12.30
2023-03-25T17:06:10.152Z,12.20
2023-03-25T17:08:38.634Z,12.10
2023-03-25T17:11:10.288Z,12.00
2023-03-25T17:13:43.714Z,12.00
2023-03-25T17:16:12.307Z,12.00
2023-03-25T17:18:41.195Z,11.90
2023-03-25T17:26:17.565Z,11.80
2023-03-25T17:33:52.781Z,11.00
2023-03-25T17:41:22.371Z,10.60
2023-03-25T18:11:23.836Z,10.60
2023-03-25T18:13:52.185Z,10.40
2023-03-25T18:16:22.387Z,10.30
2023-03-25T18:18:51.065Z,10.30
2023-03-25T18:21:23.706Z,10.20
2023-03-25T18:23:52.403Z,10.10
2023-03-25T18:26:21.318Z,10.10
2023-03-25T18:28:49.855Z,10.00
2023-03-25T18:31:18.756Z,10.00
2023-03-25T18:33:48.495Z,10.00
2023-03-25T18:36:17.455Z,9.90
2023-03-25T21:41:22.109Z,9.90
2023-03-25T21:43:50.848Z,9.00
2023-03-25T21:46:19.379Z,8.90
2023-03-25T21:48:48.560Z,8.80
2023-03-25T21:51:17.361Z,8.70
2023-03-25T21:53:46.429Z,8.60
2023-03-25T21:56:17.384Z,8.60
2023-03-25T21:58:48.542Z,8.50
2023-03-25T22:01:19.753Z,8.40
2023-03-25T22:41:10.369Z,8.40
2023-03-25T22:43:39.015Z,7.90
