createdAt,value
2017-09-27T00:00:21.071Z,61.76
2017-09-27T00:01:33.266Z,62.05
2017-09-27T00:02:45.736Z,62.24
2017-09-27T00:03:58.233Z,61.76
2017-09-27T00:05:10.722Z,61.95
2017-09-27T00:06:23.217Z,62.71
2017-09-27T00:07:35.400Z,62.05
2017-09-27T00:08:47.890Z,62.34
2017-09-27T00:10:00.362Z,62.05
2017-09-27T00:11:12.558Z,61.86
2017-09-27T00:12:25.053Z,61.95
2017-09-27T00:13:37.249Z,61.1
2017-09-27T00:14:49.750Z,61.47
2017-09-27T00:16:02.242Z,61.29
2017-09-27T00:17:14.435Z,61.29
2017-09-27T00:18:26.923Z,60.52
2017-09-27T00:19:39.418Z,60.71
2017-09-27T00:20:51.897Z,60.14
2017-09-27T00:22:04.097Z,60.52
2017-09-27T00:23:16.289Z,60.42
2017-09-27T00:24:28.464Z,59.76
2017-09-27T00:25:40.959Z,59.76
2017-09-27T00:26:53.451Z,59.85
2017-09-27T00:28:05.938Z,59.85
2017-09-27T00:29:18.416Z,59.76
2017-09-27T00:30:30.917Z,58.99
2017-09-27T00:31:43.426Z,59.28
2017-09-27T00:32:55.608Z,58.99
2017-09-27T00:34:08.105Z,59.19
2017-09-27T00:35:20.269Z,58.42
2017-09-27T00:36:32.765Z,58.33
2017-09-27T00:37:44.936Z,58.51
2017-09-27T00:38:57.112Z,57.18
2017-09-27T00:40:09.003Z,56.6
2017-09-27T00:41:21.179Z,55.46
2017-09-27T00:42:33.694Z,55.46
2017-09-27T00:43:45.882Z,55.08
2017-09-27T00:44:58.378Z,55.08
2017-09-27T00:46:10.555Z,55.36
2017-09-27T00:47:22.726Z,55.46
2017-09-27T00:48:35.197Z,54.79
2017-09-27T00:49:47.392Z,54.79
2017-09-27T00:50:59.863Z,54.79
2017-09-27T00:52:12.334Z,54.03
2017-09-27T00:53:24.505Z,53.65
2017-09-27T00:54:36.992Z,53.36
2017-09-27T00:55:49.476Z,53.17
2017-09-27T00:57:01.672Z,53.17
2017-09-27T00:58:14.180Z,53.27
2017-09-27T00:59:26.683Z,52.31
2017-09-27T01:00:38.578Z,52.03
2017-09-27T01:01:51.075Z,51.26
2017-09-27T01:03:03.572Z,51.45
2017-09-27T01:04:16.083Z,51.35
2017-09-27T01:05:28.254Z,51.35
2017-09-27T01:06:40.738Z,51.35
2017-09-27T01:07:53.256Z,50.78
2017-09-27T01:09:05.748Z,51.07
2017-09-27T01:10:17.924Z,50.59
2017-09-27T01:11:30.420Z,50.49
2017-09-27T01:12:42.930Z,50.12
2017-09-27T01:13:55.105Z,50.4
2017-09-27T01:15:07.607Z,50.59
2017-09-27T01:16:20.090Z,50.59
2017-09-27T01:17:32.592Z,50.21
2017-09-27T01:18:44.788Z,50.02
2017-09-27T01:19:56.984Z,50.21
2017-09-27T01:21:09.155Z,49.83
2017-09-27T01:22:21.370Z,49.93
2017-09-27T01:23:33.563Z,49.83
2017-09-27T01:24:45.741Z,49.64
2017-09-27T01:25:58.218Z,49.35
2017-09-27T01:27:10.414Z,48.88
2017-09-27T01:28:22.912Z,48.78
2017-09-27T01:29:34.800Z,48.78
2017-09-27T01:30:47.001Z,48.78
2017-09-27T01:31:59.494Z,48.02
2017-09-27T01:33:11.986Z,48.11
2017-09-27T01:34:24.475Z,47.73
2017-09-27T01:35:36.695Z,47.73
2017-09-27T01:36:48.880Z,47.82
2017-09-27T01:38:01.386Z,47.92
2017-09-27T01:39:13.865Z,47.25
2017-09-27T01:40:25.735Z,47.44
2017-09-27T01:41:37.909Z,47.06
2017-09-27T01:42:50.102Z,47.06
2017-09-27T01:44:02.574Z,46.87
2017-09-27T01:45:14.754Z,46.68
2017-09-27T01:46:27.239Z,46.87
2017-09-27T01:47:39.727Z,46.58
2017-09-27T01:48:51.604Z,46.39
2017-09-27T01:50:04.076Z,46.48
2017-09-27T01:51:16.570Z,46.3
2017-09-27T01:52:28.759Z,45.82
2017-09-27T01:53:40.338Z,45.63
2017-09-27T01:54:52.837Z,45.63
2017-09-27T01:56:05.334Z,45.63
2017-09-27T01:57:17.216Z,45.63
2017-09-27T01:58:29.395Z,45.63
2017-09-27T01:59:41.583Z,45.53
2017-09-27T02:00:53.762Z,45.53
2017-09-27T02:02:06.274Z,45.25
2017-09-27T02:03:18.756Z,45.06
2017-09-27T02:04:30.950Z,45.15
2017-09-27T02:05:43.419Z,45.15
2017-09-27T02:06:55.890Z,44.96
2017-09-27T02:08:08.390Z,44.58
2017-09-27T02:09:20.581Z,44.48
2017-09-27T02:10:33.059Z,44.29
2017-09-27T02:11:45.590Z,44.01
2017-09-27T02:12:57.767Z,44.01
2017-09-27T02:14:09.939Z,43.53
2017-09-27T02:15:22.137Z,43.15
2017-09-27T02:16:34.347Z,43.24
2017-09-27T02:17:46.851Z,43.24
2017-09-27T02:18:59.047Z,42.86
2017-09-27T02:20:11.534Z,42.57
2017-09-27T02:21:24.018Z,42.67
2017-09-27T02:22:36.507Z,42.48
2017-09-27T02:23:48.670Z,42.48
2017-09-27T02:25:01.166Z,42.96
2017-09-27T02:26:13.350Z,42.29
2017-09-27T02:27:25.533Z,42.29
2017-09-27T02:28:37.711Z,42.1
2017-09-27T02:29:50.187Z,42.29
2017-09-27T02:31:02.680Z,42
2017-09-27T02:32:15.173Z,41.71
2017-09-27T02:33:27.354Z,41.91
2017-09-27T02:34:40.108Z,42.1
2017-09-27T02:35:52.590Z,42
2017-09-27T02:37:04.781Z,42.1
2017-09-27T02:38:17.278Z,42.1
2017-09-27T02:39:29.476Z,41.91
2017-09-27T02:40:41.986Z,41.62
2017-09-27T02:41:54.473Z,41.52
2017-09-27T02:43:06.977Z,41.62
2017-09-27T02:44:19.154Z,41.62
2017-09-27T02:45:31.631Z,41.62
2017-09-27T02:46:44.123Z,41.71
2017-09-27T02:47:55.716Z,41.71
2017-09-27T02:49:07.907Z,41.52
2017-09-27T02:50:20.384Z,40.76
2017-09-27T02:51:32.871Z,40.86
2017-09-27T02:52:45.066Z,40.95
2017-09-27T02:53:57.544Z,40.76
2017-09-27T02:55:09.716Z,40.66
2017-09-27T02:56:22.186Z,40.37
2017-09-27T02:57:34.700Z,40.57
2017-09-27T02:58:47.184Z,40.37
2017-09-27T02:59:59.372Z,40.76
2017-09-27T03:01:11.244Z,40.47
2017-09-27T03:02:23.756Z,40.76
2017-09-27T03:03:36.234Z,40.95
2017-09-27T03:04:48.705Z,40.86
2017-09-27T03:06:01.200Z,41.05
2017-09-27T03:07:13.921Z,40.95
2017-09-27T03:08:26.397Z,40.95
2017-09-27T03:09:38.906Z,41.14
2017-09-27T03:10:51.388Z,40.37
2017-09-27T03:12:03.880Z,40.47
2017-09-27T03:13:16.384Z,40.86
2017-09-27T03:14:28.870Z,40.47
2017-09-27T03:15:41.045Z,40.28
2017-09-27T03:16:53.240Z,40.37
2017-09-27T03:18:05.126Z,40.09
2017-09-27T03:19:17.004Z,40.66
2017-09-27T03:20:29.504Z,40.09
2017-09-27T03:21:41.694Z,40.19
2017-09-27T03:22:53.890Z,40.09
2017-09-27T03:24:06.386Z,40.09
2017-09-27T03:25:18.899Z,40.66
2017-09-27T03:26:31.381Z,40.19
2017-09-27T03:27:43.877Z,39.9
2017-09-27T03:28:55.794Z,39.9
2017-09-27T03:30:07.663Z,39.52
2017-09-27T03:31:20.164Z,39.71
2017-09-27T03:32:32.354Z,39.23
2017-09-27T03:33:44.843Z,39.52
2017-09-27T03:34:57.326Z,39.32
2017-09-27T03:36:09.834Z,39.32
2017-09-27T03:37:22.362Z,39.32
2017-09-27T03:38:34.858Z,39.14
2017-09-27T03:39:47.354Z,39.14
2017-09-27T03:40:58.924Z,39.23
2017-09-27T03:42:11.413Z,39.14
2017-09-27T03:43:23.595Z,39.23
2017-09-27T03:44:35.804Z,39.52
2017-09-27T03:45:47.983Z,39.71
2017-09-27T03:47:00.170Z,39.71
2017-09-27T03:48:12.648Z,39.23
2017-09-27T03:49:25.149Z,39.14
2017-09-27T03:50:36.722Z,39.23
2017-09-27T03:51:48.927Z,39.32
2017-09-27T03:53:01.110Z,39.32
2017-09-27T03:54:13.302Z,39.71
2017-09-27T03:55:25.790Z,39.61
2017-09-27T03:56:37.967Z,39.61
2017-09-27T03:57:50.156Z,39.61
2017-09-27T03:59:02.339Z,39.52
2017-09-27T04:00:14.830Z,38.76
2017-09-27T04:01:27.325Z,38.76
2017-09-27T04:02:39.505Z,38.18
2017-09-27T04:03:51.992Z,37.99
2017-09-27T04:05:04.492Z,38.09
2017-09-27T04:06:16.358Z,37.51
2017-09-27T04:07:28.846Z,37.9
2017-09-27T04:08:41.342Z,38.18
2017-09-27T04:09:53.520Z,38.47
2017-09-27T04:11:06.019Z,38.09
2017-09-27T04:12:18.761Z,37.9
2017-09-27T04:13:30.937Z,37.8
2017-09-27T04:14:43.433Z,37.9
2017-09-27T04:15:55.324Z,37.8
2017-09-27T04:17:07.819Z,37.42
2017-09-27T04:18:20.291Z,36.75
2017-09-27T04:19:32.788Z,36.75
2017-09-27T04:20:44.681Z,36.75
2017-09-27T04:21:56.856Z,36.94
2017-09-27T04:23:09.048Z,36.75
2017-09-27T04:24:20.916Z,36.46
2017-09-27T04:25:32.805Z,36.46
2017-09-27T04:26:45.301Z,36.27
2017-09-27T04:27:57.781Z,36.37
2017-09-27T04:29:09.953Z,36.56
2017-09-27T04:30:21.845Z,36.66
2017-09-27T04:31:34.342Z,36.37
2017-09-27T04:32:46.512Z,36.46
2017-09-27T04:33:58.083Z,36.27
2017-09-27T04:35:10.254Z,36.18
2017-09-27T04:36:22.749Z,36.08
2017-09-27T04:37:34.944Z,36.08
2017-09-27T04:38:47.414Z,35.99
2017-09-27T04:39:58.987Z,35.7
2017-09-27T04:41:10.906Z,35.89
2017-09-27T04:42:23.394Z,35.99
2017-09-27T04:43:35.891Z,36.27
2017-09-27T04:44:48.619Z,36.27
2017-09-27T04:46:00.790Z,36.08
2017-09-27T04:47:13.277Z,35.99
2017-09-27T04:48:25.778Z,35.99
2017-09-27T04:49:38.255Z,36.18
2017-09-27T04:50:50.447Z,36.08
2017-09-27T04:52:02.622Z,35.51
2017-09-27T04:53:14.814Z,35.7
2017-09-27T04:54:27.289Z,35.7
2017-09-27T04:55:39.479Z,35.7
2017-09-27T04:56:51.657Z,35.51
2017-09-27T04:58:03.537Z,35.51
2017-09-27T04:59:15.743Z,35.7
2017-09-27T05:00:28.237Z,35.32
2017-09-27T05:01:40.709Z,35.6
2017-09-27T05:02:53.185Z,35.51
2017-09-27T05:04:05.395Z,35.22
2017-09-27T05:05:17.900Z,35.03
2017-09-27T05:06:30.391Z,35.32
2017-09-27T05:07:42.627Z,35.41
2017-09-27T05:08:55.109Z,35.13
2017-09-27T05:10:07.603Z,35.22
2017-09-27T05:11:19.799Z,35.41
2017-09-27T05:12:32.293Z,35.41
2017-09-27T05:13:44.789Z,35.32
2017-09-27T05:14:56.978Z,35.22
2017-09-27T05:16:09.457Z,35.6
2017-09-27T05:17:21.627Z,35.6
2017-09-27T05:18:33.847Z,35.6
2017-09-27T05:19:46.016Z,35.6
2017-09-27T05:20:57.882Z,35.7
2017-09-27T05:22:10.077Z,35.7
2017-09-27T05:23:21.654Z,35.8
2017-09-27T05:24:34.142Z,35.32
2017-09-27T05:25:46.321Z,35.51
2017-09-27T05:26:58.792Z,35.32
2017-09-27T05:28:10.990Z,35.32
2017-09-27T05:29:23.183Z,35.13
2017-09-27T05:30:35.396Z,35.13
2017-09-27T05:31:47.275Z,35.13
2017-09-27T05:32:59.769Z,34.94
2017-09-27T05:34:11.941Z,34.94
2017-09-27T05:35:23.835Z,34.65
2017-09-27T05:36:36.006Z,34.94
2017-09-27T05:37:48.494Z,34.94
2017-09-27T05:39:01.223Z,35.13
2017-09-27T05:40:13.699Z,35.03
2017-09-27T05:41:26.194Z,34.75
2017-09-27T05:42:38.702Z,34.75
2017-09-27T05:43:50.882Z,34.65
2017-09-27T05:45:03.052Z,34.65
2017-09-27T05:46:15.222Z,34.46
2017-09-27T05:47:27.692Z,34.36
2017-09-27T05:48:39.543Z,34.27
2017-09-27T05:49:51.754Z,33.98
2017-09-27T05:51:04.234Z,34.27
2017-09-27T05:52:16.730Z,33.98
2017-09-27T05:53:28.601Z,33.6
2017-09-27T05:54:40.784Z,34.08
2017-09-27T05:55:53.304Z,33.79
2017-09-27T05:57:05.788Z,33.89
2017-09-27T05:58:18.280Z,33.7
2017-09-27T05:59:29.851Z,33.12
2017-09-27T06:00:42.612Z,33.03
2017-09-27T06:01:55.107Z,33.03
2017-09-27T06:03:07.591Z,32.93
2017-09-27T06:04:20.084Z,33.22
2017-09-27T06:05:32.579Z,33.12
2017-09-27T06:06:45.049Z,33.41
2017-09-27T06:07:57.547Z,33.79
2017-09-27T06:09:09.440Z,34.55
2017-09-27T06:10:21.937Z,35.32
2017-09-27T06:11:34.131Z,35.32
2017-09-27T06:12:46.643Z,35.51
2017-09-27T06:13:58.253Z,35.41
2017-09-27T06:15:10.443Z,35.7
2017-09-27T06:16:22.939Z,35.7
2017-09-27T06:17:35.409Z,35.7
2017-09-27T06:18:47.881Z,35.33
2017-09-27T06:20:00.393Z,34.94
2017-09-27T06:21:12.876Z,35.43
2017-09-27T06:22:25.391Z,35.24
2017-09-27T06:23:37.580Z,35.43
2017-09-27T06:24:49.450Z,35.14
2017-09-27T06:26:01.624Z,34.57
2017-09-27T06:27:13.506Z,34.67
2017-09-27T06:28:26.062Z,34.86
2017-09-27T06:29:37.940Z,35.05
2017-09-27T06:30:50.428Z,35.72
2017-09-27T06:32:02.912Z,36.1
2017-09-27T06:33:15.402Z,36.48
2017-09-27T06:34:27.591Z,36.96
2017-09-27T06:35:39.771Z,36.68
2017-09-27T06:36:52.281Z,36.29
2017-09-27T06:38:04.177Z,35.43
2017-09-27T06:39:16.680Z,35.62
2017-09-27T06:40:28.858Z,36.1
2017-09-27T06:41:41.391Z,36.77
2017-09-27T06:42:54.093Z,37.92
2017-09-27T06:44:06.595Z,37.63
2017-09-27T06:45:19.084Z,37.24
2017-09-27T06:46:31.273Z,36.87
2017-09-27T06:47:42.868Z,36.29
2017-09-27T06:48:54.750Z,36.5
2017-09-27T06:50:07.246Z,37.07
2017-09-27T06:51:19.429Z,37.07
2017-09-27T06:52:31.911Z,36.88
2017-09-27T06:53:44.407Z,36.79
2017-09-27T06:54:56.275Z,37.07
2017-09-27T06:56:08.446Z,37.36
2017-09-27T06:57:20.940Z,37.84
2017-09-27T06:58:33.110Z,37.46
2017-09-27T06:59:45.282Z,36.98
2017-09-27T07:00:57.759Z,37.84
2017-09-27T07:02:10.266Z,38.03
2017-09-27T07:03:22.774Z,38.7
2017-09-27T07:04:35.286Z,38.32
2017-09-27T07:05:47.461Z,38.51
2017-09-27T07:06:59.955Z,38.7
2017-09-27T07:08:12.431Z,38.51
2017-09-27T07:09:24.924Z,38.12
2017-09-27T07:10:37.117Z,38.81
2017-09-27T07:11:49.605Z,38.43
2017-09-27T07:13:01.489Z,38.71
2017-09-27T07:14:13.697Z,40.63
2017-09-27T07:15:26.193Z,40.34
2017-09-27T07:16:38.402Z,40.44
2017-09-27T07:17:50.595Z,40.44
2017-09-27T07:19:03.088Z,42.35
2017-09-27T07:20:15.600Z,41.78
2017-09-27T07:21:27.179Z,44.65
2017-09-27T07:22:39.355Z,44.07
2017-09-27T07:23:51.546Z,46.56
2017-09-27T07:25:03.721Z,45.6
2017-09-27T07:26:15.902Z,45.31
2017-09-27T07:27:28.400Z,44.17
2017-09-27T07:28:40.877Z,43.88
2017-09-27T07:29:53.352Z,44.26
2017-09-27T07:31:05.220Z,49.52
2017-09-27T07:32:17.745Z,49.9
2017-09-27T07:33:30.235Z,49.71
2017-09-27T07:34:42.430Z,47.23
2017-09-27T07:35:54.302Z,45.7
2017-09-27T07:37:06.497Z,47.13
2017-09-27T07:38:19.235Z,45.98
2017-09-27T07:39:31.432Z,44.74
2017-09-27T07:40:43.934Z,43.69
2017-09-27T07:41:56.112Z,44.65
2017-09-27T07:43:07.677Z,45.41
2017-09-27T07:44:20.172Z,45.51
2017-09-27T07:45:32.067Z,44.74
2017-09-27T07:46:44.238Z,44.65
2017-09-27T07:47:56.726Z,44.07
2017-09-27T07:49:09.220Z,47.8
2017-09-27T07:50:24.454Z,45.89
2017-09-27T07:51:41.975Z,48.95
2017-09-27T07:52:54.165Z,51.07
2017-09-27T07:54:06.340Z,48.11
2017-09-27T07:55:18.231Z,54.39
2017-09-27T07:56:30.720Z,49.84
2017-09-27T07:57:43.214Z,49.45
2017-09-27T07:58:55.093Z,52.22
2017-09-27T08:00:07.290Z,50.6
2017-09-27T08:01:19.785Z,53.94
2017-09-27T08:02:31.980Z,52.22
2017-09-27T08:03:44.151Z,54.23
2017-09-27T08:04:56.322Z,52.32
2017-09-27T08:06:08.822Z,57.1
2017-09-27T08:07:21.319Z,58.25
2017-09-27T08:08:33.826Z,57.97
2017-09-27T08:09:46.322Z,55.96
2017-09-27T08:10:58.842Z,58.63
2017-09-27T08:12:11.038Z,60.45
2017-09-27T08:13:23.534Z,57.2
2017-09-27T08:14:36.036Z,59.3
2017-09-27T08:15:48.525Z,56.05
2017-09-27T08:17:01.021Z,53.85
2017-09-27T08:18:13.516Z,54.71
2017-09-27T08:19:25.712Z,61.79
2017-09-27T08:20:37.916Z,59.49
2017-09-27T08:21:50.391Z,58.25
2017-09-27T08:23:02.583Z,56.43
2017-09-27T08:24:15.082Z,59.62
2017-09-27T08:25:27.623Z,60.96
2017-09-27T08:26:40.099Z,57.32
2017-09-27T08:27:52.306Z,55.12
2017-09-27T08:29:04.502Z,56.08
2017-09-27T08:30:16.686Z,57.32
2017-09-27T08:31:29.194Z,58.47
2017-09-27T08:32:41.402Z,60.1
2017-09-27T08:33:53.895Z,63.54
2017-09-27T08:35:05.763Z,62.77
2017-09-27T08:36:17.941Z,62.68
2017-09-27T08:37:30.430Z,64.98
2017-09-27T08:38:42.931Z,64.31
2017-09-27T08:39:55.121Z,63.16
2017-09-27T08:41:06.691Z,64.4
2017-09-27T08:42:18.862Z,62.68
2017-09-27T08:43:31.050Z,63.45
2017-09-27T08:44:42.933Z,60.86
2017-09-27T08:45:55.430Z,62.3
2017-09-27T08:47:07.625Z,65.74
2017-09-27T08:48:20.115Z,62.77
2017-09-27T08:49:32.603Z,67.47
2017-09-27T08:50:44.786Z,67.66
2017-09-27T08:51:56.981Z,64.4
2017-09-27T08:53:08.565Z,62.11
2017-09-27T08:54:20.444Z,60.96
2017-09-27T08:55:32.332Z,62.49
2017-09-27T08:56:44.515Z,62.4
2017-09-27T08:57:56.706Z,62.68
2017-09-27T08:59:09.468Z,60
2017-09-27T09:00:21.365Z,63.16
2017-09-27T09:01:33.242Z,64.59
2017-09-27T09:02:45.454Z,66.32
2017-09-27T09:03:57.634Z,65.65
2017-09-27T09:05:09.205Z,65.08
2017-09-27T09:06:21.718Z,66.13
2017-09-27T09:07:34.202Z,63.83
2017-09-27T09:08:46.697Z,61.82
2017-09-27T09:09:59.195Z,62.01
2017-09-27T09:11:11.385Z,62.23
2017-09-27T09:12:23.595Z,61.85
2017-09-27T09:13:36.092Z,60.41
2017-09-27T09:14:48.620Z,60.32
2017-09-27T09:16:00.807Z,58.12
2017-09-27T09:17:13.290Z,61.66
2017-09-27T09:18:25.785Z,58.5
2017-09-27T09:19:37.679Z,58.62
2017-09-27T09:20:50.198Z,60.06
2017-09-27T09:22:02.711Z,61.02
2017-09-27T09:23:14.592Z,66.86
2017-09-27T09:24:26.178Z,66.61
2017-09-27T09:25:38.660Z,63.26
2017-09-27T09:26:51.170Z,64.4
2017-09-27T09:28:03.673Z,62.01
2017-09-27T09:29:16.148Z,65.26
2017-09-27T09:30:28.662Z,73.32
2017-09-27T09:31:39.939Z,69.68
2017-09-27T09:32:52.156Z,77.53
2017-09-27T09:34:04.359Z,76.67
2017-09-27T09:35:16.571Z,78.2
2017-09-27T09:36:28.442Z,76.86
2017-09-27T09:37:40.337Z,74.69
2017-09-27T09:38:52.510Z,81.02
2017-09-27T09:40:04.721Z,80.16
2017-09-27T09:41:16.917Z,75.65
2017-09-27T09:42:29.663Z,73.35
2017-09-27T09:43:42.147Z,79.21
2017-09-27T09:44:54.654Z,83.18
2017-09-27T09:46:06.864Z,81.54
2017-09-27T09:47:19.370Z,77.9
2017-09-27T09:48:31.266Z,85.96
2017-09-27T09:49:43.762Z,83.08
2017-09-27T09:50:55.939Z,85.1
2017-09-27T09:52:08.427Z,81.64
2017-09-27T09:53:20.923Z,79.57
2017-09-27T09:54:33.407Z,83.8
2017-09-27T09:55:45.298Z,80.24
2017-09-27T09:56:56.868Z,78.99
2017-09-27T09:58:09.367Z,79.86
2017-09-27T09:59:21.239Z,90.66
2017-09-27T10:00:33.736Z,86.77
2017-09-27T10:01:45.944Z,86.77
2017-09-27T10:02:58.438Z,88.06
2017-09-27T10:04:11.172Z,85.33
2017-09-27T10:05:23.054Z,87.15
2017-09-27T10:06:35.550Z,91.38
2017-09-27T10:07:47.429Z,86.68
2017-09-27T10:08:59.343Z,85.24
2017-09-27T10:10:11.826Z,85.33
2017-09-27T10:11:24.333Z,86.77
2017-09-27T10:12:36.828Z,85.33
2017-09-27T10:13:48.407Z,88.25
2017-09-27T10:15:00.320Z,89.69
2017-09-27T10:16:12.803Z,87.19
2017-09-27T10:17:25.311Z,86.52
2017-09-27T10:18:37.493Z,88.93
2017-09-27T10:19:49.690Z,88.54
2017-09-27T10:21:01.885Z,89.98
2017-09-27T10:22:14.394Z,89.65
2017-09-27T10:23:26.594Z,88.88
2017-09-27T10:24:39.123Z,90.42
2017-09-27T10:25:51.630Z,88.88
2017-09-27T10:27:04.126Z,89.75
2017-09-27T10:28:16.609Z,88.98
2017-09-27T10:29:29.118Z,88.31
2017-09-27T10:30:41.601Z,88.98
2017-09-27T10:31:53.784Z,88.49
2017-09-27T10:33:05.980Z,87.73
2017-09-27T10:34:18.483Z,87.44
2017-09-27T10:35:30.670Z,87.92
2017-09-27T10:36:43.191Z,87.82
2017-09-27T10:37:55.695Z,87.82
2017-09-27T10:39:06.969Z,87.15
2017-09-27T10:40:19.461Z,87.25
2017-09-27T10:41:31.974Z,89.75
2017-09-27T10:42:44.152Z,86.92
2017-09-27T10:43:56.340Z,87.92
2017-09-27T10:45:08.836Z,85.38
2017-09-27T10:46:21.365Z,85.81
2017-09-27T10:47:33.863Z,87.15
2017-09-27T10:48:46.356Z,86.96
2017-09-27T10:49:58.543Z,87.11
2017-09-27T10:51:10.748Z,87.4
2017-09-27T10:52:23.247Z,87.49
2017-09-27T10:53:35.742Z,86.82
2017-09-27T10:54:47.933Z,85.42
2017-09-27T10:56:00.408Z,87.25
2017-09-27T10:57:12.275Z,89.03
2017-09-27T10:58:24.471Z,87.68
2017-09-27T10:59:36.959Z,89.55
2017-09-27T11:00:49.500Z,88.4
2017-09-27T11:02:02.077Z,86.68
2017-09-27T11:03:14.300Z,85.62
2017-09-27T11:04:26.881Z,89.75
2017-09-27T11:05:39.424Z,89.17
2017-09-27T11:06:51.666Z,88.4
2017-09-27T11:08:03.657Z,87.54
2017-09-27T11:09:16.230Z,88.88
2017-09-27T11:10:28.733Z,86.52
2017-09-27T11:11:40.993Z,85.47
2017-09-27T11:12:53.192Z,86.81
2017-09-27T11:14:05.077Z,89.02
2017-09-27T11:15:17.585Z,88.59
2017-09-27T11:16:30.093Z,87.62
2017-09-27T11:17:42.278Z,93.87
2017-09-27T11:18:54.147Z,89.07
2017-09-27T11:20:06.342Z,89.01
2017-09-27T11:21:18.856Z,89.5
2017-09-27T11:22:31.051Z,90.26
2017-09-27T11:23:43.257Z,89.78
2017-09-27T11:24:55.754Z,90.75
2017-09-27T11:26:08.285Z,92.86
2017-09-27T11:27:20.785Z,91.32
2017-09-27T11:28:33.279Z,91.13
2017-09-27T11:29:45.464Z,90.07
2017-09-27T11:30:57.054Z,90.94
2017-09-27T11:32:09.251Z,92.96
2017-09-27T11:33:21.750Z,90.55
2017-09-27T11:34:34.258Z,92.57
2017-09-27T11:35:46.463Z,90.84
2017-09-27T11:36:58.674Z,91.32
2017-09-27T11:38:11.182Z,92.33
2017-09-27T11:39:23.678Z,92.81
2017-09-27T11:40:36.187Z,93.96
2017-09-27T11:41:48.682Z,92.71
2017-09-27T11:43:00.277Z,90.89
2017-09-27T11:44:12.155Z,92.38
2017-09-27T11:45:24.075Z,91.66
2017-09-27T11:46:36.601Z,91.31
2017-09-27T11:47:49.097Z,91.85
2017-09-27T11:49:01.605Z,91.36
2017-09-27T11:50:13.784Z,91.66
2017-09-27T11:51:25.959Z,91.85
2017-09-27T11:52:38.469Z,91.46
2017-09-27T11:53:50.964Z,91.17
2017-09-27T11:55:03.159Z,90.55
2017-09-27T11:56:15.363Z,91.13
2017-09-27T11:57:27.558Z,92.08
2017-09-27T11:58:39.745Z,91.51
2017-09-27T11:59:51.929Z,91.51
2017-09-27T12:01:04.141Z,91.41
2017-09-27T12:02:16.620Z,91.13
2017-09-27T12:03:28.186Z,91.99
2017-09-27T12:04:40.064Z,92.03
2017-09-27T12:05:51.953Z,92.9
2017-09-27T12:07:04.466Z,91.55
2017-09-27T12:08:16.362Z,94.34
2017-09-27T12:09:27.639Z,92.13
2017-09-27T12:10:39.511Z,92.03
2017-09-27T12:11:51.381Z,93.67
2017-09-27T12:13:02.995Z,92.32
2017-09-27T12:14:15.477Z,92.71
2017-09-27T12:15:27.986Z,92.9
2017-09-27T12:16:39.865Z,92.71
2017-09-27T12:17:52.411Z,92.9
2017-09-27T12:19:04.006Z,92.61
2017-09-27T12:20:16.176Z,92.22
2017-09-27T12:21:27.771Z,93.48
2017-09-27T12:22:39.660Z,92.32
2017-09-27T12:23:52.143Z,93.48
2017-09-27T12:25:04.035Z,92.61
2017-09-27T12:26:16.546Z,92.9
2017-09-27T12:27:28.742Z,92.8
2017-09-27T12:28:40.622Z,93.67
2017-09-27T12:29:53.142Z,93.19
2017-09-27T12:31:05.642Z,93.09
2017-09-27T12:32:17.850Z,93.96
2017-09-27T12:33:29.728Z,93.09
2017-09-27T12:34:41.602Z,92.9
2017-09-27T12:35:53.800Z,93.81
2017-09-27T12:37:06.009Z,93.24
2017-09-27T12:38:18.192Z,93.33
2017-09-27T12:39:30.410Z,93.81
2017-09-27T12:40:42.919Z,93.24
2017-09-27T12:41:55.418Z,95.26
2017-09-27T12:43:07.299Z,93.04
2017-09-27T12:44:19.481Z,94.2
2017-09-27T12:45:31.677Z,93.33
2017-09-27T12:46:43.873Z,92.85
2017-09-27T12:47:56.369Z,92.85
2017-09-27T12:49:08.863Z,93.43
2017-09-27T12:50:21.084Z,93.24
2017-09-27T12:51:33.581Z,94.29
2017-09-27T12:52:46.065Z,93.72
2017-09-27T12:53:58.272Z,93.14
2017-09-27T12:55:10.468Z,92.94
2017-09-27T12:56:22.045Z,94.01
2017-09-27T12:57:34.262Z,93.52
2017-09-27T12:58:46.155Z,95.16
2017-09-27T12:59:58.050Z,93.77
2017-09-27T13:01:10.245Z,94.06
2017-09-27T13:02:22.730Z,93.77
2017-09-27T13:03:35.262Z,96.56
2017-09-27T13:04:47.458Z,93.77
2017-09-27T13:05:59.336Z,94.25
2017-09-27T13:07:11.533Z,94.73
2017-09-27T13:08:23.708Z,94.54
2017-09-27T13:09:35.591Z,94.3
2017-09-27T13:10:47.771Z,94.2
2017-09-27T13:11:59.965Z,94.68
2017-09-27T13:13:12.464Z,94.4
2017-09-27T13:14:24.673Z,94.78
2017-09-27T13:15:36.884Z,94.3
2017-09-27T13:16:49.415Z,95.55
2017-09-27T13:18:01.910Z,96.22
2017-09-27T13:19:13.489Z,94.2
2017-09-27T13:20:25.385Z,96.32
2017-09-27T13:21:37.885Z,94.15
2017-09-27T13:22:50.077Z,94.3
2017-09-27T13:24:02.288Z,94.73
2017-09-27T13:25:14.172Z,94.73
2017-09-27T13:26:26.363Z,94.73
2017-09-27T13:27:38.542Z,95.12
2017-09-27T13:28:50.730Z,94.06
2017-09-27T13:30:03.243Z,95.4
2017-09-27T13:31:15.437Z,93.96
2017-09-27T13:32:27.633Z,95.12
2017-09-27T13:33:40.116Z,94.54
2017-09-27T13:34:52.630Z,95.6
2017-09-27T13:36:04.520Z,94.45
2017-09-27T13:37:16.715Z,94.92
2017-09-27T13:38:28.912Z,95.6
2017-09-27T13:39:41.094Z,95.02
2017-09-27T13:40:53.602Z,96.22
2017-09-27T13:42:05.800Z,95.4
2017-09-27T13:43:18.294Z,96.08
2017-09-27T13:44:30.478Z,95.02
2017-09-27T13:45:42.686Z,94.92
2017-09-27T13:46:55.167Z,95.12
2017-09-27T13:48:07.360Z,95.98
2017-09-27T13:49:19.861Z,95.4
2017-09-27T13:50:32.368Z,94.92
2017-09-27T13:51:44.564Z,95.4
2017-09-27T13:52:56.442Z,95.5
2017-09-27T13:54:08.638Z,96.17
2017-09-27T13:55:20.833Z,95.98
2017-09-27T13:56:33.006Z,96.17
2017-09-27T13:57:45.517Z,95.98
2017-09-27T13:58:57.396Z,95.5
2017-09-27T14:00:09.608Z,95.02
2017-09-27T14:01:22.130Z,95.4
2017-09-27T14:02:34.308Z,95.6
2017-09-27T14:03:46.805Z,95.02
2017-09-27T14:04:59.299Z,95.7
2017-09-27T14:06:11.822Z,95.12
2017-09-27T14:07:23.694Z,95.21
2017-09-27T14:08:35.902Z,94.83
2017-09-27T14:09:48.388Z,95.4
2017-09-27T14:11:00.283Z,95.6
2017-09-27T14:12:12.777Z,95.45
2017-09-27T14:13:24.976Z,96.17
2017-09-27T14:14:37.164Z,95.31
2017-09-27T14:15:49.676Z,94.98
2017-09-27T14:17:01.880Z,95.45
2017-09-27T14:18:14.392Z,96.13
2017-09-27T14:19:26.271Z,95.45
2017-09-27T14:20:38.746Z,96.22
2017-09-27T14:21:51.240Z,96.13
2017-09-27T14:23:03.433Z,96.32
2017-09-27T14:24:15.908Z,95.84
2017-09-27T14:25:27.778Z,95.84
2017-09-27T14:26:39.970Z,96.99
2017-09-27T14:27:52.157Z,96.61
2017-09-27T14:29:04.062Z,96.03
2017-09-27T14:30:16.538Z,95.84
2017-09-27T14:31:28.128Z,96.13
2017-09-27T14:32:40.665Z,95.65
2017-09-27T14:33:52.843Z,97.67
2017-09-27T14:35:04.415Z,96.37
2017-09-27T14:36:16.603Z,95.98
2017-09-27T14:37:29.098Z,95.98
2017-09-27T14:38:41.582Z,95.89
2017-09-27T14:39:53.454Z,97.04
2017-09-27T14:41:05.349Z,97.71
2017-09-27T14:42:17.537Z,97.42
2017-09-27T14:43:30.027Z,96.75
2017-09-27T14:44:42.222Z,96.75
2017-09-27T14:45:54.717Z,97.71
2017-09-27T14:47:06.313Z,96.85
2017-09-27T14:48:18.209Z,96.27
2017-09-27T14:49:30.387Z,96.75
2017-09-27T14:50:42.586Z,96.75
2017-09-27T14:51:54.804Z,96.89
2017-09-27T14:53:06.694Z,96.89
2017-09-27T14:54:18.912Z,96.94
2017-09-27T14:55:31.409Z,96.61
2017-09-27T14:56:43.903Z,97.47
2017-09-27T14:58:11.302Z,96.8
2017-09-27T14:59:23.820Z,97.57
2017-09-27T15:00:36.323Z,96.8
2017-09-27T15:01:48.844Z,97.47
2017-09-27T15:03:00.758Z,96.99
2017-09-27T15:04:13.288Z,96.8
2017-09-27T15:05:25.513Z,96.8
2017-09-27T15:06:38.018Z,97.38
2017-09-27T15:07:50.515Z,96.85
2017-09-27T15:09:03.011Z,97.33
2017-09-27T15:10:15.539Z,97.52
2017-09-27T15:11:27.781Z,96.37
2017-09-27T15:12:40.295Z,97.14
2017-09-27T15:13:52.800Z,97.71
2017-09-27T15:15:05.314Z,97.04
2017-09-27T15:16:17.807Z,97.04
2017-09-27T15:17:30.314Z,97.33
2017-09-27T15:18:42.833Z,97.04
2017-09-27T15:19:55.322Z,97.42
2017-09-27T15:21:07.524Z,97.33
2017-09-27T15:22:19.743Z,97.14
2017-09-27T15:23:31.633Z,96.85
2017-09-27T15:24:43.528Z,97.33
2017-09-27T15:25:55.750Z,97.33
2017-09-27T15:27:07.331Z,97.71
2017-09-27T15:28:19.554Z,97.04
2017-09-27T15:29:31.742Z,97.33
2017-09-27T15:30:44.255Z,97.42
2017-09-27T15:31:56.778Z,97.42
2017-09-27T15:33:08.997Z,97.24
2017-09-27T15:34:21.194Z,97.04