createdAt,value
2023-12-09T00:04:28.339Z,13.17
2023-12-09T00:09:33.559Z,13.27
2023-12-09T00:14:34.847Z,13.60
2023-12-09T00:20:12.004Z,14.83
2023-12-09T00:25:02.113Z,14.10
2023-12-09T00:35:22.481Z,15.13
2023-12-09T01:11:09.770Z,13.83
2023-12-09T01:23:30.309Z,8.47
2023-12-09T01:28:42.888Z,8.80
2023-12-09T01:39:57.444Z,8.40
2023-12-09T03:14:57.530Z,14.93
2023-12-09T03:20:10.726Z,16.00
2023-12-09T03:49:16.729Z,16.37
2023-12-09T03:54:52.195Z,16.57
2023-12-09T04:00:00.723Z,16.93
2023-12-09T04:05:15.035Z,16.23
2023-12-09T04:10:38.327Z,16.90
2023-12-09T04:38:09.866Z,13.90
2023-12-09T05:27:12.892Z,14.60
2023-12-09T05:33:05.279Z,13.90
2023-12-09T05:38:19.698Z,15.73
2023-12-09T06:27:24.604Z,16.10
2023-12-09T06:33:36.812Z,14.57
2023-12-09T07:04:15.597Z,8.73
2023-12-09T07:09:37.814Z,8.77
2023-12-09T07:14:39.080Z,12.90
2023-12-09T07:19:59.323Z,16.53
2023-12-09T07:33:05.007Z,14.90
2023-12-09T08:19:41.773Z,9.23
2023-12-09T08:24:45.128Z,8.97
2023-12-09T08:29:35.145Z,9.53
2023-12-09T08:34:22.382Z,8.87
2023-12-09T08:39:13.402Z,17.93
2023-12-09T08:44:17.519Z,17.47
2023-12-09T08:49:35.845Z,17.80
2023-12-09T08:54:39.027Z,16.47
2023-12-09T09:06:05.309Z,17.53
2023-12-09T09:40:18.088Z,16.40
2023-12-09T09:45:18.652Z,17.27
2023-12-09T09:50:24.643Z,16.97
2023-12-09T10:07:27.727Z,16.57
2023-12-09T10:12:30.537Z,17.30
2023-12-09T10:22:41.710Z,18.73
2023-12-09T10:27:27.880Z,17.40
2023-12-09T10:33:53.049Z,17.87
2023-12-09T10:38:49.103Z,17.70
2023-12-09T10:43:38.425Z,17.30
2023-12-09T10:48:28.002Z,18.07
2023-12-09T10:53:18.437Z,17.87
2023-12-09T10:58:08.003Z,16.50
2023-12-09T11:03:08.452Z,18.77
2023-12-09T11:07:56.692Z,18.10
2023-12-09T11:13:05.218Z,18.00
2023-12-09T11:17:53.528Z,17.50
2023-12-09T11:22:53.169Z,18.60
2023-12-09T11:27:42.212Z,17.77
2023-12-09T11:32:46.419Z,16.87
2023-12-09T11:37:33.921Z,17.73
2023-12-09T11:42:21.588Z,17.93
2023-12-09T11:47:09.463Z,18.70
2023-12-09T11:51:59.834Z,18.43
2023-12-09T11:57:14.954Z,18.90
2023-12-09T12:02:05.120Z,20.23
2023-12-09T12:06:51.859Z,20.80
2023-12-09T12:11:41.530Z,17.83
2023-12-09T12:16:27.286Z,18.40
2023-12-09T12:21:22.293Z,17.90
2023-12-09T12:26:23.983Z,17.37
2023-12-09T12:31:14.566Z,34.30
2023-12-09T12:36:13.642Z,27.67
2023-12-09T12:41:04.889Z,25.40
2023-12-09T12:45:49.606Z,18.40
2023-12-09T12:50:36.490Z,17.30
2023-12-09T12:55:23.215Z,16.87
2023-12-09T13:00:50.671Z,16.07
2023-12-09T13:06:22.426Z,10.90
2023-12-09T13:11:25.585Z,2.93
2023-12-09T13:16:12.783Z,3.10
2023-12-09T13:20:59.820Z,3.40
2023-12-09T13:26:19.347Z,2.63
2023-12-09T13:31:39.088Z,3.10
2023-12-09T13:36:59.948Z,3.30
2023-12-09T13:41:48.643Z,3.37
2023-12-09T13:46:36.048Z,3.63
2023-12-09T13:51:42.403Z,3.33
2023-12-09T13:56:28.786Z,4.13
2023-12-09T14:01:17.813Z,4.30
2023-12-09T14:06:34.785Z,4.00
2023-12-09T14:11:24.328Z,3.67
2023-12-09T14:16:31.098Z,4.30
2023-12-09T14:21:34.449Z,3.07
2023-12-09T14:26:51.717Z,3.80
2023-12-09T14:32:11.020Z,3.70
2023-12-09T15:52:48.202Z,5.47
2023-12-09T15:58:25.689Z,6.93
2023-12-09T16:17:18.424Z,5.37
2023-12-09T16:22:22.122Z,6.23
2023-12-09T16:27:10.052Z,10.17
2023-12-09T16:32:14.771Z,8.50
2023-12-09T16:37:01.863Z,8.10
2023-12-09T16:42:35.722Z,9.33
2023-12-09T16:47:42.448Z,6.70
2023-12-09T16:52:44.662Z,9.97
2023-12-09T17:03:40.006Z,5.83
2023-12-09T17:09:00.650Z,5.53
2023-12-09T17:19:23.360Z,7.37
2023-12-09T17:30:39.529Z,6.83
2023-12-09T17:47:04.641Z,6.50
2023-12-09T18:09:03.951Z,5.67
