createdAt,value
2022-12-23T00:00:45.813Z,99.90
2022-12-23T00:03:48.046Z,99.90
2022-12-23T00:06:50.122Z,99.90
2022-12-23T00:09:52.325Z,99.90
2022-12-23T00:13:12.905Z,99.90
2022-12-23T00:16:15.668Z,99.90
2022-12-23T00:19:17.826Z,99.90
2022-12-23T00:22:20.165Z,99.90
2022-12-23T00:25:40.378Z,99.90
2022-12-23T00:28:42.993Z,99.90
2022-12-23T00:31:45.269Z,99.90
2022-12-23T00:34:47.394Z,99.90
2022-12-23T00:37:49.522Z,99.90
2022-12-23T00:41:11.249Z,99.90
2022-12-23T00:44:13.816Z,99.90
2022-12-23T00:47:35.881Z,99.90
2022-12-23T00:50:42.024Z,99.90
2022-12-23T00:53:44.097Z,99.90
2022-12-23T00:56:46.357Z,99.90
2022-12-23T00:59:48.520Z,99.90
2022-12-23T01:03:09.651Z,99.90
2022-12-23T01:06:12.031Z,99.90
2022-12-23T01:09:14.877Z,99.90
2022-12-23T01:12:17.066Z,99.90
2022-12-23T01:15:19.092Z,99.90
2022-12-23T01:18:21.213Z,99.90
2022-12-23T01:21:23.582Z,99.90
2022-12-23T01:24:30.482Z,99.90
2022-12-23T01:27:32.634Z,99.90
2022-12-23T01:30:35.291Z,99.90
2022-12-23T01:33:37.456Z,99.90
2022-12-23T01:36:39.643Z,99.90
2022-12-23T01:39:42.362Z,99.90
2022-12-23T01:42:44.529Z,99.90
2022-12-23T01:45:47.240Z,99.90
2022-12-23T01:48:52.426Z,99.90
2022-12-23T01:51:54.526Z,99.90
2022-12-23T01:54:57.241Z,99.90
2022-12-23T01:58:06.389Z,99.90
2022-12-23T02:01:30.999Z,99.90
2022-12-23T02:04:33.175Z,99.90
2022-12-23T02:07:54.808Z,99.90
2022-12-23T02:11:18.668Z,99.90
2022-12-23T02:14:54.318Z,99.90
2022-12-23T02:18:14.964Z,99.90
2022-12-23T02:21:24.263Z,99.90
2022-12-23T02:24:32.273Z,99.90
2022-12-23T02:27:57.482Z,99.90
2022-12-23T02:31:10.679Z,99.90
2022-12-23T02:34:44.853Z,99.90
2022-12-23T02:38:23.444Z,99.90
2022-12-23T02:41:35.192Z,99.90
2022-12-23T02:44:48.548Z,99.90
2022-12-23T02:47:56.203Z,99.90
2022-12-23T02:51:01.064Z,99.90
2022-12-23T02:54:07.566Z,99.90
2022-12-23T02:57:12.443Z,99.90
2022-12-23T03:00:15.382Z,99.90
2022-12-23T03:03:17.638Z,99.90
2022-12-23T03:06:27.984Z,99.90
2022-12-23T03:09:54.281Z,99.90
2022-12-23T03:13:40.697Z,99.90
2022-12-23T03:17:08.428Z,99.90
2022-12-23T03:20:21.442Z,99.90
2022-12-23T03:23:42.606Z,99.90
2022-12-23T03:26:59.678Z,99.90
2022-12-23T03:30:04.966Z,99.90
2022-12-23T03:33:15.460Z,99.90
2022-12-23T03:36:25.337Z,99.90
2022-12-23T03:39:33.537Z,99.90
2022-12-23T03:42:39.797Z,99.90
2022-12-23T03:45:52.595Z,99.90
2022-12-23T03:49:00.770Z,99.90
2022-12-23T03:52:24.205Z,99.90
2022-12-23T03:55:33.609Z,99.90
2022-12-23T03:58:44.977Z,99.90
2022-12-23T04:02:07.889Z,99.90
2022-12-23T04:05:23.200Z,99.90
2022-12-23T04:08:37.291Z,99.90
2022-12-23T04:11:39.466Z,99.90
2022-12-23T04:14:59.643Z,99.90
2022-12-23T04:18:02.062Z,99.90
2022-12-23T04:21:06.179Z,99.90
2022-12-23T04:24:08.598Z,99.90
2022-12-23T04:27:14.262Z,99.90
2022-12-23T04:30:16.629Z,99.90
2022-12-23T04:33:18.670Z,99.90
2022-12-23T04:36:20.878Z,99.90
2022-12-23T04:39:23.229Z,99.90
2022-12-23T04:42:25.658Z,99.90
2022-12-23T04:45:27.827Z,99.90
2022-12-23T04:48:30.056Z,99.90
2022-12-23T04:51:32.578Z,99.90
2022-12-23T04:54:34.636Z,99.90
2022-12-23T04:57:36.786Z,99.90
2022-12-23T05:00:40.204Z,99.90
2022-12-23T05:03:42.594Z,99.90
2022-12-23T05:06:44.964Z,99.90
2022-12-23T05:09:47.048Z,99.90
2022-12-23T05:12:49.088Z,99.90
2022-12-23T05:15:53.458Z,99.90
2022-12-23T05:18:55.550Z,99.90
2022-12-23T05:21:57.604Z,99.90
2022-12-23T05:24:59.719Z,99.90
2022-12-23T05:28:01.974Z,99.90
2022-12-23T05:31:08.002Z,99.90
2022-12-23T05:34:10.374Z,99.90
2022-12-23T05:37:12.572Z,99.90
2022-12-23T05:40:21.612Z,99.90
2022-12-23T05:43:26.016Z,99.90
2022-12-23T05:46:28.226Z,99.90
2022-12-23T05:49:30.311Z,99.90
2022-12-23T05:52:32.588Z,99.90
2022-12-23T05:55:35.538Z,99.90
2022-12-23T05:58:38.225Z,99.90
2022-12-23T06:01:40.581Z,99.90
2022-12-23T06:04:42.735Z,99.90
2022-12-23T06:07:44.879Z,99.90
2022-12-23T06:10:48.818Z,99.90
2022-12-23T06:13:52.605Z,99.90
2022-12-23T06:16:54.716Z,99.90
2022-12-23T06:19:56.852Z,99.90
2022-12-23T06:22:59.039Z,99.90
2022-12-23T06:26:02.856Z,99.90
2022-12-23T06:29:04.977Z,99.90
2022-12-23T06:32:07.514Z,99.90
2022-12-23T06:35:09.973Z,99.90
2022-12-23T06:38:12.524Z,99.90
2022-12-23T06:41:15.681Z,99.90
2022-12-23T06:44:18.163Z,99.90
2022-12-23T06:47:20.357Z,99.90
2022-12-23T06:50:22.657Z,99.90
2022-12-23T06:53:25.092Z,99.90
2022-12-23T06:56:27.624Z,99.90
2022-12-23T06:59:30.031Z,99.90
2022-12-23T07:02:33.023Z,99.90
2022-12-23T07:05:37.748Z,99.90
2022-12-23T07:08:40.250Z,99.90
2022-12-23T07:11:42.609Z,99.90
2022-12-23T07:14:44.793Z,99.90
2022-12-23T07:17:46.897Z,99.90
2022-12-23T07:20:50.831Z,99.90
2022-12-23T07:23:53.105Z,99.90
2022-12-23T07:26:56.068Z,99.90
2022-12-23T07:29:58.238Z,99.90
2022-12-23T07:33:00.378Z,99.90
2022-12-23T07:36:02.417Z,99.90
2022-12-23T07:39:04.592Z,99.90
2022-12-23T07:42:42.821Z,99.90
2022-12-23T07:45:29.784Z,99.90
2022-12-23T07:48:31.936Z,99.90
2022-12-23T07:51:34.176Z,99.90
2022-12-23T07:54:36.601Z,99.90
2022-12-23T07:57:39.939Z,99.90
2022-12-23T08:00:44.963Z,99.90
2022-12-23T08:03:47.892Z,99.90
2022-12-23T08:06:50.022Z,99.90
2022-12-23T08:09:52.209Z,99.90
2022-12-23T08:12:54.317Z,99.90
2022-12-23T08:16:01.272Z,99.90
2022-12-23T08:19:03.584Z,99.90
2022-12-23T08:22:08.048Z,99.90
2022-12-23T08:25:10.369Z,99.90
2022-12-23T08:28:12.489Z,99.90
2022-12-23T08:31:16.435Z,99.90
2022-12-23T08:34:19.429Z,99.90
2022-12-23T08:37:21.562Z,99.90
2022-12-23T08:40:27.925Z,99.90
2022-12-23T08:43:35.628Z,99.90
2022-12-23T08:46:38.740Z,99.90
2022-12-23T08:49:40.945Z,99.90
2022-12-23T08:52:43.050Z,99.90
2022-12-23T08:55:47.066Z,99.90
2022-12-23T08:58:52.735Z,99.90
2022-12-23T09:01:54.910Z,99.90
2022-12-23T09:04:57.136Z,99.90
2022-12-23T09:08:00.394Z,99.90
2022-12-23T09:11:03.521Z,99.90
2022-12-23T09:14:07.045Z,99.90
2022-12-23T09:17:09.090Z,99.90
2022-12-23T09:20:12.520Z,99.90
2022-12-23T09:23:14.632Z,99.90
2022-12-23T09:26:23.222Z,99.90
2022-12-23T09:29:25.787Z,99.90
2022-12-23T09:32:27.925Z,99.90
2022-12-23T09:35:30.010Z,99.90
2022-12-23T09:38:33.287Z,99.90
2022-12-23T09:42:03.388Z,99.90
2022-12-23T09:45:49.599Z,99.90
2022-12-23T09:49:02.629Z,99.90
2022-12-23T09:52:09.247Z,99.90
2022-12-23T09:55:12.988Z,99.90
2022-12-23T09:58:41.213Z,99.90
2022-12-23T10:02:18.781Z,99.90
2022-12-23T10:05:48.196Z,99.90
2022-12-23T10:08:54.114Z,99.90
2022-12-23T10:11:57.162Z,99.90
2022-12-23T10:15:02.593Z,99.90
2022-12-23T10:18:26.661Z,99.90
2022-12-23T10:21:55.911Z,99.90
2022-12-23T10:25:02.109Z,99.90
2022-12-23T10:28:04.458Z,99.90
2022-12-23T10:34:49.511Z,99.90
2022-12-23T10:37:59.881Z,99.90
2022-12-23T10:41:26.706Z,99.90
2022-12-23T10:44:49.596Z,99.90
2022-12-23T10:47:59.258Z,99.90
2022-12-23T10:51:17.783Z,99.90
2022-12-23T10:54:32.181Z,99.90
2022-12-23T10:57:34.357Z,99.90
2022-12-23T11:00:41.366Z,99.90
2022-12-23T11:03:57.940Z,99.90
2022-12-23T11:07:41.525Z,99.90
2022-12-23T11:10:33.141Z,99.90
2022-12-23T11:13:38.423Z,99.90
2022-12-23T11:16:46.257Z,99.90
2022-12-23T11:20:05.590Z,99.90
2022-12-23T11:23:29.106Z,99.90
2022-12-23T11:26:31.314Z,99.90
2022-12-23T11:29:43.738Z,99.90
2022-12-23T11:32:46.023Z,99.90
2022-12-23T11:35:48.402Z,99.90
2022-12-23T11:38:52.087Z,96.80
2022-12-23T11:42:03.549Z,97.60
2022-12-23T11:45:07.646Z,94.50
2022-12-23T11:48:30.446Z,91.60
2022-12-23T11:51:32.849Z,91.40
2022-12-23T11:54:35.018Z,91.40
2022-12-23T11:57:42.639Z,89.60
2022-12-23T12:00:56.516Z,88.90
2022-12-23T12:04:02.790Z,84.40
2022-12-23T12:07:06.876Z,86.70
2022-12-23T12:10:41.017Z,78.60
2022-12-23T12:13:48.493Z,76.90
2022-12-23T12:17:00.757Z,84.50
2022-12-23T12:20:10.818Z,80.30
2022-12-23T12:23:29.465Z,77.30
2022-12-23T12:26:35.014Z,73.00
2022-12-23T12:29:57.448Z,68.40
2022-12-23T12:33:05.540Z,65.20
2022-12-23T12:36:16.087Z,64.20
2022-12-23T12:39:42.381Z,60.00
2022-12-23T12:43:18.808Z,64.10
2022-12-23T12:47:44.493Z,59.70
2022-12-23T12:51:13.936Z,58.40
2022-12-23T12:54:24.517Z,58.20
2022-12-23T12:57:26.817Z,59.60
2022-12-23T13:00:47.129Z,58.20
2022-12-23T13:04:07.338Z,59.20
2022-12-23T13:07:18.566Z,57.70
2022-12-23T13:10:49.297Z,58.00
2022-12-23T13:13:51.320Z,54.80
2022-12-23T13:17:05.431Z,55.80
2022-12-23T13:20:42.787Z,56.70
2022-12-23T13:23:50.471Z,58.70
2022-12-23T13:27:13.613Z,58.70
2022-12-23T13:30:23.831Z,56.80
2022-12-23T13:33:33.594Z,58.60
2022-12-23T13:37:05.590Z,58.10
2022-12-23T13:40:28.213Z,57.00
2022-12-23T13:43:42.060Z,57.60
2022-12-23T13:47:22.508Z,60.00
2022-12-23T13:50:34.426Z,66.90
2022-12-23T13:54:11.619Z,63.80
2022-12-23T13:57:47.564Z,66.40
2022-12-23T14:01:10.391Z,64.10
2022-12-23T14:04:32.480Z,69.70
2022-12-23T14:07:34.946Z,75.30
2022-12-23T14:10:39.153Z,75.00
2022-12-23T14:13:55.252Z,79.50
2022-12-23T14:17:40.920Z,78.90
2022-12-23T14:21:08.060Z,87.20
2022-12-23T14:24:34.617Z,90.90
2022-12-23T14:27:45.612Z,86.80
2022-12-23T14:30:50.245Z,83.80
2022-12-23T14:33:52.457Z,86.70
2022-12-23T14:37:16.508Z,86.20
2022-12-23T14:40:37.414Z,89.60
2022-12-23T14:43:45.767Z,92.30
2022-12-23T14:46:47.848Z,95.00
2022-12-23T14:49:50.446Z,97.70
2022-12-23T14:53:00.772Z,99.90
2022-12-23T14:56:20.656Z,99.90
2022-12-23T14:59:29.352Z,99.90
2022-12-23T15:02:36.552Z,99.90
2022-12-23T15:05:40.552Z,99.90
2022-12-23T15:08:43.762Z,99.90
2022-12-23T15:11:46.391Z,99.90
2022-12-23T15:14:56.465Z,99.90
2022-12-23T15:18:06.798Z,99.90
2022-12-23T15:21:13.337Z,99.90
2022-12-23T15:24:21.800Z,99.90
2022-12-23T15:27:29.427Z,99.90
2022-12-23T15:30:46.060Z,99.90
2022-12-23T15:34:02.887Z,99.90
2022-12-23T15:37:12.183Z,99.90
2022-12-23T15:40:31.935Z,99.90
2022-12-23T15:43:41.328Z,99.90
2022-12-23T15:46:44.284Z,99.90
2022-12-23T15:49:46.718Z,99.90
2022-12-23T15:52:50.344Z,99.90
2022-12-23T15:55:53.621Z,99.90
2022-12-23T15:58:57.281Z,99.90
2022-12-23T16:02:32.139Z,99.90
2022-12-23T16:05:32.225Z,99.90
2022-12-23T16:08:34.942Z,99.90
2022-12-23T16:11:50.981Z,99.90
2022-12-23T16:14:55.702Z,99.90
2022-12-23T16:18:22.155Z,99.90
2022-12-23T16:21:30.153Z,99.90
2022-12-23T16:24:32.570Z,99.90
2022-12-23T16:27:44.892Z,99.90
2022-12-23T16:30:53.701Z,99.90
2022-12-23T16:33:58.257Z,99.90
2022-12-23T16:37:00.469Z,99.90
2022-12-23T16:40:13.115Z,99.90
2022-12-23T16:43:16.157Z,99.90
2022-12-23T16:46:20.889Z,99.90
2022-12-23T16:49:26.746Z,99.90
2022-12-23T16:52:34.096Z,99.90
2022-12-23T16:55:36.158Z,99.90
2022-12-23T16:58:38.927Z,99.90
2022-12-23T17:01:47.044Z,99.90
2022-12-23T17:04:49.356Z,99.90
2022-12-23T17:07:51.501Z,99.90
2022-12-23T17:10:59.052Z,99.90
2022-12-23T17:14:05.603Z,99.90
2022-12-23T17:17:15.748Z,99.90
2022-12-23T17:20:19.331Z,99.90
2022-12-23T17:23:26.395Z,99.90
2022-12-23T17:26:30.314Z,99.90
2022-12-23T17:29:32.388Z,99.90
2022-12-23T17:32:34.710Z,99.90
2022-12-23T17:35:36.916Z,99.90
2022-12-23T17:38:39.432Z,99.90
2022-12-23T17:41:42.521Z,99.90
2022-12-23T17:44:45.070Z,99.90
2022-12-23T17:47:47.228Z,99.90
2022-12-23T17:50:50.332Z,99.90
2022-12-23T17:53:58.142Z,99.90
2022-12-23T17:57:00.493Z,99.90
2022-12-23T18:00:03.228Z,99.90
2022-12-23T18:03:06.534Z,99.90
2022-12-23T18:06:17.208Z,99.90
2022-12-23T18:09:21.352Z,99.90
2022-12-23T18:12:26.281Z,99.90
2022-12-23T18:15:38.155Z,99.90
2022-12-23T18:18:46.315Z,99.90
2022-12-23T18:21:50.204Z,99.90
2022-12-23T18:24:58.966Z,99.90
2022-12-23T18:28:01.643Z,99.90
2022-12-23T18:31:05.498Z,99.90
2022-12-23T18:34:14.276Z,99.90
2022-12-23T18:37:17.195Z,99.90
2022-12-23T18:40:20.517Z,99.90
2022-12-23T18:43:25.097Z,99.90
2022-12-23T18:46:27.254Z,99.90
2022-12-23T18:49:29.433Z,99.90
2022-12-23T18:52:31.772Z,99.90
2022-12-23T18:55:34.470Z,99.90
2022-12-23T18:58:36.694Z,99.90
2022-12-23T19:01:38.976Z,99.90
2022-12-23T19:04:41.145Z,99.90
2022-12-23T19:07:43.694Z,99.90
2022-12-23T19:10:48.277Z,99.90
2022-12-23T19:13:50.659Z,99.90
2022-12-23T19:16:53.105Z,99.90
2022-12-23T19:19:55.304Z,99.90
2022-12-23T19:22:57.461Z,99.90
2022-12-23T19:25:59.582Z,99.90
2022-12-23T19:29:01.671Z,99.90
2022-12-23T19:32:04.079Z,99.90
2022-12-23T19:35:06.609Z,99.90
2022-12-23T19:38:08.799Z,99.90
2022-12-23T19:41:13.691Z,99.90
2022-12-23T19:44:15.831Z,99.90
2022-12-23T19:47:17.939Z,99.90
2022-12-23T19:50:22.406Z,99.90
2022-12-23T19:53:25.030Z,99.90
2022-12-23T19:56:29.342Z,99.90
2022-12-23T19:59:32.588Z,99.90
2022-12-23T20:02:35.223Z,99.90
2022-12-23T20:05:37.713Z,99.90
2022-12-23T20:08:40.748Z,99.90
2022-12-23T20:11:45.861Z,99.90
2022-12-23T20:14:48.092Z,99.90
2022-12-23T20:17:50.625Z,99.90
2022-12-23T20:20:55.318Z,99.90
2022-12-23T20:23:57.511Z,99.90
2022-12-23T20:27:00.445Z,99.90
2022-12-23T20:30:03.159Z,99.90
2022-12-23T20:33:06.191Z,99.90
2022-12-23T20:36:11.430Z,99.90
2022-12-23T20:39:14.118Z,99.90
2022-12-23T20:42:16.590Z,99.90
2022-12-23T20:45:19.135Z,99.90
2022-12-23T20:48:21.790Z,99.90
2022-12-23T20:51:25.087Z,99.90
2022-12-23T20:54:32.776Z,99.90
2022-12-23T20:57:36.042Z,99.90
2022-12-23T21:00:38.966Z,99.90
2022-12-23T21:03:41.618Z,99.90
2022-12-23T21:06:44.438Z,99.90
2022-12-23T21:09:46.734Z,99.90
2022-12-23T21:12:49.047Z,99.90
2022-12-23T21:15:51.199Z,99.90
2022-12-23T21:18:53.388Z,99.90
2022-12-23T21:21:56.641Z,99.90
2022-12-23T21:24:58.688Z,99.90
2022-12-23T21:28:00.908Z,99.90
2022-12-23T21:31:04.585Z,99.90
2022-12-23T21:34:07.460Z,99.90
2022-12-23T21:37:09.512Z,99.90
2022-12-23T21:40:12.468Z,99.90
2022-12-23T21:43:14.620Z,99.90
2022-12-23T21:46:18.925Z,99.90
2022-12-23T21:49:21.428Z,99.90
2022-12-23T21:52:23.690Z,99.90
2022-12-23T21:55:25.766Z,99.90
2022-12-23T21:58:27.931Z,99.90
2022-12-23T22:01:30.595Z,99.90
2022-12-23T22:04:32.698Z,99.90
2022-12-23T22:07:34.832Z,99.90
2022-12-23T22:10:40.277Z,99.90
2022-12-23T22:13:42.856Z,99.90
2022-12-23T22:16:45.193Z,99.90
2022-12-23T22:19:47.329Z,99.90
2022-12-23T22:22:49.761Z,99.90
2022-12-23T22:25:55.736Z,99.90
2022-12-23T22:29:01.203Z,99.90
2022-12-23T22:32:03.653Z,99.90
2022-12-23T22:35:06.120Z,99.90
2022-12-23T22:38:08.481Z,99.90
2022-12-23T22:41:11.307Z,99.90
2022-12-23T22:44:13.678Z,99.90
2022-12-23T22:47:15.964Z,99.90
2022-12-23T22:50:19.303Z,99.90
2022-12-23T22:53:26.328Z,99.90
2022-12-23T22:56:32.365Z,99.90
2022-12-23T22:59:34.518Z,99.90
2022-12-23T23:02:36.711Z,99.90
2022-12-23T23:05:38.940Z,99.90
2022-12-23T23:08:42.510Z,99.90
2022-12-23T23:11:44.748Z,99.90
2022-12-23T23:14:52.811Z,99.90
2022-12-23T23:17:56.242Z,99.90
2022-12-23T23:20:58.810Z,99.90
2022-12-23T23:24:00.887Z,99.90
2022-12-23T23:27:03.035Z,99.90
2022-12-23T23:30:06.532Z,99.90
2022-12-23T23:33:10.296Z,99.90
2022-12-23T23:36:12.434Z,99.90
2022-12-23T23:39:14.706Z,99.90
2022-12-23T23:42:17.882Z,99.90
2022-12-23T23:45:20.385Z,99.90
2022-12-23T23:48:22.699Z,99.90
2022-12-23T23:51:24.760Z,99.90
2022-12-23T23:54:27.216Z,99.90
2022-12-23T23:57:29.468Z,99.90
