createdAt,value
2019-04-11T00:01:33.867Z,3.70
2019-04-11T00:03:54.033Z,3.80
2019-04-11T00:06:25.631Z,3.90
2019-04-11T00:08:56.387Z,3.90
2019-04-11T00:11:26.080Z,3.90
2019-04-11T00:13:55.773Z,3.80
2019-04-11T00:16:25.587Z,3.90
2019-04-11T00:18:55.055Z,4.10
2019-04-11T00:21:24.660Z,3.90
2019-04-11T00:23:54.507Z,3.80
2019-04-11T00:26:26.427Z,4.00
2019-04-11T00:28:56.287Z,3.80
2019-04-11T00:31:25.929Z,3.90
2019-04-11T00:33:56.264Z,3.80
2019-04-11T00:36:26.294Z,3.80
2019-04-11T00:38:57.295Z,3.80
2019-04-11T00:41:28.003Z,3.80
2019-04-11T00:43:58.634Z,3.70
2019-04-11T00:46:28.701Z,3.90
2019-04-11T00:48:58.407Z,3.90
2019-04-11T00:51:28.179Z,4.00
2019-04-11T00:53:58.343Z,3.70
2019-04-11T00:56:28.352Z,3.70
2019-04-11T00:58:58.363Z,3.80
2019-04-11T01:01:28.178Z,3.50
2019-04-11T01:03:57.670Z,3.50
2019-04-11T01:06:27.960Z,3.50
2019-04-11T01:08:57.865Z,3.50
2019-04-11T01:11:27.852Z,3.40
2019-04-11T01:13:57.467Z,3.20
2019-04-11T01:16:28.692Z,3.10
2019-04-11T01:18:58.311Z,3.00
2019-04-11T01:21:28.555Z,3.00
2019-04-11T01:23:58.145Z,3.00
2019-04-11T01:26:28.221Z,3.00
2019-04-11T01:28:58.778Z,2.90
2019-04-11T01:31:33.711Z,2.90
2019-04-11T01:34:04.378Z,2.80
2019-04-11T01:36:35.261Z,2.70
2019-04-11T01:39:21.286Z,2.60
2019-04-11T01:41:50.918Z,2.60
2019-04-11T01:44:20.731Z,2.50
2019-04-11T01:46:50.923Z,2.50
2019-04-11T01:49:22.256Z,2.50
2019-04-11T01:51:51.880Z,2.40
2019-04-11T01:54:21.751Z,2.40
2019-04-11T01:56:51.608Z,2.50
2019-04-11T01:59:21.607Z,2.60
2019-04-11T02:01:53.025Z,2.70
2019-04-11T02:04:24.358Z,2.70
2019-04-11T02:06:54.142Z,2.80
2019-04-11T02:09:24.170Z,2.80
2019-04-11T02:11:54.030Z,3.00
2019-04-11T02:14:24.153Z,3.30
2019-04-11T02:16:53.941Z,3.20
2019-04-11T02:19:23.897Z,3.30
2019-04-11T02:21:55.287Z,3.30
2019-04-11T02:24:34.159Z,3.30
2019-04-11T02:27:14.773Z,3.40
2019-04-11T02:29:44.799Z,3.50
2019-04-11T02:32:15.717Z,3.60
2019-04-11T02:34:46.185Z,3.50
2019-04-11T02:37:17.341Z,3.40
2019-04-11T02:39:47.365Z,3.60
2019-04-11T02:42:18.886Z,3.60
2019-04-11T02:45:23.114Z,3.60
2019-04-11T02:47:41.587Z,3.60
2019-04-11T02:50:29.955Z,3.70
2019-04-11T02:53:00.916Z,3.70
2019-04-11T02:55:35.754Z,3.80
2019-04-11T02:58:07.872Z,3.80
2019-04-11T03:00:37.810Z,3.80
2019-04-11T03:03:08.469Z,3.80
2019-04-11T03:05:39.456Z,3.90
2019-04-11T03:08:12.010Z,3.90
2019-04-11T03:10:41.078Z,3.90
2019-04-11T03:13:12.697Z,3.80
2019-04-11T03:15:56.818Z,3.90
2019-04-11T03:18:34.400Z,3.80
2019-04-11T03:20:49.698Z,3.90
2019-04-11T03:23:20.937Z,3.80
2019-04-11T03:25:49.097Z,3.80
2019-04-11T03:28:23.058Z,3.70
2019-04-11T03:31:21.910Z,3.70
2019-04-11T03:36:53.650Z,3.60
2019-04-11T03:38:46.519Z,3.60
2019-04-11T03:41:12.190Z,3.50
2019-04-11T03:43:40.923Z,3.40
2019-04-11T03:46:14.324Z,3.30
2019-04-11T03:48:45.369Z,3.20
2019-04-11T03:51:01.915Z,3.20
2019-04-11T03:53:34.376Z,3.10
2019-04-11T03:56:04.596Z,3.10
2019-04-11T03:58:34.933Z,3.00
2019-04-11T04:01:08.396Z,2.90
2019-04-11T04:03:51.046Z,2.80
2019-04-11T04:06:21.078Z,2.70
2019-04-11T04:08:50.931Z,2.70
2019-04-11T04:11:27.387Z,2.70
2019-04-11T04:14:08.163Z,2.60
2019-04-11T04:16:54.870Z,2.60
2019-04-11T04:19:47.724Z,2.70
2019-04-11T04:22:50.255Z,2.70
2019-04-11T04:25:21.339Z,2.80
2019-04-11T04:27:51.418Z,2.80
2019-04-11T04:30:41.089Z,2.70
2019-04-11T04:33:14.051Z,2.60
2019-04-11T04:35:44.521Z,2.50
2019-04-11T04:38:15.576Z,2.30
2019-04-11T04:41:00.792Z,2.20
2019-04-11T04:43:33.747Z,2.10
2019-04-11T04:46:20.553Z,2.00
2019-04-11T04:48:34.698Z,2.00
2019-04-11T04:51:08.860Z,1.90
2019-04-11T04:53:35.746Z,1.80
2019-04-11T04:56:06.731Z,1.80
2019-04-11T04:58:37.697Z,1.60
2019-04-11T05:01:07.849Z,1.60
2019-04-11T05:03:37.939Z,1.60
2019-04-11T05:06:07.712Z,1.60
2019-04-11T05:08:38.844Z,1.60
2019-04-11T05:11:08.491Z,1.70
2019-04-11T05:13:38.786Z,1.80
2019-04-11T05:16:17.302Z,1.90
2019-04-11T05:18:40.428Z,1.90
2019-04-11T05:21:10.737Z,1.90
2019-04-11T05:23:40.355Z,2.10
2019-04-11T05:26:10.746Z,2.10
2019-04-11T05:28:40.483Z,2.20
2019-04-11T05:31:10.192Z,2.30
2019-04-11T05:33:39.594Z,2.40
2019-04-11T05:36:09.121Z,2.50
2019-04-11T05:38:38.475Z,2.70
2019-04-11T05:41:12.136Z,2.90
2019-04-11T05:43:41.776Z,3.00
2019-04-11T05:46:26.112Z,3.20
2019-04-11T05:48:47.272Z,3.40
2019-04-11T05:51:21.226Z,3.70
2019-04-11T05:53:49.978Z,4.00
2019-04-11T05:56:21.801Z,4.20
2019-04-11T05:58:53.493Z,4.50
2019-04-11T06:01:24.634Z,4.70
2019-04-11T06:03:55.727Z,4.90
2019-04-11T06:06:29.044Z,5.00
2019-04-11T06:09:00.769Z,5.10
2019-04-11T06:11:35.081Z,5.30
2019-04-11T06:14:21.474Z,5.40
2019-04-11T06:16:55.784Z,5.50
2019-04-11T06:19:28.635Z,5.60
2019-04-11T06:22:00.322Z,5.80
2019-04-11T06:24:48.220Z,5.80
2019-04-11T06:27:19.981Z,5.90
2019-04-11T06:30:07.539Z,6.10
2019-04-11T06:33:13.313Z,6.20
2019-04-11T06:35:56.735Z,6.30
2019-04-11T06:38:47.100Z,6.20
2019-04-11T06:41:27.619Z,6.40
2019-04-11T06:44:09.200Z,6.50
2019-04-11T06:46:59.504Z,6.50
2019-04-11T06:49:34.113Z,6.70
2019-04-11T06:52:05.870Z,6.80
2019-04-11T06:54:37.187Z,6.80
2019-04-11T06:57:08.379Z,6.70
2019-04-11T06:59:45.839Z,6.70
2019-04-11T07:02:19.537Z,7.00
2019-04-11T07:04:54.948Z,7.00
2019-04-11T07:07:28.833Z,7.00
2019-04-11T07:10:04.471Z,6.90
2019-04-11T07:15:25.113Z,7.40
2019-04-11T07:18:14.016Z,7.30
2019-04-11T07:20:52.374Z,7.40
2019-04-11T07:23:40.530Z,7.40
2019-04-11T07:26:14.407Z,7.50
2019-04-11T07:28:45.900Z,7.60
2019-04-11T07:31:25.707Z,7.90
2019-04-11T07:34:24.804Z,7.80
2019-04-11T07:37:12.666Z,7.80
2019-04-11T07:39:45.016Z,7.90
2019-04-11T07:42:21.710Z,7.80
2019-04-11T07:45:11.569Z,7.90
2019-04-11T07:50:24.920Z,7.40
2019-04-11T07:52:56.612Z,7.50
2019-04-11T07:55:26.323Z,7.40
2019-04-11T07:58:05.006Z,8.00
2019-04-11T08:00:54.288Z,7.90
2019-04-11T08:03:29.844Z,8.00
2019-04-11T08:06:03.041Z,7.90
2019-04-11T08:08:34.613Z,8.30
2019-04-11T08:11:27.459Z,8.40
2019-04-11T08:14:02.207Z,8.50
2019-04-11T08:16:49.747Z,8.80
2019-04-11T08:19:33.093Z,8.70
2019-04-11T08:22:06.955Z,8.90
2019-04-11T08:24:44.811Z,8.60
2019-04-11T08:27:28.363Z,8.60
2019-04-11T08:30:00.331Z,8.60
2019-04-11T08:32:46.617Z,8.60
2019-04-11T08:35:34.940Z,8.80
2019-04-11T08:38:07.767Z,8.90
2019-04-11T08:40:49.181Z,9.20
2019-04-11T08:43:23.411Z,9.30
2019-04-11T08:45:58.259Z,9.40
2019-04-11T08:48:29.463Z,9.50
2019-04-11T08:51:08.058Z,9.70
2019-04-11T08:53:40.592Z,9.90
2019-04-11T08:56:10.629Z,9.60
2019-04-11T08:58:51.062Z,9.50
2019-04-11T09:01:22.268Z,9.80
2019-04-11T09:04:13.612Z,10.00
2019-04-11T09:06:42.989Z,9.60
2019-04-11T09:09:33.372Z,10.00
2019-04-11T09:12:04.865Z,10.50
2019-04-11T09:14:44.880Z,10.20
2019-04-11T09:17:20.999Z,10.40
2019-04-11T09:19:52.037Z,10.70
2019-04-11T09:22:29.210Z,10.50
2019-04-11T09:25:10.738Z,10.00
2019-04-11T09:28:00.764Z,10.40
2019-04-11T09:30:34.711Z,10.00
2019-04-11T09:33:06.793Z,10.00
2019-04-11T09:35:37.959Z,10.60
2019-04-11T09:41:17.054Z,10.50
2019-04-11T09:43:46.483Z,10.50
2019-04-11T09:46:34.777Z,10.90
2019-04-11T09:49:15.418Z,10.60
2019-04-11T09:52:02.564Z,11.00
2019-04-11T09:54:50.595Z,11.40
2019-04-11T09:57:24.989Z,10.50
2019-04-11T10:00:05.922Z,9.50
2019-04-11T10:02:50.454Z,9.00
2019-04-11T10:05:22.305Z,10.20
2019-04-11T10:08:06.493Z,10.90
2019-04-11T10:10:40.375Z,11.60
2019-04-11T10:13:16.561Z,11.80
2019-04-11T10:15:51.505Z,12.10
2019-04-11T10:18:28.013Z,12.20
2019-04-11T10:20:55.059Z,10.40
2019-04-11T10:23:45.151Z,10.30
2019-04-11T10:26:15.922Z,10.70
2019-04-11T10:29:02.275Z,10.30
2019-04-11T10:31:34.626Z,9.70
2019-04-11T10:34:06.175Z,10.20
2019-04-11T10:36:37.395Z,10.70
2019-04-11T10:39:15.503Z,11.10
2019-04-11T10:41:55.982Z,11.30
2019-04-11T10:44:27.172Z,11.10
2019-04-11T10:46:58.207Z,10.20
2019-04-11T10:49:30.286Z,9.90
2019-04-11T10:52:07.432Z,9.90
2019-04-11T10:54:36.870Z,9.60
2019-04-11T10:57:14.257Z,9.60
2019-04-11T10:59:45.389Z,9.10
2019-04-11T11:02:23.009Z,9.00
2019-04-11T11:04:54.205Z,9.20
2019-04-11T11:07:24.641Z,9.30
2019-04-11T11:10:04.855Z,9.20
2019-04-11T11:12:52.360Z,9.30
2019-04-11T11:15:23.422Z,9.10
2019-04-11T11:18:41.104Z,9.50
2019-04-11T11:20:55.025Z,9.20
2019-04-11T11:23:31.171Z,9.70
2019-04-11T11:26:09.009Z,10.30
2019-04-11T11:28:41.053Z,10.20
2019-04-11T11:31:12.453Z,9.40
2019-04-11T11:33:44.819Z,9.30
2019-04-11T11:36:25.699Z,9.40
2019-04-11T11:39:02.813Z,9.20
2019-04-11T11:41:50.371Z,9.10
2019-04-11T11:44:23.018Z,9.50
2019-04-11T11:47:06.834Z,9.60
2019-04-11T11:49:48.732Z,9.20
2019-04-11T11:52:26.938Z,9.40
2019-04-11T11:54:57.438Z,9.40
2019-04-11T11:57:28.862Z,9.20
2019-04-11T12:00:03.217Z,9.20
2019-04-11T12:02:36.988Z,9.40
2019-04-11T12:05:12.960Z,9.30
2019-04-11T12:07:41.655Z,9.30
2019-04-11T12:10:17.381Z,8.90
2019-04-11T12:12:51.915Z,8.80
2019-04-11T12:15:39.820Z,8.80
2019-04-11T12:18:18.587Z,8.90
2019-04-11T12:20:49.700Z,8.80
2019-04-11T12:23:44.650Z,9.00
2019-04-11T12:26:05.674Z,9.20
2019-04-11T12:28:52.262Z,9.30
2019-04-11T12:31:32.104Z,9.30
2019-04-11T12:34:19.168Z,10.80
2019-04-11T12:36:50.921Z,10.20
2019-04-11T12:39:24.556Z,9.60
2019-04-11T12:45:00.204Z,9.30
2019-04-11T12:47:31.643Z,9.30
2019-04-11T12:50:04.184Z,9.40
2019-04-11T12:52:44.074Z,9.30
2019-04-11T12:58:20.342Z,9.40
2019-04-11T13:00:51.440Z,9.30
2019-04-11T13:03:25.484Z,9.40
2019-04-11T13:06:13.136Z,9.50
2019-04-11T13:09:02.063Z,9.30
2019-04-11T13:11:33.211Z,9.20
2019-04-11T13:14:04.312Z,9.30
2019-04-11T13:16:33.711Z,9.40
2019-04-11T13:19:04.760Z,9.50
2019-04-11T13:21:42.332Z,9.30
2019-04-11T13:24:13.354Z,9.20
2019-04-11T13:27:00.816Z,9.20
2019-04-11T13:29:43.775Z,8.90
2019-04-11T13:32:33.283Z,9.20
2019-04-11T13:35:07.058Z,9.40
2019-04-11T13:37:56.527Z,9.70
2019-04-11T13:40:42.935Z,9.70
2019-04-11T13:43:32.401Z,9.80
2019-04-11T13:46:09.043Z,10.00
2019-04-11T13:48:56.563Z,9.70
2019-04-11T13:51:30.401Z,9.60
2019-04-11T13:54:18.348Z,9.20
2019-04-11T13:56:58.528Z,8.90
2019-04-11T14:02:15.632Z,9.80
2019-04-11T14:04:49.890Z,10.40
2019-04-11T14:07:27.000Z,10.50
2019-04-11T14:09:59.128Z,10.60
2019-04-11T14:12:29.204Z,9.50
2019-04-11T14:15:00.511Z,9.40
2019-04-11T14:17:46.880Z,10.00
2019-04-11T14:20:28.620Z,10.40
2019-04-11T14:22:51.018Z,10.70
2019-04-11T14:25:22.118Z,11.00
2019-04-11T14:27:53.199Z,9.90
2019-04-11T14:30:42.886Z,9.60
2019-04-11T14:33:12.407Z,9.10
2019-04-11T14:35:59.968Z,8.90
2019-04-11T14:38:32.068Z,8.80
2019-04-11T14:41:09.854Z,8.80
2019-04-11T14:43:41.044Z,8.70
2019-04-11T14:46:28.566Z,8.90
2019-04-11T14:48:58.534Z,9.00
2019-04-11T14:51:43.917Z,9.30
2019-04-11T14:54:17.071Z,9.30
2019-04-11T14:57:02.141Z,9.10
2019-04-11T14:59:42.576Z,8.80
2019-04-11T15:02:13.554Z,8.70
2019-04-11T15:04:47.676Z,8.50
2019-04-11T15:07:18.971Z,8.60
2019-04-11T15:10:09.824Z,8.30
2019-04-11T15:12:40.289Z,8.20
2019-04-11T15:15:11.596Z,8.30
2019-04-11T15:17:42.090Z,8.50
2019-04-11T15:20:15.269Z,8.40
2019-04-11T15:22:49.253Z,8.40
2019-04-11T15:28:24.158Z,8.60
2019-04-11T15:30:58.403Z,8.40
2019-04-11T15:33:32.435Z,8.20
2019-04-11T15:36:03.570Z,8.10
2019-04-11T15:41:16.326Z,8.00
2019-04-11T15:43:49.988Z,8.20
2019-04-11T15:46:21.030Z,8.10
2019-04-11T15:48:53.929Z,7.90
2019-04-11T15:51:28.486Z,7.70
2019-04-11T15:54:14.841Z,7.70
2019-04-11T15:56:58.100Z,7.60
2019-04-11T15:59:38.492Z,7.60
2019-04-11T16:02:25.511Z,7.60
2019-04-11T16:05:01.669Z,7.80
2019-04-11T16:07:37.404Z,7.80
2019-04-11T16:10:11.675Z,7.70
2019-04-11T16:12:50.703Z,7.50
2019-04-11T16:15:23.229Z,7.40
2019-04-11T16:18:09.863Z,7.30
2019-04-11T16:20:39.390Z,7.30
2019-04-11T16:23:28.878Z,7.30
2019-04-11T16:25:58.294Z,7.30
2019-04-11T16:28:45.596Z,7.30
2019-04-11T16:31:15.217Z,7.20
2019-04-11T16:34:02.493Z,7.10
2019-04-11T16:36:33.682Z,7.00
2019-04-11T16:39:07.814Z,7.00
2019-04-11T16:41:55.586Z,7.00
2019-04-11T16:44:33.283Z,7.00
2019-04-11T16:47:21.110Z,7.00
2019-04-11T16:49:52.349Z,7.00
2019-04-11T16:52:21.784Z,7.10
2019-04-11T16:54:51.180Z,7.10
2019-04-11T16:57:20.574Z,7.00
2019-04-11T16:59:50.343Z,7.00
2019-04-11T17:02:21.842Z,7.00
2019-04-11T17:04:51.116Z,7.00
2019-04-11T17:07:34.558Z,7.00
2019-04-11T17:10:07.998Z,6.90
2019-04-11T17:12:37.503Z,6.90
2019-04-11T17:15:08.250Z,6.80
2019-04-11T17:17:37.652Z,6.80
2019-04-11T17:20:07.713Z,6.80
2019-04-11T17:22:37.227Z,6.80
2019-04-11T17:25:25.913Z,6.80
2019-04-11T17:27:56.320Z,6.70
2019-04-11T17:30:25.664Z,6.60
2019-04-11T17:32:55.697Z,6.50
2019-04-11T17:35:25.595Z,6.50
2019-04-11T17:37:54.988Z,6.50
2019-04-11T17:40:24.404Z,6.40
2019-04-11T17:42:53.800Z,6.40
2019-04-11T17:45:23.213Z,6.30
2019-04-11T17:47:54.753Z,6.30
2019-04-11T17:50:23.795Z,6.20
2019-04-11T17:52:54.776Z,6.30
2019-04-11T17:55:24.565Z,6.30
2019-04-11T17:57:54.904Z,6.10
2019-04-11T18:00:30.698Z,6.10
2019-04-11T18:03:00.150Z,6.10
2019-04-11T18:05:29.595Z,6.10
2019-04-11T18:07:59.459Z,6.00
2019-04-11T18:10:28.934Z,6.00
2019-04-11T18:13:00.443Z,6.00
2019-04-11T18:15:31.154Z,6.00
2019-04-11T18:18:03.207Z,6.10
2019-04-11T18:20:36.798Z,6.00
2019-04-11T18:23:05.221Z,6.00
2019-04-11T18:25:34.743Z,5.90
2019-04-11T18:28:04.299Z,6.00
2019-04-11T18:30:33.691Z,6.00
2019-04-11T18:33:03.274Z,6.00
2019-04-11T18:35:34.419Z,6.00
2019-04-11T18:38:05.231Z,6.00
2019-04-11T18:40:34.837Z,6.00
2019-04-11T18:43:04.412Z,6.00
2019-04-11T18:45:34.012Z,6.00
2019-04-11T18:48:03.518Z,5.90
2019-04-11T18:50:33.135Z,6.00
2019-04-11T18:53:03.204Z,6.00
2019-04-11T18:55:32.738Z,6.00
2019-04-11T18:58:04.554Z,6.00
2019-04-11T19:00:35.845Z,6.00
2019-04-11T19:03:05.222Z,6.00
2019-04-11T19:05:47.464Z,6.00
2019-04-11T19:08:24.003Z,5.90
2019-04-11T19:10:55.277Z,6.00
2019-04-11T19:13:46.744Z,5.90
2019-04-11T19:16:16.789Z,5.90
2019-04-11T19:18:47.642Z,5.90
2019-04-11T19:21:20.181Z,5.90
2019-04-11T19:23:50.059Z,5.80
2019-04-11T19:26:19.599Z,5.80
2019-04-11T19:28:49.331Z,5.80
2019-04-11T19:31:19.483Z,5.70
2019-04-11T19:33:48.990Z,5.70
2019-04-11T19:36:31.733Z,5.60
2019-04-11T19:39:02.025Z,5.60
2019-04-11T19:41:31.383Z,5.60
2019-04-11T19:44:00.856Z,5.60
2019-04-11T19:46:30.322Z,5.60
2019-04-11T19:48:59.871Z,5.60
2019-04-11T19:51:29.596Z,5.60
2019-04-11T19:54:03.011Z,5.50
2019-04-11T19:56:40.771Z,5.50
2019-04-11T19:59:10.413Z,5.50
2019-04-11T20:01:39.867Z,5.50
2019-04-11T20:04:10.402Z,5.60
2019-04-11T20:06:39.827Z,5.50
2019-04-11T20:09:09.445Z,5.50
2019-04-11T20:11:38.804Z,5.60
2019-04-11T20:14:09.695Z,5.50
2019-04-11T20:16:42.793Z,5.50
2019-04-11T20:19:10.290Z,5.60
2019-04-11T20:21:41.263Z,5.60
2019-04-11T20:24:14.056Z,5.60
2019-04-11T20:26:41.914Z,5.70
2019-04-11T20:29:11.756Z,5.70
2019-04-11T20:31:41.171Z,5.70
2019-04-11T20:34:10.828Z,5.70
2019-04-11T20:36:41.308Z,5.70
2019-04-11T20:39:15.038Z,5.70
2019-04-11T20:41:42.475Z,5.70
2019-04-11T20:44:11.935Z,5.80
2019-04-11T20:46:41.352Z,5.70
2019-04-11T20:49:11.031Z,5.70
2019-04-11T20:51:40.435Z,5.70
2019-04-11T20:54:09.989Z,5.70
2019-04-11T20:56:40.465Z,5.60
2019-04-11T20:59:10.990Z,5.60
2019-04-11T21:01:40.550Z,5.60
2019-04-11T21:04:09.936Z,5.60
2019-04-11T21:06:39.360Z,5.70
2019-04-11T21:09:10.994Z,5.60
2019-04-11T21:11:40.575Z,5.60
2019-04-11T21:14:10.128Z,5.60
2019-04-11T21:16:39.482Z,5.60
2019-04-11T21:19:10.662Z,5.60
2019-04-11T21:21:40.154Z,5.60
2019-04-11T21:24:09.587Z,5.60
2019-04-11T21:26:39.176Z,5.60
2019-04-11T21:29:08.635Z,5.60
2019-04-11T21:31:37.984Z,5.60
2019-04-11T21:34:07.381Z,5.50
2019-04-11T21:36:36.887Z,5.50
2019-04-11T21:39:07.794Z,5.50
2019-04-11T21:41:37.174Z,5.60
2019-04-11T21:44:07.037Z,5.50
2019-04-11T21:46:38.453Z,5.50
2019-04-11T21:49:07.670Z,5.50
2019-04-11T21:51:41.549Z,5.50
2019-04-11T21:54:08.274Z,5.50
2019-04-11T21:56:37.641Z,5.50
2019-04-11T21:59:08.266Z,5.50
2019-04-11T22:01:39.983Z,5.50
2019-04-11T22:04:09.920Z,5.50
2019-04-11T22:06:39.449Z,5.50
2019-04-11T22:09:09.120Z,5.50
2019-04-11T22:11:39.017Z,5.60
2019-04-11T22:14:10.995Z,5.50
2019-04-11T22:16:44.051Z,5.50
2019-04-11T22:19:13.973Z,5.50
2019-04-11T22:21:45.087Z,5.50
2019-04-11T22:24:13.001Z,5.50
2019-04-11T22:26:42.387Z,5.50
2019-04-11T22:29:11.734Z,5.50
2019-04-11T22:31:41.124Z,5.50
2019-04-11T22:34:18.128Z,5.50
2019-04-11T22:36:47.603Z,5.50
2019-04-11T22:39:17.054Z,5.40
2019-04-11T22:41:46.655Z,5.40
2019-04-11T22:44:16.015Z,5.40
2019-04-11T22:46:45.577Z,5.30
2019-04-11T22:49:15.066Z,5.30
2019-04-11T22:51:44.456Z,5.30
2019-04-11T22:54:13.895Z,5.30
2019-04-11T22:56:43.275Z,5.30
2019-04-11T22:59:14.031Z,5.30
2019-04-11T23:01:59.914Z,5.30
2019-04-11T23:04:29.412Z,5.30
2019-04-11T23:06:58.805Z,5.40
2019-04-11T23:09:28.381Z,5.30
2019-04-11T23:11:57.875Z,5.30
2019-04-11T23:14:27.334Z,5.40
2019-04-11T23:16:56.708Z,5.30
2019-04-11T23:19:26.282Z,5.30
2019-04-11T23:21:56.052Z,5.20
2019-04-11T23:24:25.666Z,5.20
2019-04-11T23:26:55.062Z,5.20
2019-04-11T23:29:24.547Z,5.20
2019-04-11T23:31:54.018Z,5.20
2019-04-11T23:34:23.574Z,5.20
2019-04-11T23:36:53.136Z,5.20
2019-04-11T23:39:23.425Z,5.10
2019-04-11T23:41:53.002Z,5.10
2019-04-11T23:44:22.402Z,5.10
2019-04-11T23:46:52.632Z,5.20
2019-04-11T23:49:24.843Z,5.10
2019-04-11T23:51:55.725Z,5.10
2019-04-11T23:54:24.286Z,5.10
2019-04-11T23:56:53.644Z,5.10
2019-04-11T23:59:23.027Z,5.10
