createdAt,value
2018-03-04T00:00:10.286Z,192.15
2018-03-04T00:02:37.879Z,169.48
2018-03-04T00:05:05.425Z,175.57
2018-03-04T00:07:32.974Z,185.90
2018-03-04T00:10:00.555Z,201.57
2018-03-04T00:12:28.866Z,167.70
2018-03-04T00:14:57.218Z,205.70
2018-03-04T00:17:24.800Z,207.52
2018-03-04T00:19:53.156Z,197.52
2018-03-04T00:25:13.561Z,204.35
2018-03-04T00:27:41.914Z,220.45
2018-03-04T00:30:09.481Z,225.93
2018-03-04T00:32:37.029Z,231.82
2018-03-04T00:35:04.616Z,259.23
2018-03-04T00:37:32.208Z,230.27
2018-03-04T00:40:00.606Z,225.20
2018-03-04T00:42:28.203Z,223.43
2018-03-04T00:44:55.749Z,249.43
2018-03-04T00:47:23.348Z,254.35
2018-03-04T00:49:50.933Z,246.65
2018-03-04T00:52:19.253Z,239.52
2018-03-04T00:54:46.839Z,261.73
2018-03-04T00:57:14.384Z,264.38
2018-03-04T00:59:41.932Z,271.92
2018-03-04T01:02:09.495Z,277.00
2018-03-04T01:04:37.038Z,272.92
2018-03-04T01:07:04.642Z,284.60
2018-03-04T01:09:32.193Z,284.80
2018-03-04T01:12:00.518Z,273.80
2018-03-04T01:14:28.100Z,252.95
2018-03-04T01:16:55.699Z,271.50
2018-03-04T01:19:23.242Z,285.13
2018-03-04T01:21:50.786Z,283.95
2018-03-04T01:24:18.370Z,272.55
2018-03-04T01:26:46.097Z,246.98
2018-03-04T01:29:13.674Z,265.02
2018-03-04T01:31:41.218Z,251.65
2018-03-04T01:34:08.799Z,272.60
2018-03-04T01:36:36.370Z,271.05
2018-03-04T01:39:03.925Z,251.68
2018-03-04T01:41:31.503Z,264.17
2018-03-04T01:43:59.054Z,252.87
2018-03-04T01:46:26.675Z,282.20
2018-03-04T01:48:54.222Z,247.43
2018-03-04T01:51:21.805Z,232.15
2018-03-04T01:53:49.352Z,236.43
2018-03-04T01:56:16.937Z,251.02
2018-03-04T01:58:44.513Z,276.27
2018-03-04T02:01:12.056Z,259.20
2018-03-04T02:03:39.624Z,251.75
2018-03-04T02:06:07.201Z,255.00
2018-03-04T02:08:34.785Z,254.07
2018-03-04T02:11:03.101Z,269.70
2018-03-04T02:13:30.680Z,268.25
2018-03-04T02:15:58.227Z,277.75
2018-03-04T02:18:25.807Z,275.73
2018-03-04T02:20:53.383Z,259.83
2018-03-04T02:23:21.727Z,275.77
2018-03-04T02:25:49.276Z,292.00
2018-03-04T02:28:16.851Z,318.85
2018-03-04T02:30:44.455Z,298.65
2018-03-04T02:33:12.764Z,266.25
2018-03-04T02:35:40.304Z,287.33
2018-03-04T02:38:07.909Z,262.08
2018-03-04T02:40:35.464Z,227.32
2018-03-04T02:43:03.057Z,254.15
2018-03-04T02:45:31.391Z,235.75
2018-03-04T02:47:58.949Z,250.85
2018-03-04T02:50:26.536Z,215.77
2018-03-04T02:52:54.092Z,191.02
2018-03-04T02:55:21.641Z,190.60
2018-03-04T02:57:49.222Z,163.30
2018-03-04T03:00:16.763Z,162.88
2018-03-04T03:02:44.393Z,151.27
2018-03-04T03:05:11.967Z,154.23
2018-03-04T03:07:39.565Z,169.57
2018-03-04T03:10:07.109Z,119.62
2018-03-04T03:12:34.656Z,125.32
2018-03-04T03:15:02.241Z,111.78
2018-03-04T03:17:29.790Z,124.38
2018-03-04T03:19:57.368Z,154.15
2018-03-04T03:22:24.956Z,160.30
2018-03-04T03:24:52.544Z,164.02
2018-03-04T03:27:20.086Z,171.48
2018-03-04T03:29:47.638Z,224.25
2018-03-04T03:32:15.225Z,207.87
2018-03-04T03:34:42.817Z,199.38
2018-03-04T03:37:11.190Z,161.20
2018-03-04T03:39:38.733Z,156.80
2018-03-04T03:42:06.321Z,137.48
2018-03-04T03:44:33.868Z,167.52
2018-03-04T03:47:01.453Z,171.05
2018-03-04T03:49:29.025Z,178.12
2018-03-04T03:51:57.369Z,214.38
2018-03-04T03:54:24.943Z,233.77
2018-03-04T03:56:52.486Z,196.85
2018-03-04T03:59:20.067Z,186.12
2018-03-04T04:01:48.380Z,154.48
2018-03-04T04:04:15.941Z,139.88
2018-03-04T04:06:43.482Z,130.35
2018-03-04T04:09:11.826Z,112.65
2018-03-04T04:11:39.428Z,111.45
2018-03-04T04:14:06.972Z,115.00
2018-03-04T04:16:35.283Z,109.95
2018-03-04T04:19:02.884Z,118.57
2018-03-04T04:21:30.440Z,127.40
2018-03-04T04:23:58.032Z,135.48
2018-03-04T04:26:26.400Z,136.50
2018-03-04T04:28:54.929Z,121.75
2018-03-04T04:31:22.510Z,120.40
2018-03-04T04:33:50.060Z,133.10
2018-03-04T04:36:17.646Z,141.90
2018-03-04T04:38:45.266Z,128.55
2018-03-04T04:41:12.811Z,128.15
2018-03-04T04:43:40.398Z,118.25
2018-03-04T04:46:07.947Z,125.45
2018-03-04T04:48:35.534Z,136.77
2018-03-04T04:51:03.082Z,140.35
2018-03-04T04:53:30.621Z,133.27
2018-03-04T04:55:58.204Z,121.87
2018-03-04T04:58:25.744Z,110.95
2018-03-04T05:00:53.323Z,115.53
2018-03-04T05:03:20.868Z,113.00
2018-03-04T05:05:48.456Z,127.45
2018-03-04T05:08:16.004Z,116.25
2018-03-04T05:10:43.539Z,103.57
2018-03-04T05:13:11.118Z,110.07
2018-03-04T05:15:38.659Z,126.30
2018-03-04T05:18:06.444Z,112.53
2018-03-04T05:20:33.994Z,101.72
2018-03-04T05:23:01.541Z,103.80
2018-03-04T05:25:29.128Z,434.13
2018-03-04T05:27:56.688Z,644.92
2018-03-04T05:30:24.229Z,464.63
2018-03-04T05:32:51.831Z,299.42
2018-03-04T05:35:19.381Z,98.30
2018-03-04T05:37:46.935Z,90.78
2018-03-04T05:40:14.520Z,91.40
2018-03-04T05:42:42.828Z,98.60
2018-03-04T05:45:10.372Z,94.43
2018-03-04T05:47:37.948Z,96.65
2018-03-04T05:50:05.519Z,104.05
2018-03-04T05:52:33.069Z,113.10
2018-03-04T05:55:00.660Z,107.95
2018-03-04T05:57:28.211Z,110.85
2018-03-04T05:59:55.800Z,108.03
2018-03-04T06:02:23.344Z,122.85
2018-03-04T06:04:50.897Z,116.28
2018-03-04T06:07:18.490Z,116.90
2018-03-04T06:09:47.018Z,120.40
2018-03-04T06:12:14.597Z,109.60
2018-03-04T06:14:42.177Z,107.97
2018-03-04T06:17:09.744Z,104.90
2018-03-04T06:19:37.327Z,83.78
2018-03-04T06:22:05.650Z,73.57
2018-03-04T06:24:33.199Z,71.85
2018-03-04T06:27:00.781Z,88.53
2018-03-04T06:29:28.330Z,104.60
2018-03-04T06:31:55.936Z,292.02
2018-03-04T06:34:24.242Z,104.43
2018-03-04T06:36:51.792Z,85.00
2018-03-04T06:39:19.464Z,96.93
2018-03-04T06:41:47.007Z,108.80
2018-03-04T06:44:14.594Z,99.70
2018-03-04T06:46:42.139Z,109.20
2018-03-04T06:49:09.743Z,134.00
2018-03-04T06:51:37.578Z,127.43
2018-03-04T06:54:05.135Z,131.48
2018-03-04T06:56:32.719Z,159.25
2018-03-04T06:59:00.269Z,169.48
2018-03-04T07:01:27.860Z,166.73
2018-03-04T07:03:55.416Z,147.90
2018-03-04T07:06:22.981Z,163.25
2018-03-04T07:08:51.347Z,153.62
2018-03-04T07:11:18.964Z,158.23
2018-03-04T07:13:46.531Z,181.37
2018-03-04T07:16:14.175Z,229.40
2018-03-04T07:18:41.878Z,245.95
2018-03-04T07:21:09.438Z,226.85
2018-03-04T07:23:37.021Z,194.18
2018-03-04T07:26:04.639Z,239.57
2018-03-04T07:28:32.183Z,266.80
2018-03-04T07:30:59.732Z,216.50
2018-03-04T07:33:27.318Z,198.27
2018-03-04T07:35:55.190Z,158.87
2018-03-04T07:38:22.747Z,156.65
2018-03-04T07:40:50.614Z,125.18
2018-03-04T07:43:18.225Z,121.35
2018-03-04T07:45:46.692Z,121.50
2018-03-04T07:48:15.051Z,113.37
2018-03-04T07:50:42.682Z,123.22
2018-03-04T07:53:10.274Z,104.25
2018-03-04T07:55:37.835Z,98.65
2018-03-04T07:58:05.511Z,108.10
2018-03-04T08:00:34.580Z,106.35
2018-03-04T08:03:02.183Z,100.30
2018-03-04T08:05:30.557Z,98.95
2018-03-04T08:07:58.156Z,105.95
2018-03-04T08:10:25.710Z,120.03
2018-03-04T08:12:53.270Z,118.43
2018-03-04T08:15:20.859Z,105.47
2018-03-04T08:17:48.509Z,102.95
2018-03-04T08:20:16.101Z,111.60
2018-03-04T08:22:43.716Z,116.80
2018-03-04T08:25:23.180Z,105.45
2018-03-04T08:28:02.836Z,122.40
2018-03-04T08:30:30.423Z,106.93
2018-03-04T08:32:58.772Z,108.50
2018-03-04T08:35:26.396Z,107.15
2018-03-04T08:37:53.944Z,119.13
2018-03-04T08:40:22.325Z,111.00
2018-03-04T08:42:50.635Z,101.07
2018-03-04T08:45:18.219Z,101.60
2018-03-04T08:47:45.897Z,111.32
2018-03-04T08:50:13.459Z,103.78
2018-03-04T08:52:41.041Z,108.00
2018-03-04T08:55:09.360Z,99.72
2018-03-04T08:57:36.939Z,102.25
2018-03-04T09:00:04.600Z,101.55
2018-03-04T09:02:32.203Z,100.03
2018-03-04T09:05:00.563Z,100.45
2018-03-04T09:07:28.868Z,104.65
2018-03-04T09:09:56.759Z,91.05
2018-03-04T09:12:24.411Z,91.63
2018-03-04T09:14:51.983Z,96.70
2018-03-04T09:17:19.538Z,94.40
2018-03-04T09:19:47.135Z,81.78
2018-03-04T09:22:14.688Z,89.93
2018-03-04T09:24:42.224Z,95.40
2018-03-04T09:27:09.803Z,92.10
2018-03-04T09:29:37.337Z,86.18
2018-03-04T09:32:05.104Z,93.82
2018-03-04T09:34:32.652Z,87.95
2018-03-04T09:37:00.227Z,92.93
2018-03-04T09:39:27.786Z,88.55
2018-03-04T09:41:55.515Z,78.32
2018-03-04T09:44:23.101Z,85.10
2018-03-04T09:46:50.942Z,89.62
2018-03-04T09:49:18.487Z,92.30
2018-03-04T09:51:46.824Z,97.60
2018-03-04T09:54:14.412Z,74.62
2018-03-04T09:56:41.948Z,81.65
2018-03-04T09:59:09.528Z,98.05
2018-03-04T10:01:37.080Z,88.18
2018-03-04T10:04:04.772Z,89.90
2018-03-04T10:06:32.329Z,86.00
2018-03-04T10:09:00.676Z,91.35
2018-03-04T10:11:28.229Z,88.82
2018-03-04T10:13:55.809Z,85.15
2018-03-04T10:16:24.172Z,77.85
2018-03-04T10:18:51.724Z,86.37
2018-03-04T10:21:19.275Z,95.40
2018-03-04T10:23:46.875Z,86.22
2018-03-04T10:26:15.241Z,82.43
2018-03-04T10:28:42.788Z,84.97
2018-03-04T10:31:10.540Z,94.95
2018-03-04T10:33:38.095Z,88.70
2018-03-04T10:36:05.777Z,87.97
2018-03-04T10:38:34.876Z,82.47
2018-03-04T10:41:02.428Z,80.95
2018-03-04T10:43:30.026Z,83.15
2018-03-04T10:45:57.736Z,86.97
2018-03-04T10:48:25.319Z,86.40
2018-03-04T10:50:52.917Z,84.53
2018-03-04T10:53:20.461Z,85.28
2018-03-04T10:55:48.803Z,87.57
2018-03-04T10:58:16.427Z,84.75
2018-03-04T11:00:46.981Z,86.27
2018-03-04T11:03:15.580Z,79.68
2018-03-04T11:05:43.192Z,77.85
2018-03-04T11:08:10.734Z,86.00
2018-03-04T11:10:39.260Z,87.47
2018-03-04T11:13:07.022Z,92.20
2018-03-04T11:15:34.890Z,78.77
2018-03-04T11:18:02.435Z,83.57
2018-03-04T11:20:29.995Z,77.30
2018-03-04T11:22:57.584Z,77.33
2018-03-04T11:25:25.133Z,83.10
2018-03-04T11:27:52.894Z,85.47
2018-03-04T11:30:20.464Z,77.77
2018-03-04T11:32:48.007Z,82.47
2018-03-04T11:35:15.634Z,77.10
2018-03-04T11:37:44.609Z,69.43
2018-03-04T11:40:12.202Z,69.33
2018-03-04T11:42:39.817Z,76.30
2018-03-04T11:45:07.374Z,77.50
2018-03-04T11:47:34.920Z,71.90
2018-03-04T11:50:02.548Z,69.93
2018-03-04T11:52:30.134Z,72.30
2018-03-04T11:54:57.817Z,65.63
2018-03-04T11:57:25.417Z,67.13
2018-03-04T11:59:53.795Z,61.27
2018-03-04T12:02:22.160Z,66.00
2018-03-04T12:04:49.737Z,54.40
2018-03-04T12:07:18.144Z,50.10
2018-03-04T12:09:45.817Z,58.37
2018-03-04T12:12:13.375Z,50.57
2018-03-04T12:14:41.038Z,43.23
2018-03-04T12:17:09.305Z,40.27
2018-03-04T12:19:36.928Z,38.17
2018-03-04T12:22:05.282Z,44.40
2018-03-04T12:24:32.828Z,39.63
2018-03-04T12:27:00.433Z,45.43
2018-03-04T12:29:28.773Z,43.93
2018-03-04T12:31:56.324Z,42.63
2018-03-04T12:34:23.930Z,48.53
2018-03-04T12:36:52.232Z,41.90
2018-03-04T12:39:19.831Z,40.60
2018-03-04T12:41:47.672Z,52.33
2018-03-04T12:44:15.213Z,45.27
2018-03-04T12:46:42.985Z,51.40
2018-03-04T12:49:10.545Z,44.20
2018-03-04T12:51:38.106Z,39.87
2018-03-04T12:54:05.680Z,42.60
2018-03-04T12:56:33.267Z,41.77
2018-03-04T12:59:01.245Z,34.00
2018-03-04T13:01:28.788Z,40.40
2018-03-04T13:03:56.343Z,35.93
2018-03-04T13:06:24.193Z,35.90
2018-03-04T13:08:51.787Z,33.53
2018-03-04T13:11:19.333Z,32.93
2018-03-04T13:13:46.944Z,32.03
2018-03-04T13:16:14.492Z,27.70
2018-03-04T13:18:42.831Z,33.80
2018-03-04T13:21:10.425Z,31.10
2018-03-04T13:23:38.862Z,29.83
2018-03-04T13:26:06.426Z,31.43
2018-03-04T13:28:34.024Z,35.77
2018-03-04T13:31:02.338Z,36.60
2018-03-04T13:33:30.084Z,34.90
2018-03-04T13:35:58.436Z,36.20
2018-03-04T13:38:25.983Z,48.17
2018-03-04T13:40:53.538Z,37.33
2018-03-04T13:43:21.117Z,37.70
2018-03-04T13:45:48.656Z,40.07
2018-03-04T13:48:16.345Z,38.03
2018-03-04T13:50:44.720Z,34.37
2018-03-04T13:53:13.043Z,41.67
2018-03-04T13:55:40.835Z,41.43
2018-03-04T13:58:08.380Z,42.90
2018-03-04T14:00:35.948Z,42.77
2018-03-04T14:03:03.553Z,48.00
2018-03-04T14:05:32.082Z,45.33
2018-03-04T14:07:59.666Z,46.90
2018-03-04T14:10:27.271Z,44.97
2018-03-04T14:12:54.871Z,49.10
2018-03-04T14:15:22.683Z,52.60
2018-03-04T14:17:51.028Z,47.63
2018-03-04T14:20:18.609Z,43.00
2018-03-04T14:22:46.148Z,45.27
2018-03-04T14:25:13.735Z,46.17
2018-03-04T14:27:42.140Z,46.23
2018-03-04T14:30:09.725Z,46.55
2018-03-04T14:32:37.324Z,45.55
2018-03-04T14:35:04.864Z,47.80
2018-03-04T14:37:32.459Z,50.27
2018-03-04T14:40:00.773Z,42.17
2018-03-04T14:42:28.416Z,50.53
2018-03-04T14:44:56.080Z,44.17
2018-03-04T14:47:23.789Z,43.20
2018-03-04T14:49:51.427Z,44.93
2018-03-04T14:52:19.076Z,50.53
2018-03-04T14:54:46.665Z,51.05
2018-03-04T14:57:14.254Z,49.37
2018-03-04T14:59:42.674Z,47.87
2018-03-04T15:02:10.225Z,47.20
2018-03-04T15:04:37.926Z,56.40
2018-03-04T15:07:05.478Z,49.57
2018-03-04T15:09:33.137Z,40.80
2018-03-04T15:12:00.714Z,46.77
2018-03-04T15:14:28.270Z,39.83
2018-03-04T15:16:56.053Z,43.77
2018-03-04T15:19:23.781Z,44.50
2018-03-04T15:21:51.432Z,49.80
2018-03-04T15:24:19.045Z,47.45
2018-03-04T15:26:46.628Z,43.63
2018-03-04T15:29:14.208Z,46.47
2018-03-04T15:31:41.873Z,38.88
2018-03-04T15:34:09.430Z,43.70
2018-03-04T15:36:36.990Z,37.67
2018-03-04T15:39:04.651Z,45.72
2018-03-04T15:41:32.212Z,37.93
2018-03-04T15:43:59.985Z,41.00
2018-03-04T15:46:27.541Z,43.78
2018-03-04T15:48:55.085Z,35.30
2018-03-04T15:51:22.703Z,35.23
2018-03-04T15:53:50.401Z,44.38
2018-03-04T15:56:18.744Z,39.70
2018-03-04T15:58:47.836Z,35.42
2018-03-04T16:01:15.396Z,37.47
2018-03-04T16:03:43.136Z,32.40
2018-03-04T16:06:10.735Z,33.88
2018-03-04T16:08:39.113Z,33.05
2018-03-04T16:11:07.545Z,35.65
2018-03-04T16:13:35.520Z,33.15
2018-03-04T16:16:03.072Z,40.33
2018-03-04T16:18:30.948Z,39.90
2018-03-04T16:20:58.567Z,45.38
2018-03-04T16:23:26.928Z,43.83
2018-03-04T16:25:55.575Z,49.97
2018-03-04T16:28:23.341Z,51.22
2018-03-04T16:30:51.000Z,55.40
2018-03-04T16:33:18.588Z,54.08
2018-03-04T16:35:46.136Z,55.70
2018-03-04T16:38:13.810Z,58.13
2018-03-04T16:40:42.158Z,66.20
2018-03-04T16:43:09.717Z,66.68
2018-03-04T16:45:37.360Z,58.50
2018-03-04T16:48:04.936Z,65.55
2018-03-04T16:50:32.687Z,63.90
2018-03-04T16:53:00.367Z,65.50
2018-03-04T16:55:28.064Z,58.33
2018-03-04T16:57:55.643Z,64.93
2018-03-04T17:00:24.006Z,59.55
2018-03-04T17:02:51.553Z,63.53
2018-03-04T17:05:19.100Z,66.93
2018-03-04T17:07:46.691Z,62.85
2018-03-04T17:10:14.318Z,59.90
2018-03-04T17:12:41.906Z,61.05
2018-03-04T17:15:09.443Z,59.90
2018-03-04T17:17:37.026Z,61.85
2018-03-04T17:20:04.637Z,65.03
2018-03-04T17:22:32.188Z,59.83
2018-03-04T17:24:59.732Z,61.28
2018-03-04T17:27:28.080Z,57.70
2018-03-04T17:29:55.912Z,57.95
2018-03-04T17:32:23.456Z,57.72
2018-03-04T17:34:51.038Z,67.28
2018-03-04T17:37:18.636Z,62.08
2018-03-04T17:39:47.012Z,65.25
2018-03-04T17:42:14.553Z,63.05
2018-03-04T17:44:42.102Z,63.63
2018-03-04T17:47:09.682Z,65.87
2018-03-04T17:49:37.279Z,59.38
2018-03-04T17:52:04.831Z,62.90
2018-03-04T17:54:33.180Z,54.10
2018-03-04T17:57:01.493Z,64.18
2018-03-04T17:59:29.048Z,60.83
2018-03-04T18:01:57.400Z,56.22
2018-03-04T18:04:24.948Z,52.08
2018-03-04T18:06:52.518Z,56.05
2018-03-04T18:09:20.103Z,55.17
2018-03-04T18:11:48.405Z,58.63
2018-03-04T18:14:15.948Z,59.50
2018-03-04T18:16:44.289Z,74.47
2018-03-04T18:19:11.838Z,63.83
2018-03-04T18:21:39.420Z,63.70
2018-03-04T18:24:06.955Z,61.85
2018-03-04T18:26:34.537Z,57.70
2018-03-04T18:29:02.114Z,55.53
2018-03-04T18:31:30.433Z,63.58
2018-03-04T18:33:58.021Z,57.50
2018-03-04T18:36:25.568Z,55.40
2018-03-04T18:38:53.145Z,51.25
2018-03-04T18:41:20.699Z,61.58
2018-03-04T18:43:48.357Z,49.97
2018-03-04T18:46:15.862Z,55.58
2018-03-04T18:48:43.435Z,66.45
2018-03-04T18:51:11.012Z,55.45
2018-03-04T18:53:38.619Z,54.33
2018-03-04T18:56:06.192Z,54.10
2018-03-04T18:58:34.545Z,59.22
2018-03-04T19:01:02.132Z,55.03
2018-03-04T19:03:30.446Z,61.15
2018-03-04T19:05:58.061Z,50.90
2018-03-04T19:08:26.381Z,56.28
2018-03-04T19:10:53.919Z,57.17
2018-03-04T19:13:21.513Z,58.85
2018-03-04T19:15:49.173Z,46.47
2018-03-04T19:18:16.710Z,51.00
2018-03-04T19:20:44.288Z,55.28
2018-03-04T19:23:11.828Z,52.05
2018-03-04T19:25:39.435Z,51.65
2018-03-04T19:28:06.976Z,54.20
2018-03-04T19:30:34.515Z,58.42
2018-03-04T19:33:02.095Z,54.08
2018-03-04T19:35:29.632Z,48.92
2018-03-04T19:37:57.209Z,64.50
2018-03-04T19:40:24.769Z,56.92
2018-03-04T19:42:52.359Z,61.72
2018-03-04T19:45:19.898Z,59.08
2018-03-04T19:47:47.518Z,59.05
2018-03-04T19:50:15.061Z,59.60
2018-03-04T19:52:43.402Z,61.58
2018-03-04T19:55:10.945Z,60.60
2018-03-04T19:57:38.531Z,62.38
2018-03-04T20:00:06.081Z,62.30
2018-03-04T20:02:33.667Z,58.90
2018-03-04T20:05:01.210Z,63.67
2018-03-04T20:07:28.811Z,59.45
2018-03-04T20:09:56.357Z,63.10
2018-03-04T20:12:24.065Z,63.17
2018-03-04T20:14:51.608Z,59.45
2018-03-04T20:17:19.183Z,63.42
2018-03-04T20:19:46.742Z,60.63
2018-03-04T20:22:14.331Z,63.45
2018-03-04T20:24:41.864Z,62.55
2018-03-04T20:27:09.410Z,62.75
2018-03-04T20:29:36.985Z,66.47
2018-03-04T20:32:04.544Z,60.53
2018-03-04T20:34:32.127Z,62.90
2018-03-04T20:36:59.708Z,67.80
2018-03-04T20:39:27.298Z,62.92
2018-03-04T20:41:54.838Z,64.50
2018-03-04T20:44:22.376Z,62.42
2018-03-04T20:46:49.951Z,72.07
2018-03-04T20:49:17.547Z,66.50
2018-03-04T20:51:45.092Z,66.90
2018-03-04T20:54:13.397Z,66.68
2018-03-04T20:56:40.987Z,71.97
2018-03-04T20:59:08.559Z,70.70
2018-03-04T21:01:36.107Z,80.10
2018-03-04T21:04:03.677Z,79.22
2018-03-04T21:06:31.227Z,68.37
2018-03-04T21:08:58.824Z,74.37
2018-03-04T21:11:27.135Z,72.95
2018-03-04T21:13:54.673Z,73.25
2018-03-04T21:16:22.250Z,69.28
2018-03-04T21:18:49.812Z,69.43
2018-03-04T21:21:17.401Z,68.47
2018-03-04T21:23:44.940Z,67.55
2018-03-04T21:26:12.475Z,67.25
2018-03-04T21:28:40.056Z,70.68
2018-03-04T21:31:07.648Z,71.43
2018-03-04T21:33:35.196Z,68.12
2018-03-04T21:36:02.739Z,67.20
2018-03-04T21:38:30.313Z,72.93
2018-03-04T21:40:57.849Z,68.82
2018-03-04T21:43:25.404Z,62.65
2018-03-04T21:45:52.942Z,72.50
2018-03-04T21:48:21.297Z,66.57
2018-03-04T21:50:49.619Z,79.70
2018-03-04T21:53:17.204Z,67.28
2018-03-04T21:55:44.844Z,82.07
2018-03-04T21:58:13.169Z,77.82
2018-03-04T22:00:40.707Z,75.28
2018-03-04T22:03:08.334Z,72.15
2018-03-04T22:05:35.876Z,72.40
2018-03-04T22:08:03.472Z,76.90
2018-03-04T22:10:31.009Z,75.22
2018-03-04T22:12:58.561Z,73.50
2018-03-04T22:15:26.132Z,73.10
2018-03-04T22:17:53.673Z,70.70
2018-03-04T22:20:22.018Z,71.78
2018-03-04T22:22:49.598Z,71.62
2018-03-04T22:25:17.909Z,74.45
2018-03-04T22:27:45.531Z,76.82
2018-03-04T22:30:14.024Z,80.03
2018-03-04T22:32:42.360Z,71.00
2018-03-04T22:35:09.895Z,75.32
2018-03-04T22:37:37.464Z,75.43
2018-03-04T22:40:05.000Z,67.62
2018-03-04T22:42:32.613Z,85.80
2018-03-04T22:45:00.164Z,79.32
2018-03-04T22:47:27.710Z,76.15
2018-03-04T22:49:55.299Z,83.45
2018-03-04T22:52:22.844Z,78.72
2018-03-04T22:54:50.407Z,76.87
2018-03-04T22:57:17.940Z,78.15
2018-03-04T22:59:45.533Z,73.80
2018-03-04T23:02:13.092Z,70.37
2018-03-04T23:04:40.632Z,80.47
2018-03-04T23:07:08.203Z,71.70
2018-03-04T23:09:35.833Z,76.50
2018-03-04T23:12:03.404Z,72.93
2018-03-04T23:14:30.945Z,82.22
2018-03-04T23:16:58.514Z,70.97
2018-03-04T23:19:26.378Z,79.03
2018-03-04T23:21:53.954Z,74.90
2018-03-04T23:24:21.603Z,77.25
2018-03-04T23:26:49.179Z,80.85
2018-03-04T23:29:16.724Z,83.03
2018-03-04T23:31:44.301Z,98.93
2018-03-04T23:34:11.895Z,91.78
2018-03-04T23:36:39.456Z,81.12
2018-03-04T23:39:07.761Z,78.35
2018-03-04T23:41:35.343Z,91.22
2018-03-04T23:44:02.884Z,75.35
2018-03-04T23:46:30.479Z,75.90
2018-03-04T23:48:58.017Z,83.07
2018-03-04T23:51:25.554Z,82.97
2018-03-04T23:53:53.128Z,73.28
2018-03-04T23:56:20.663Z,87.12
2018-03-04T23:58:48.998Z,83.70
