createdAt,value
2022-11-08T00:00:02.921Z,98403.06
2022-11-08T00:01:23.029Z,98407.47
2022-11-08T00:02:24.877Z,98413.09
2022-11-08T00:03:26.426Z,98406.97
2022-11-08T00:04:28.044Z,98403.59
2022-11-08T00:05:48.209Z,98405.09
2022-11-08T00:07:08.654Z,98405.94
2022-11-08T00:08:28.467Z,98400.69
2022-11-08T00:09:49.212Z,98397.63
2022-11-08T00:11:09.038Z,98403.66
2022-11-08T00:12:29.403Z,98390.06
2022-11-08T00:13:49.320Z,98393.06
2022-11-08T00:14:50.901Z,98392.22
2022-11-08T00:15:52.310Z,98381.25
2022-11-08T00:16:53.735Z,98398.13
2022-11-08T00:17:57.023Z,98392.88
2022-11-08T00:18:58.494Z,98391.00
2022-11-08T00:20:00.034Z,98392.03
2022-11-08T00:21:02.784Z,98385.66
2022-11-08T00:22:04.278Z,98381.19
2022-11-08T00:23:07.433Z,98387.13
2022-11-08T00:24:09.104Z,98385.91
2022-11-08T00:25:11.229Z,98386.25
2022-11-08T00:26:12.669Z,98393.03
2022-11-08T00:27:20.119Z,98391.19
2022-11-08T00:28:21.625Z,98393.03
2022-11-08T00:29:23.083Z,98390.34
2022-11-08T00:30:24.520Z,98389.50
2022-11-08T00:31:26.017Z,98390.59
2022-11-08T00:32:27.867Z,98395.53
2022-11-08T00:33:30.412Z,98386.88
2022-11-08T00:34:35.526Z,98386.88
2022-11-08T00:35:36.937Z,98392.88
2022-11-08T00:36:38.362Z,98395.44
2022-11-08T00:37:39.834Z,98391.69
2022-11-08T00:38:43.072Z,98393.91
2022-11-08T00:39:44.539Z,98402.56
2022-11-08T00:40:45.952Z,98399.50
2022-11-08T00:41:47.711Z,98404.78
2022-11-08T00:42:49.528Z,98398.31
2022-11-08T00:43:51.004Z,98393.81
2022-11-08T00:44:52.423Z,98392.63
2022-11-08T00:45:53.858Z,98394.91
2022-11-08T00:46:55.406Z,98393.06
2022-11-08T00:47:56.838Z,98391.53
2022-11-08T00:48:58.241Z,98394.91
2022-11-08T00:49:59.698Z,98393.81
2022-11-08T00:51:03.067Z,98388.13
2022-11-08T00:52:04.743Z,98386.09
2022-11-08T00:53:06.202Z,98386.09
2022-11-08T00:54:08.393Z,98386.09
2022-11-08T00:55:09.924Z,98388.31
2022-11-08T00:56:12.877Z,98391.59
2022-11-08T00:57:14.219Z,98386.34
2022-11-08T00:58:16.031Z,98396.44
2022-11-08T00:59:19.251Z,98393.38
2022-11-08T01:00:20.744Z,98395.59
2022-11-08T01:01:22.375Z,98389.22
2022-11-08T01:02:23.874Z,98393.63
2022-11-08T01:03:26.285Z,98388.72
2022-11-08T01:04:27.722Z,98392.09
2022-11-08T01:05:29.135Z,98392.44
2022-11-08T01:06:31.219Z,98389.81
2022-11-08T01:07:34.245Z,98385.31
2022-11-08T01:08:35.755Z,98394.72
2022-11-08T01:09:37.205Z,98395.06
2022-11-08T01:10:43.013Z,98393.88
2022-11-08T01:11:46.660Z,98388.19
2022-11-08T01:12:48.109Z,98388.59
2022-11-08T01:13:50.965Z,98380.31
2022-11-08T01:14:52.440Z,98392.69
2022-11-08T01:15:53.950Z,98388.84
2022-11-08T01:16:55.746Z,98393.34
2022-11-08T01:17:57.150Z,98392.47
2022-11-08T01:18:59.760Z,98388.72
2022-11-08T01:20:01.221Z,98384.94
2022-11-08T01:21:03.996Z,98386.28
2022-11-08T01:22:05.476Z,98380.16
2022-11-08T01:23:07.525Z,98386.44
2022-11-08T01:24:09.097Z,98387.28
2022-11-08T01:25:10.589Z,98379.81
2022-11-08T01:26:18.040Z,98379.41
2022-11-08T01:27:19.471Z,98384.66
2022-11-08T01:28:21.300Z,98381.69
2022-11-08T01:29:22.953Z,98382.34
2022-11-08T01:30:24.369Z,98382.69
2022-11-08T01:31:28.771Z,98387.50
2022-11-08T01:32:30.663Z,98384.13
2022-11-08T01:33:32.755Z,98387.09
2022-11-08T01:34:34.298Z,98386.66
2022-11-08T01:35:36.829Z,98385.13
2022-11-08T01:36:38.678Z,98384.28
2022-11-08T01:37:40.098Z,98391.63
2022-11-08T01:38:42.028Z,98382.56
2022-11-08T01:39:43.513Z,98387.47
2022-11-08T01:40:46.933Z,98381.03
2022-11-08T01:41:48.858Z,98381.78
2022-11-08T01:42:50.329Z,98386.84
2022-11-08T01:43:55.675Z,98383.78
2022-11-08T01:44:58.682Z,98384.22
2022-11-08T01:46:18.286Z,98382.34
2022-11-08T01:47:20.074Z,98378.19
2022-11-08T01:48:22.223Z,98381.59
2022-11-08T01:49:32.740Z,98375.91
2022-11-08T01:50:34.158Z,98377.03
2022-11-08T01:51:44.601Z,98375.91
2022-11-08T01:52:51.357Z,98375.16
2022-11-08T01:53:53.459Z,98373.59
2022-11-08T01:55:07.660Z,98365.31
2022-11-08T01:56:13.649Z,98366.75
2022-11-08T01:57:20.964Z,98361.06
2022-11-08T01:58:26.061Z,98361.81
2022-11-08T01:59:28.625Z,98359.94
2022-11-08T02:00:30.150Z,98360.41
2022-11-08T02:01:31.793Z,98353.63
2022-11-08T02:02:36.107Z,98356.91
2022-11-08T02:03:39.278Z,98356.47
2022-11-08T02:04:43.825Z,98360.53
2022-11-08T02:05:46.362Z,98352.53
2022-11-08T02:06:49.029Z,98353.31
2022-11-08T02:08:17.817Z,98351.78
2022-11-08T02:09:19.573Z,98349.16
2022-11-08T02:10:24.924Z,98348.41
2022-11-08T02:11:27.324Z,98350.16
2022-11-08T02:12:29.572Z,98349.81
2022-11-08T02:13:33.258Z,98349.81
2022-11-08T02:14:36.679Z,98339.66
2022-11-08T02:15:38.160Z,98341.53
2022-11-08T02:16:39.613Z,98338.13
2022-11-08T02:17:41.555Z,98337.78
2022-11-08T02:18:45.884Z,98332.88
2022-11-08T02:19:50.176Z,98329.50
2022-11-08T02:21:06.484Z,98328.75
2022-11-08T02:22:20.512Z,98327.19
2022-11-08T02:23:27.421Z,98329.41
2022-11-08T02:24:28.836Z,98325.56
2022-11-08T02:25:30.272Z,98331.59
2022-11-08T02:26:33.501Z,98324.78
2022-11-08T02:27:35.270Z,98326.34
2022-11-08T02:28:44.086Z,98316.50
2022-11-08T02:29:45.880Z,98318.03
2022-11-08T02:30:47.355Z,98316.41
2022-11-08T02:31:49.207Z,98311.50
2022-11-08T02:32:50.651Z,98313.66
2022-11-08T02:33:52.107Z,98318.16
2022-11-08T02:34:58.100Z,98319.25
2022-11-08T02:35:59.718Z,98313.25
2022-11-08T02:37:03.471Z,98314.00
2022-11-08T02:38:05.165Z,98310.28
2022-11-08T02:39:06.579Z,98307.66
2022-11-08T02:40:08.549Z,98306.47
2022-11-08T02:41:10.101Z,98309.09
2022-11-08T02:42:16.762Z,98308.75
2022-11-08T02:43:18.696Z,98307.34
2022-11-08T02:44:20.154Z,98308.41
2022-11-08T02:45:21.565Z,98307.34
2022-11-08T02:46:22.977Z,98310.28
2022-11-08T02:47:24.538Z,98303.09
2022-11-08T02:48:26.902Z,98307.91
2022-11-08T02:49:28.474Z,98309.75
2022-11-08T02:50:29.881Z,98300.03
2022-11-08T02:51:31.457Z,98298.84
2022-11-08T02:52:32.891Z,98306.25
2022-11-08T02:53:34.424Z,98300.59
2022-11-08T02:54:35.829Z,98304.31
2022-11-08T02:55:37.549Z,98302.47
2022-11-08T02:56:39.042Z,98301.34
2022-11-08T02:57:40.785Z,98306.94
2022-11-08T02:58:42.203Z,98301.59
2022-11-08T02:59:43.653Z,98311.63
2022-11-08T03:00:45.170Z,98303.00
2022-11-08T03:01:46.821Z,98300.06
2022-11-08T03:02:51.371Z,98312.44
2022-11-08T03:03:52.879Z,98312.44
2022-11-08T03:04:54.284Z,98310.47
2022-11-08T03:05:58.497Z,98306.72
2022-11-08T03:07:00.365Z,98308.25
2022-11-08T03:08:01.779Z,98304.44
2022-11-08T03:09:03.565Z,98307.19
2022-11-08T03:10:05.526Z,98311.31
2022-11-08T03:11:06.978Z,98306.19
2022-11-08T03:12:08.832Z,98307.38
2022-11-08T03:13:10.248Z,98307.72
2022-11-08T03:14:11.653Z,98307.59
2022-11-08T03:15:14.557Z,98310.97
2022-11-08T03:16:16.035Z,98311.75
2022-11-08T03:17:17.844Z,98308.34
2022-11-08T03:18:19.562Z,98304.63
2022-11-08T03:19:21.144Z,98306.84
2022-11-08T03:20:22.629Z,98315.81
2022-11-08T03:21:24.084Z,98309.81
2022-11-08T03:22:25.971Z,98311.63
2022-11-08T03:23:27.896Z,98309.34
2022-11-08T03:24:29.360Z,98313.09
2022-11-08T03:25:31.192Z,98304.00
2022-11-08T03:26:33.619Z,98307.72
2022-11-08T03:27:35.039Z,98305.56
2022-11-08T03:28:36.691Z,98302.13
2022-11-08T03:29:38.096Z,98296.56
2022-11-08T03:30:39.557Z,98298.44
2022-11-08T03:31:41.339Z,98298.75
2022-11-08T03:32:44.161Z,98307.72
2022-11-08T03:33:45.590Z,98303.56
2022-11-08T03:34:47.064Z,98303.56
2022-11-08T03:35:49.525Z,98307.31
2022-11-08T03:36:51.272Z,98299.09
2022-11-08T03:37:54.684Z,98297.13
2022-11-08T03:38:56.198Z,98299.75
2022-11-08T03:39:57.700Z,98294.41
2022-11-08T03:40:59.166Z,98293.66
2022-11-08T03:42:03.418Z,98293.97
2022-11-08T03:43:04.836Z,98292.34
2022-11-08T03:44:06.448Z,98292.78
2022-11-08T03:45:08.224Z,98295.81
2022-11-08T03:46:09.661Z,98294.31
2022-11-08T03:47:11.408Z,98294.97
2022-11-08T03:48:12.958Z,98294.53
2022-11-08T03:49:14.384Z,98300.19
2022-11-08T03:50:16.620Z,98309.19
2022-11-08T03:51:18.450Z,98307.19
2022-11-08T03:52:19.851Z,98308.09
2022-11-08T03:53:21.270Z,98310.28
2022-11-08T03:54:22.682Z,98311.03
2022-11-08T03:55:26.320Z,98314.00
2022-11-08T03:56:28.106Z,98314.41
2022-11-08T03:57:29.523Z,98311.81
2022-11-08T03:58:30.979Z,98310.06
2022-11-08T03:59:32.387Z,98305.56
2022-11-08T04:00:33.881Z,98307.34
2022-11-08T04:01:35.445Z,98311.38
2022-11-08T04:02:37.395Z,98314.75
2022-11-08T04:03:38.867Z,98315.41
2022-11-08T04:04:40.275Z,98306.91
2022-11-08T04:05:41.673Z,98305.47
2022-11-08T04:06:43.471Z,98305.16
2022-11-08T04:07:44.993Z,98301.00
2022-11-08T04:08:46.463Z,98306.25
2022-11-08T04:09:47.913Z,98306.25
2022-11-08T04:10:49.355Z,98308.53
2022-11-08T04:12:09.812Z,98307.00
2022-11-08T04:13:29.575Z,98307.00
2022-11-08T04:14:49.449Z,98297.50
2022-11-08T04:15:55.558Z,98302.00
2022-11-08T04:16:57.353Z,98295.97
2022-11-08T04:18:18.113Z,98298.59
2022-11-08T04:19:49.206Z,98298.91
2022-11-08T04:21:09.193Z,98296.50
2022-11-08T04:22:12.316Z,98297.94
2022-11-08T04:23:14.821Z,98294.44
2022-11-08T04:24:16.484Z,98296.19
2022-11-08T04:25:17.984Z,98293.47
2022-11-08T04:26:21.673Z,98296.09
2022-11-08T04:27:23.389Z,98291.19
2022-11-08T04:28:32.560Z,98292.28
2022-11-08T04:29:33.931Z,98286.59
2022-11-08T04:30:35.814Z,98288.44
2022-11-08T04:31:37.415Z,98291.81
2022-11-08T04:32:39.146Z,98282.88
2022-11-08T04:33:41.182Z,98274.22
2022-11-08T04:34:42.589Z,98278.72
2022-11-08T04:35:44.015Z,98285.81
2022-11-08T04:36:45.917Z,98287.34
2022-11-08T04:37:47.322Z,98285.06
2022-11-08T04:38:50.568Z,98289.88
2022-11-08T04:39:51.994Z,98286.50
2022-11-08T04:40:53.445Z,98287.13
2022-11-08T04:42:00.733Z,98293.03
2022-11-08T04:43:03.440Z,98287.78
2022-11-08T04:44:05.078Z,98286.91
2022-11-08T04:45:06.931Z,98287.69
2022-11-08T04:46:11.084Z,98284.63
2022-11-08T04:47:12.962Z,98284.19
2022-11-08T04:48:14.398Z,98282.75
2022-11-08T04:49:15.849Z,98288.13
2022-11-08T04:50:17.346Z,98280.69
2022-11-08T04:51:21.428Z,98277.63
2022-11-08T04:52:23.169Z,98279.91
2022-11-08T04:53:24.653Z,98270.53
2022-11-08T04:54:26.105Z,98277.97
2022-11-08T04:55:27.557Z,98278.72
2022-11-08T04:56:30.654Z,98273.50
2022-11-08T04:57:32.440Z,98273.78
2022-11-08T04:58:36.082Z,98270.75
2022-11-08T04:59:37.490Z,98271.97
2022-11-08T05:00:39.329Z,98264.88
2022-11-08T05:01:40.975Z,98266.72
2022-11-08T05:02:43.214Z,98264.09
2022-11-08T05:03:46.016Z,98273.78
2022-11-08T05:04:47.412Z,98271.50
2022-11-08T05:05:48.940Z,98271.50
2022-11-08T05:06:50.339Z,98271.97
2022-11-08T05:07:52.231Z,98266.91
2022-11-08T05:08:55.561Z,98265.84
2022-11-08T05:10:02.068Z,98266.16
2022-11-08T05:11:09.783Z,98260.50
2022-11-08T05:12:11.242Z,98260.50
2022-11-08T05:13:13.015Z,98256.00
2022-11-08T05:14:14.500Z,98258.50
2022-11-08T05:15:16.222Z,98256.66
2022-11-08T05:16:20.342Z,98261.91
2022-11-08T05:17:21.830Z,98250.66
2022-11-08T05:18:23.256Z,98251.31
2022-11-08T05:19:43.310Z,98253.94
2022-11-08T05:21:03.498Z,98246.09
2022-11-08T05:22:23.329Z,98245.63
2022-11-08T05:23:25.160Z,98253.06
2022-11-08T05:24:26.724Z,98251.97
2022-11-08T05:25:28.143Z,98255.69
2022-11-08T05:26:30.719Z,98254.94
2022-11-08T05:27:32.230Z,98253.59
2022-11-08T05:28:34.287Z,98249.13
2022-11-08T05:29:39.843Z,98253.59
2022-11-08T05:30:43.668Z,98240.81
2022-11-08T05:31:45.256Z,98250.88
2022-11-08T05:32:46.691Z,98249.31
2022-11-08T05:33:48.453Z,98244.88
2022-11-08T05:34:49.956Z,98247.16
2022-11-08T05:35:51.906Z,98252.41
2022-11-08T05:36:53.338Z,98250.13
2022-11-08T05:37:54.766Z,98245.19
2022-11-08T05:38:56.639Z,98250.75
2022-11-08T05:39:58.058Z,98246.72
2022-11-08T05:41:08.393Z,98247.50
2022-11-08T05:42:10.177Z,98242.44
2022-11-08T05:43:12.129Z,98242.34
2022-11-08T05:44:13.594Z,98246.38
2022-11-08T05:45:15.218Z,98237.34
2022-11-08T05:46:18.278Z,98247.81
2022-11-08T05:47:19.648Z,98236.13
2022-11-08T05:48:21.312Z,98242.88
2022-11-08T05:49:22.773Z,98239.50
2022-11-08T05:50:25.167Z,98243.22
2022-11-08T05:51:26.605Z,98239.06
2022-11-08T05:52:28.060Z,98246.03
2022-11-08T05:53:30.163Z,98239.59
2022-11-08T05:54:31.628Z,98242.53
2022-11-08T05:55:33.168Z,98240.69
2022-11-08T05:56:34.671Z,98237.31
2022-11-08T05:57:36.125Z,98237.31
2022-11-08T05:58:37.735Z,98241.44
2022-11-08T05:59:39.138Z,98244.81
2022-11-08T06:00:40.578Z,98241.78
2022-11-08T06:01:42.347Z,98240.69
2022-11-08T06:02:43.890Z,98230.53
2022-11-08T06:03:46.707Z,98235.31
2022-11-08T06:04:49.566Z,98236.41
2022-11-08T06:05:50.990Z,98226.28
2022-11-08T06:06:53.072Z,98228.91
2022-11-08T06:07:54.673Z,98240.88
2022-11-08T06:08:56.493Z,98236.00
2022-11-08T06:09:58.040Z,98241.22
2022-11-08T06:11:16.443Z,98241.22
2022-11-08T06:12:17.913Z,98238.59
2022-11-08T06:13:19.654Z,98237.38
2022-11-08T06:14:21.068Z,98242.31
2022-11-08T06:15:22.620Z,98237.09
2022-11-08T06:16:25.232Z,98242.31
2022-11-08T06:17:30.102Z,98235.22
2022-11-08T06:18:33.043Z,98234.91
2022-11-08T06:19:34.529Z,98234.56
2022-11-08T06:20:36.420Z,98240.88
2022-11-08T06:21:37.841Z,98233.81
2022-11-08T06:22:39.784Z,98242.41
2022-11-08T06:23:42.136Z,98241.00
2022-11-08T06:24:43.621Z,98237.94
2022-11-08T06:25:47.710Z,98249.19
2022-11-08T06:26:49.441Z,98243.50
2022-11-08T06:27:51.330Z,98244.94
2022-11-08T06:28:53.272Z,98241.88
2022-11-08T06:29:54.713Z,98250.78
2022-11-08T06:30:59.117Z,98247.56
2022-11-08T06:32:00.532Z,98253.22
2022-11-08T06:33:13.367Z,98247.66
2022-11-08T06:34:15.031Z,98255.84
2022-11-08T06:35:16.535Z,98252.13
2022-11-08T06:36:17.975Z,98249.97
2022-11-08T06:37:19.471Z,98250.41
2022-11-08T06:38:21.727Z,98253.44
2022-11-08T06:39:23.854Z,98250.53
2022-11-08T06:40:25.283Z,98256.94
2022-11-08T06:41:27.598Z,98249.41
2022-11-08T06:42:29.029Z,98243.84
2022-11-08T06:43:30.760Z,98251.41
2022-11-08T06:44:32.181Z,98248.03
2022-11-08T06:45:33.602Z,98255.09
2022-11-08T06:46:35.035Z,98256.94
2022-11-08T06:47:36.454Z,98256.19
2022-11-08T06:48:37.914Z,98256.63
2022-11-08T06:49:39.437Z,98260.03
2022-11-08T06:50:41.955Z,98254.78
2022-11-08T06:51:43.362Z,98260.78
2022-11-08T06:52:44.759Z,98260.91
2022-11-08T06:53:46.197Z,98259.81
2022-11-08T06:54:47.611Z,98253.47
2022-11-08T06:55:49.013Z,98255.75
2022-11-08T06:56:50.454Z,98260.69
2022-11-08T06:57:52.218Z,98258.16
2022-11-08T06:58:53.692Z,98256.75
2022-11-08T06:59:55.090Z,98254.56
2022-11-08T07:00:56.845Z,98253.16
2022-11-08T07:01:58.499Z,98255.91
2022-11-08T07:03:01.812Z,98244.75
2022-11-08T07:04:03.684Z,98248.59
2022-11-08T07:05:05.472Z,98250.88
2022-11-08T07:06:07.689Z,98250.22
2022-11-08T07:07:09.141Z,98245.75
2022-11-08T07:08:11.158Z,98248.50
2022-11-08T07:09:14.079Z,98246.63
2022-11-08T07:10:15.506Z,98252.63
2022-11-08T07:11:17.133Z,98247.06
2022-11-08T07:12:18.532Z,98252.75
2022-11-08T07:13:20.536Z,98252.41
2022-11-08T07:14:22.300Z,98254.59
2022-11-08T07:15:23.710Z,98255.38
2022-11-08T07:16:25.154Z,98252.53
2022-11-08T07:17:26.601Z,98251.44
2022-11-08T07:18:28.804Z,98247.06
2022-11-08T07:19:30.327Z,98253.50
2022-11-08T07:20:32.074Z,98248.34
2022-11-08T07:21:33.549Z,98254.81
2022-11-08T07:22:35.271Z,98262.34
2022-11-08T07:23:36.725Z,98260.13
2022-11-08T07:24:38.205Z,98258.72
2022-11-08T07:25:39.806Z,98262.13
2022-11-08T07:26:41.275Z,98262.53
2022-11-08T07:27:42.683Z,98254.38
2022-11-08T07:28:44.249Z,98261.25
2022-11-08T07:29:45.663Z,98259.81
2022-11-08T07:30:48.760Z,98256.09
2022-11-08T07:31:50.230Z,98251.28
2022-11-08T07:32:51.752Z,98255.88
2022-11-08T07:33:53.212Z,98255.88
2022-11-08T07:34:54.616Z,98243.94
2022-11-08T07:35:56.131Z,98244.94
2022-11-08T07:36:57.587Z,98251.47
2022-11-08T07:37:59.112Z,98251.13
2022-11-08T07:39:06.270Z,98252.34
2022-11-08T07:40:08.777Z,98252.09
2022-11-08T07:41:10.292Z,98258.63
2022-11-08T07:42:11.735Z,98265.97
2022-11-08T07:43:13.481Z,98267.59
2022-11-08T07:44:15.311Z,98264.72
2022-11-08T07:45:16.984Z,98268.28
2022-11-08T07:46:18.417Z,98263.56
2022-11-08T07:47:19.876Z,98264.88
2022-11-08T07:48:21.301Z,98269.88
2022-11-08T07:49:22.849Z,98265.13
2022-11-08T07:50:24.322Z,98257.69
2022-11-08T07:51:25.827Z,98261.25
2022-11-08T07:52:27.486Z,98275.59
2022-11-08T07:53:29.217Z,98268.53
2022-11-08T07:54:31.000Z,98268.31
2022-11-08T07:55:32.644Z,98264.34
2022-11-08T07:56:34.061Z,98264.44
2022-11-08T07:57:35.596Z,98264.50
2022-11-08T07:58:37.099Z,98262.63
2022-11-08T07:59:38.605Z,98263.84
2022-11-08T08:00:41.393Z,98267.56
2022-11-08T08:01:42.879Z,98263.25
2022-11-08T08:02:44.433Z,98262.84
2022-11-08T08:03:45.902Z,98257.22
2022-11-08T08:04:47.369Z,98250.19
2022-11-08T08:05:58.006Z,98252.47
2022-11-08T08:07:01.250Z,98251.91
2022-11-08T08:08:02.754Z,98245.72
2022-11-08T08:09:04.342Z,98254.97
2022-11-08T08:10:06.261Z,98258.53
2022-11-08T08:11:07.749Z,98249.13
2022-11-08T08:12:09.258Z,98255.63
2022-11-08T08:13:11.029Z,98252.41
2022-11-08T08:14:12.511Z,98254.59
2022-11-08T08:15:14.350Z,98259.94
2022-11-08T08:16:15.855Z,98254.44
2022-11-08T08:17:17.276Z,98253.06
2022-11-08T08:18:20.986Z,98255.84
2022-11-08T08:19:22.459Z,98256.19
2022-11-08T08:20:23.957Z,98251.44
2022-11-08T08:21:25.740Z,98253.44
2022-11-08T08:22:27.205Z,98258.63
2022-11-08T08:23:28.655Z,98260.31
2022-11-08T08:24:30.997Z,98254.34
2022-11-08T08:25:35.521Z,98247.59
2022-11-08T08:26:37.061Z,98250.41
2022-11-08T08:27:38.574Z,98254.72
2022-11-08T08:28:40.016Z,98254.50
2022-11-08T08:29:41.552Z,98254.50
2022-11-08T08:30:42.987Z,98256.25
2022-11-08T08:31:44.453Z,98256.66
2022-11-08T08:32:53.584Z,98255.00
2022-11-08T08:34:04.140Z,98263.50
2022-11-08T08:35:05.922Z,98264.06
2022-11-08T08:36:07.770Z,98264.53
2022-11-08T08:37:10.132Z,98268.44
2022-11-08T08:38:13.173Z,98260.75
2022-11-08T08:39:14.681Z,98262.94
2022-11-08T08:40:16.149Z,98260.38
2022-11-08T08:41:17.594Z,98261.41
2022-11-08T08:42:19.005Z,98257.09
2022-11-08T08:43:20.983Z,98250.81
2022-11-08T08:44:22.772Z,98252.34
2022-11-08T08:45:24.586Z,98254.16
2022-11-08T08:46:26.650Z,98248.44
2022-11-08T08:47:28.577Z,98249.00
2022-11-08T08:48:30.380Z,98252.59
2022-11-08T08:49:32.099Z,98254.34
2022-11-08T08:50:34.981Z,98244.41
2022-11-08T08:51:36.387Z,98257.34
2022-11-08T08:52:40.640Z,98251.31
2022-11-08T08:53:42.207Z,98255.53
2022-11-08T08:54:44.108Z,98249.03
2022-11-08T08:55:47.929Z,98240.25
2022-11-08T08:56:49.394Z,98247.31
2022-11-08T08:57:50.828Z,98245.94
2022-11-08T09:02:44.320Z,98249.63
2022-11-08T09:03:45.909Z,98245.66
2022-11-08T09:04:47.353Z,98245.50
2022-11-08T09:05:48.875Z,98247.09
2022-11-08T09:06:50.330Z,98244.09
2022-11-08T09:07:54.771Z,98245.09
2022-11-08T09:08:56.252Z,98248.88
2022-11-08T09:09:58.155Z,98245.28
2022-11-08T09:11:01.133Z,98245.00
2022-11-08T09:12:03.023Z,98253.44
2022-11-08T09:13:05.010Z,98250.53
2022-11-08T09:14:06.418Z,98247.13
2022-11-08T09:15:08.269Z,98246.50
2022-11-08T09:16:10.198Z,98242.34
2022-11-08T09:17:11.660Z,98239.97
2022-11-08T09:18:13.181Z,98239.84
2022-11-08T09:19:14.642Z,98239.03
2022-11-08T09:20:16.170Z,98235.91
2022-11-08T09:21:17.603Z,98242.22
2022-11-08T09:22:19.098Z,98236.06
2022-11-08T09:23:20.940Z,98240.09
2022-11-08T09:24:22.976Z,98243.16
2022-11-08T09:25:24.843Z,98243.28
2022-11-08T09:26:26.259Z,98246.94
2022-11-08T09:27:29.483Z,98252.22
2022-11-08T09:28:32.679Z,98244.91
2022-11-08T09:29:35.035Z,98242.72
2022-11-08T09:30:36.891Z,98251.13
2022-11-08T09:31:38.301Z,98251.91
2022-11-08T09:32:59.597Z,98256.91
2022-11-08T09:34:01.176Z,98257.28
2022-11-08T09:36:06.565Z,98254.81
2022-11-08T09:37:07.911Z,98259.34
2022-11-08T09:38:09.234Z,98261.13
2022-11-08T09:39:10.580Z,98250.66
2022-11-08T09:40:20.941Z,98254.53
2022-11-08T09:41:37.729Z,98257.28
2022-11-08T09:42:39.115Z,98246.00
2022-11-08T09:44:09.796Z,98248.25
2022-11-08T09:45:19.630Z,98246.22
2022-11-08T09:46:53.271Z,98246.56
2022-11-08T09:47:56.551Z,98238.38
2022-11-08T09:49:01.393Z,98242.28
2022-11-08T09:50:05.690Z,98241.53
2022-11-08T09:51:12.967Z,98237.16
2022-11-08T09:52:24.969Z,98242.16
2022-11-08T09:53:44.669Z,98236.09
2022-11-08T09:54:47.498Z,98238.84
2022-11-08T09:56:16.665Z,98243.13
2022-11-08T09:57:25.694Z,98237.34
2022-11-08T09:59:03.010Z,98238.88
2022-11-08T10:00:06.562Z,98242.53
2022-11-08T10:01:11.752Z,98241.84
2022-11-08T10:02:18.124Z,98243.41
2022-11-08T10:03:23.285Z,98246.00
2022-11-08T10:04:28.562Z,98234.16
2022-11-08T10:05:39.625Z,98246.16
2022-11-08T10:07:15.057Z,98245.75
2022-11-08T10:08:28.768Z,98254.38
2022-11-08T10:09:55.117Z,98240.44
2022-11-08T10:11:38.346Z,98245.78
2022-11-08T10:13:17.783Z,98244.34
2022-11-08T10:14:25.635Z,98242.09
2022-11-08T10:15:35.720Z,98236.44
2022-11-08T10:16:49.999Z,98232.31
2022-11-08T10:18:21.820Z,98235.72
2022-11-08T10:19:29.318Z,98239.53
2022-11-08T10:20:52.774Z,98232.72
2022-11-08T10:22:01.814Z,98232.78
2022-11-08T10:23:12.294Z,98233.97
2022-11-08T10:24:27.628Z,98229.06
2022-11-08T10:25:35.214Z,98234.41
2022-11-08T10:26:42.977Z,98229.56
2022-11-08T10:27:44.546Z,98225.44
2022-11-08T10:28:55.801Z,98221.31
2022-11-08T10:30:02.315Z,98225.13
2022-11-08T10:31:04.357Z,98226.31
2022-11-08T10:32:14.975Z,98234.66
2022-11-08T10:33:22.435Z,98227.88
2022-11-08T10:34:28.522Z,98234.31
2022-11-08T10:35:46.314Z,98223.00
2022-11-08T10:36:52.354Z,98226.78
2022-11-08T10:37:57.911Z,98229.06
2022-11-08T10:39:20.230Z,98232.06
2022-11-08T10:40:32.104Z,98232.88
2022-11-08T10:41:43.281Z,98232.03
2022-11-08T10:42:56.109Z,98220.34
2022-11-08T10:44:21.117Z,98232.81
2022-11-08T10:45:22.545Z,98238.44
2022-11-08T10:46:34.688Z,98227.13
2022-11-08T10:47:37.259Z,98226.81
2022-11-08T10:48:43.119Z,98229.47
2022-11-08T10:49:44.624Z,98223.06
2022-11-08T10:50:50.848Z,98230.59
2022-11-08T10:51:54.542Z,98223.03
2022-11-08T10:53:01.406Z,98223.03
2022-11-08T10:54:02.924Z,98218.91
2022-11-08T10:55:09.727Z,98211.72
2022-11-08T10:56:11.504Z,98213.97
2022-11-08T10:57:33.170Z,98219.66
2022-11-08T10:58:42.893Z,98217.75
2022-11-08T10:59:45.427Z,98213.97
2022-11-08T11:01:00.740Z,98209.88
2022-11-08T11:02:02.774Z,98205.31
2022-11-08T11:03:10.329Z,98204.59
2022-11-08T11:04:27.449Z,98200.38
2022-11-08T11:05:36.881Z,98199.22
2022-11-08T11:06:38.694Z,98189.78
2022-11-08T11:07:40.257Z,98184.84
2022-11-08T11:08:50.225Z,98181.50
2022-11-08T11:09:51.729Z,98175.50
2022-11-08T11:10:53.595Z,98165.31
2022-11-08T11:12:00.363Z,98161.56
2022-11-08T11:13:15.344Z,98176.34
2022-11-08T11:14:22.569Z,98179.75
2022-11-08T11:15:24.238Z,98182.41
2022-11-08T11:16:26.064Z,98178.97
2022-11-08T11:17:37.101Z,98183.53
2022-11-08T11:18:50.868Z,98179.41
2022-11-08T11:19:56.887Z,98182.06
2022-11-08T11:21:07.115Z,98185.47
2022-11-08T11:22:09.259Z,98188.56
2022-11-08T11:23:11.641Z,98190.84
2022-11-08T11:24:20.415Z,98188.56
2022-11-08T11:25:23.928Z,98187.06
2022-11-08T11:26:32.435Z,98190.03
2022-11-08T11:27:37.975Z,98178.66
2022-11-08T11:29:18.425Z,98182.13
2022-11-08T11:30:25.870Z,98186.31
2022-11-08T11:31:27.619Z,98182.16
2022-11-08T11:32:36.398Z,98180.28
2022-11-08T11:33:47.411Z,98175.38
2022-11-08T11:35:01.305Z,98177.25
2022-11-08T11:36:22.738Z,98178.81
2022-11-08T11:37:41.149Z,98179.19
2022-11-08T11:39:06.973Z,98187.50
2022-11-08T11:40:35.375Z,98186.00
2022-11-08T11:41:41.730Z,98174.66
2022-11-08T11:43:10.640Z,98189.41
2022-11-08T11:44:31.756Z,98186.38
2022-11-08T11:46:24.402Z,98192.47
2022-11-08T11:47:55.897Z,98186.78
2022-11-08T11:49:04.898Z,98187.53
2022-11-08T11:50:20.607Z,98178.81
2022-11-08T11:51:25.509Z,98183.00
2022-11-08T11:52:27.022Z,98177.31
2022-11-08T11:53:33.117Z,98178.47
2022-11-08T11:54:35.430Z,98177.69
2022-11-08T11:56:22.087Z,98163.28
2022-11-08T11:58:01.051Z,98170.88
2022-11-08T11:59:21.504Z,98165.19
2022-11-08T12:00:23.114Z,98163.28
2022-11-08T12:01:43.791Z,98164.41
2022-11-08T12:02:53.405Z,98163.63
2022-11-08T12:04:33.835Z,98161.00
2022-11-08T12:05:51.180Z,98155.31
2022-11-08T12:07:22.194Z,98157.97
2022-11-08T12:08:34.209Z,98145.81
2022-11-08T12:09:54.573Z,98142.78
2022-11-08T12:11:12.591Z,98142.78
2022-11-08T12:12:27.971Z,98141.25
2022-11-08T12:13:48.941Z,98139.38
2022-11-08T12:15:12.061Z,98138.59
2022-11-08T12:16:52.114Z,98132.91
2022-11-08T12:18:21.675Z,98135.16
2022-11-08T12:19:43.969Z,98134.41
2022-11-08T12:20:54.553Z,98132.16
2022-11-08T12:22:23.757Z,98132.56
2022-11-08T12:23:40.572Z,98135.56
2022-11-08T12:25:15.164Z,98126.84
2022-11-08T12:26:31.639Z,98133.63
2022-11-08T12:27:33.064Z,98137.41
2022-11-08T12:28:50.902Z,98127.91
2022-11-08T12:30:05.807Z,98127.84
2022-11-08T12:31:33.839Z,98132.38
2022-11-08T12:32:48.442Z,98120.19
2022-11-08T12:34:11.751Z,98124.28
2022-11-08T12:35:24.300Z,98123.53
2022-11-08T12:36:38.669Z,98121.28
2022-11-08T12:38:16.015Z,98118.22
2022-11-08T12:39:49.269Z,98116.25
2022-11-08T12:41:02.971Z,98121.88
2022-11-08T12:42:14.544Z,98117.28
2022-11-08T12:43:34.721Z,98122.09
2022-11-08T12:44:48.322Z,98118.59
2022-11-08T12:46:08.934Z,98120.75
2022-11-08T12:47:39.978Z,98121.47
2022-11-08T12:48:48.544Z,98125.41
2022-11-08T12:50:11.543Z,98122.81
2022-11-08T12:51:52.510Z,98125.19
2022-11-08T12:53:02.832Z,98132.09
2022-11-08T12:54:26.749Z,98128.41