createdAt,value
2018-10-11T00:00:49.869Z,99.90
2018-10-11T00:03:22.776Z,99.90
2018-10-11T00:05:57.059Z,99.90
2018-10-11T00:08:29.959Z,99.90
2018-10-11T00:11:09.962Z,99.90
2018-10-11T00:13:42.902Z,99.90
2018-10-11T00:16:16.011Z,99.90
2018-10-11T00:18:49.070Z,99.90
2018-10-11T00:21:21.938Z,99.90
2018-10-11T00:23:55.007Z,99.90
2018-10-11T00:26:27.938Z,99.90
2018-10-11T00:29:00.868Z,99.90
2018-10-11T00:31:34.520Z,99.90
2018-10-11T00:34:07.702Z,99.90
2018-10-11T00:36:47.638Z,99.90
2018-10-11T00:39:20.820Z,99.90
2018-10-11T00:41:53.659Z,99.90
2018-10-11T00:44:26.288Z,99.90
2018-10-11T00:46:59.320Z,99.90
2018-10-11T00:49:32.498Z,99.90
2018-10-11T00:52:05.290Z,99.90
2018-10-11T00:54:38.326Z,99.90
2018-10-11T00:57:11.851Z,99.90
2018-10-11T00:59:45.616Z,99.90
2018-10-11T01:02:19.375Z,99.90
2018-10-11T01:04:52.301Z,99.90
2018-10-11T01:07:27.988Z,99.90
2018-10-11T01:10:00.976Z,99.90
2018-10-11T01:12:42.319Z,99.90
2018-10-11T01:15:15.509Z,99.90
2018-10-11T01:17:49.226Z,99.90
2018-10-11T01:20:24.406Z,99.90
2018-10-11T01:22:57.953Z,99.90
2018-10-11T01:25:35.342Z,99.90
2018-10-11T01:28:08.297Z,99.90
2018-10-11T01:30:45.102Z,99.90
2018-10-11T01:33:19.144Z,99.90
2018-10-11T01:35:52.391Z,99.90
2018-10-11T01:38:27.069Z,99.90
2018-10-11T01:41:06.782Z,99.90
2018-10-11T01:43:40.014Z,99.90
2018-10-11T01:46:16.352Z,99.90
2018-10-11T01:48:49.683Z,99.90
2018-10-11T01:51:23.642Z,99.90
2018-10-11T01:53:57.055Z,99.90
2018-10-11T01:56:30.511Z,99.90
2018-10-11T01:59:04.299Z,99.90
2018-10-11T02:01:38.045Z,99.90
2018-10-11T02:04:11.575Z,99.90
2018-10-11T02:06:44.349Z,99.90
2018-10-11T02:09:17.750Z,99.90
2018-10-11T02:11:52.280Z,99.90
2018-10-11T02:14:26.584Z,99.90
2018-10-11T02:17:01.973Z,99.90
2018-10-11T02:19:38.274Z,99.90
2018-10-11T02:22:13.100Z,99.90
2018-10-11T02:24:51.487Z,99.90
2018-10-11T02:27:27.659Z,99.90
2018-10-11T02:30:07.267Z,99.90
2018-10-11T02:32:41.809Z,99.90
2018-10-11T02:35:15.660Z,99.90
2018-10-11T02:37:48.545Z,99.90
2018-10-11T02:40:22.419Z,99.90
2018-10-11T02:42:56.514Z,99.90
2018-10-11T02:45:30.153Z,99.90
2018-10-11T02:48:03.753Z,99.90
2018-10-11T02:50:41.589Z,99.90
2018-10-11T02:53:25.334Z,99.90
2018-10-11T02:56:02.478Z,99.90
2018-10-11T02:59:40.719Z,99.90
2018-10-11T03:02:19.680Z,99.90
2018-10-11T03:04:54.812Z,99.90
2018-10-11T03:07:36.369Z,99.90
2018-10-11T03:10:17.026Z,99.90
2018-10-11T03:12:53.325Z,99.90
2018-10-11T03:15:27.092Z,99.90
2018-10-11T03:18:00.715Z,99.90
2018-10-11T03:20:33.549Z,99.90
2018-10-11T03:23:11.510Z,99.90
2018-10-11T03:25:45.600Z,99.90
2018-10-11T03:28:19.624Z,99.90
2018-10-11T03:30:52.532Z,99.90
2018-10-11T03:33:26.136Z,99.90
2018-10-11T03:36:00.218Z,99.90
2018-10-11T03:38:33.492Z,99.90
2018-10-11T03:41:07.602Z,99.90
2018-10-11T03:43:41.052Z,99.90
2018-10-11T03:46:18.382Z,99.90
2018-10-11T03:48:57.473Z,99.90
2018-10-11T03:51:31.970Z,99.90
2018-10-11T03:54:04.826Z,99.90
2018-10-11T03:56:37.525Z,99.90
2018-10-11T03:59:10.988Z,99.90
2018-10-11T04:01:45.402Z,99.90
2018-10-11T04:04:18.619Z,99.90
2018-10-11T04:06:52.573Z,99.90
2018-10-11T04:09:30.105Z,99.90
2018-10-11T04:12:03.426Z,99.90
2018-10-11T04:14:36.567Z,99.90
2018-10-11T04:17:09.328Z,99.90
2018-10-11T04:19:48.803Z,99.90
2018-10-11T04:22:22.898Z,99.90
2018-10-11T04:25:00.283Z,99.90
2018-10-11T04:27:33.199Z,99.90
2018-10-11T04:30:08.849Z,99.90
2018-10-11T04:32:41.930Z,99.90
2018-10-11T04:35:16.151Z,99.90
2018-10-11T04:37:49.165Z,99.90
2018-10-11T04:40:22.663Z,99.90
2018-10-11T04:42:55.785Z,99.90
2018-10-11T04:45:28.641Z,99.90
2018-10-11T04:48:06.618Z,99.90
2018-10-11T04:50:44.538Z,99.90
2018-10-11T04:53:17.728Z,99.90
2018-10-11T04:55:51.096Z,99.90
2018-10-11T04:58:23.903Z,99.90
2018-10-11T05:00:58.012Z,99.90
2018-10-11T05:03:31.688Z,99.90
2018-10-11T05:06:04.862Z,99.90
2018-10-11T05:10:06.496Z,99.90
2018-10-11T05:12:39.648Z,99.90
2018-10-11T05:15:13.401Z,99.90
2018-10-11T05:17:48.033Z,99.90
2018-10-11T05:20:21.175Z,99.90
2018-10-11T05:22:54.156Z,99.90
2018-10-11T05:25:27.356Z,99.90
2018-10-11T05:28:00.370Z,99.90
2018-10-11T05:30:34.905Z,99.90
2018-10-11T05:33:08.004Z,99.90
2018-10-11T05:35:48.239Z,99.90
2018-10-11T05:38:21.380Z,99.90
2018-10-11T05:40:58.793Z,99.90
2018-10-11T05:43:31.684Z,99.90
2018-10-11T05:46:06.329Z,99.90
2018-10-11T05:48:40.312Z,99.90
2018-10-11T05:51:14.080Z,99.90
2018-10-11T05:53:47.844Z,99.90
2018-10-11T05:56:22.882Z,99.90
2018-10-11T05:58:58.632Z,99.90
2018-10-11T06:01:32.305Z,99.90
2018-10-11T06:04:07.126Z,99.90
2018-10-11T06:06:40.629Z,99.90
2018-10-11T06:09:15.343Z,99.90
2018-10-11T06:11:54.218Z,99.90
2018-10-11T06:14:27.398Z,99.90
2018-10-11T06:17:00.783Z,99.90
2018-10-11T06:19:34.359Z,99.90
2018-10-11T06:22:07.025Z,99.90
2018-10-11T06:24:46.793Z,99.90
2018-10-11T06:27:20.297Z,99.90
2018-10-11T06:29:53.900Z,99.90
2018-10-11T06:32:27.379Z,99.90
2018-10-11T06:35:00.816Z,99.90
2018-10-11T06:37:34.265Z,99.90
2018-10-11T06:40:13.491Z,99.90
2018-10-11T06:42:47.218Z,99.90
2018-10-11T06:45:22.397Z,99.90
2018-10-11T06:47:59.179Z,99.90
2018-10-11T06:50:33.284Z,99.90
2018-10-11T06:53:06.920Z,99.90
2018-10-11T06:55:40.713Z,99.90
2018-10-11T06:58:14.246Z,99.90
2018-10-11T07:00:46.973Z,99.90
2018-10-11T07:03:19.786Z,99.90
2018-10-11T07:05:52.606Z,99.90
2018-10-11T07:08:25.597Z,99.90
2018-10-11T07:11:00.359Z,99.90
2018-10-11T07:13:39.930Z,99.90
2018-10-11T07:16:13.496Z,99.90
2018-10-11T07:18:46.464Z,99.90
2018-10-11T07:21:19.441Z,99.90
2018-10-11T07:23:52.094Z,99.90
2018-10-11T07:26:25.097Z,99.90
2018-10-11T07:28:59.182Z,99.90
2018-10-11T07:31:32.280Z,99.90
2018-10-11T07:34:05.433Z,99.90
2018-10-11T07:36:38.939Z,99.90
2018-10-11T07:39:14.234Z,99.90
2018-10-11T07:41:47.172Z,99.90
2018-10-11T07:44:20.434Z,99.90
2018-10-11T07:46:53.823Z,99.90
2018-10-11T07:49:26.867Z,99.90
2018-10-11T07:52:00.021Z,99.90
2018-10-11T07:54:33.962Z,99.90
2018-10-11T07:57:07.010Z,99.90
2018-10-11T07:59:39.752Z,99.90
2018-10-11T08:02:18.272Z,99.90
2018-10-11T08:04:54.140Z,99.90
2018-10-11T08:07:36.768Z,99.90
2018-10-11T08:10:15.619Z,99.90
2018-10-11T08:12:49.369Z,99.90
2018-10-11T08:15:24.090Z,99.90
2018-10-11T08:18:12.133Z,99.90
2018-10-11T08:20:48.767Z,99.90
2018-10-11T08:23:24.238Z,99.90
2018-10-11T08:25:58.111Z,99.90
2018-10-11T08:28:33.165Z,99.90
2018-10-11T08:31:08.604Z,99.90
2018-10-11T08:33:45.971Z,99.90
2018-10-11T08:36:18.857Z,99.90
2018-10-11T08:38:52.204Z,99.90
2018-10-11T08:41:25.033Z,99.90
2018-10-11T08:43:58.037Z,99.90
2018-10-11T08:46:30.703Z,99.90
2018-10-11T08:49:04.246Z,99.90
2018-10-11T08:51:38.832Z,99.90
2018-10-11T08:54:16.319Z,99.90
2018-10-11T08:56:54.190Z,99.90
2018-10-11T08:59:27.484Z,99.90
2018-10-11T09:02:00.264Z,99.90
2018-10-11T09:04:33.839Z,99.90
2018-10-11T09:07:06.757Z,99.90
2018-10-11T09:09:39.865Z,99.90
2018-10-11T09:12:12.787Z,99.90
2018-10-11T09:14:45.441Z,99.90
2018-10-11T09:17:18.467Z,99.90
2018-10-11T09:19:52.494Z,99.90
2018-10-11T09:22:25.323Z,99.90
2018-10-11T09:24:58.393Z,99.90
2018-10-11T09:27:32.625Z,99.90
2018-10-11T09:30:05.672Z,99.90
2018-10-11T09:32:38.590Z,99.90
2018-10-11T09:35:13.266Z,99.90
2018-10-11T09:37:46.327Z,99.90
2018-10-11T09:40:19.235Z,99.90
2018-10-11T09:42:57.781Z,99.90
2018-10-11T09:45:31.196Z,99.90
2018-10-11T09:48:03.979Z,99.90
2018-10-11T09:50:36.884Z,99.90
2018-10-11T09:53:14.590Z,99.90
2018-10-11T09:55:47.813Z,99.90
2018-10-11T09:58:20.867Z,99.90
2018-10-11T10:00:58.341Z,99.90
2018-10-11T10:03:31.852Z,99.90
2018-10-11T10:06:09.214Z,99.90
2018-10-11T10:08:42.445Z,99.90
2018-10-11T10:11:15.684Z,99.90
2018-10-11T10:13:48.655Z,99.90
2018-10-11T10:16:21.474Z,99.90
2018-10-11T10:18:54.236Z,99.90
2018-10-11T10:21:27.409Z,99.90
2018-10-11T10:24:04.726Z,99.90
2018-10-11T10:26:37.779Z,99.90
2018-10-11T10:29:11.161Z,99.90
2018-10-11T10:31:44.905Z,99.90
2018-10-11T10:34:17.747Z,99.90
2018-10-11T10:36:51.001Z,99.90
2018-10-11T10:39:24.358Z,99.90
2018-10-11T10:41:57.145Z,99.90
2018-10-11T10:44:30.946Z,99.90
2018-10-11T10:47:16.021Z,99.90
2018-10-11T10:49:55.580Z,99.90
2018-10-11T10:52:35.425Z,99.90
2018-10-11T10:55:10.498Z,99.90
2018-10-11T10:57:46.718Z,99.90
2018-10-11T11:00:21.448Z,99.90
2018-10-11T11:02:58.842Z,99.90
2018-10-11T11:05:32.457Z,99.90
2018-10-11T11:08:05.208Z,99.90
2018-10-11T11:10:38.110Z,99.90
2018-10-11T11:13:11.806Z,99.90
2018-10-11T11:15:44.875Z,99.90
2018-10-11T11:18:17.709Z,99.90
2018-10-11T11:20:50.583Z,99.90
2018-10-11T11:23:27.470Z,99.90
2018-10-11T11:26:04.210Z,99.90
2018-10-11T11:28:36.907Z,99.90
2018-10-11T11:31:09.684Z,99.90
2018-10-11T11:33:42.660Z,99.90
2018-10-11T11:36:26.806Z,99.90
2018-10-11T11:38:59.997Z,99.90
2018-10-11T11:41:40.468Z,99.90
2018-10-11T11:44:13.563Z,99.90
2018-10-11T11:46:47.013Z,99.90
2018-10-11T11:50:49.994Z,99.90
2018-10-11T11:53:23.482Z,99.90
2018-10-11T11:56:02.622Z,99.90
2018-10-11T11:58:36.922Z,99.90
2018-10-11T12:01:10.867Z,99.90
2018-10-11T12:03:44.023Z,99.90
2018-10-11T12:06:16.827Z,99.90
2018-10-11T12:08:49.735Z,99.90
2018-10-11T12:11:29.929Z,99.90
2018-10-11T12:14:02.779Z,99.90
2018-10-11T12:16:43.505Z,99.90
2018-10-11T12:19:16.374Z,99.90
2018-10-11T12:21:49.335Z,99.90
2018-10-11T12:24:22.357Z,99.90
2018-10-11T12:26:55.192Z,99.90
2018-10-11T12:29:28.289Z,99.90
2018-10-11T12:32:01.026Z,99.90
2018-10-11T12:34:35.921Z,99.90
2018-10-11T12:37:08.720Z,99.90
2018-10-11T12:39:42.027Z,99.90
2018-10-11T12:42:14.947Z,99.90
2018-10-11T12:44:48.967Z,99.90
2018-10-11T12:47:27.489Z,99.90
2018-10-11T12:50:00.546Z,99.90
2018-10-11T12:52:34.314Z,99.90
2018-10-11T12:55:07.734Z,99.90
2018-10-11T12:57:42.019Z,99.90
2018-10-11T13:00:17.156Z,99.90
2018-10-11T13:02:50.221Z,99.90
2018-10-11T13:05:23.400Z,99.90
2018-10-11T13:07:59.014Z,99.90
2018-10-11T13:10:32.428Z,99.90
2018-10-11T13:13:08.169Z,99.90
2018-10-11T13:15:42.278Z,99.90
2018-10-11T13:18:16.925Z,99.90
2018-10-11T13:20:50.166Z,99.90
2018-10-11T13:23:23.982Z,99.90
2018-10-11T13:25:57.430Z,99.90
2018-10-11T13:28:31.171Z,99.90
2018-10-11T13:31:05.375Z,99.90
2018-10-11T13:33:45.045Z,99.90
2018-10-11T13:36:18.678Z,99.90
2018-10-11T13:38:52.207Z,99.90
2018-10-11T13:41:27.507Z,99.90
2018-10-11T13:44:01.830Z,99.90
2018-10-11T13:46:35.378Z,99.90
2018-10-11T13:49:09.069Z,99.90
2018-10-11T13:51:41.957Z,99.90
2018-10-11T14:08:28.182Z,99.90
2018-10-11T14:11:07.623Z,99.90
2018-10-11T14:13:42.359Z,99.90
2018-10-11T14:16:15.970Z,99.90
2018-10-11T14:18:49.585Z,99.90
2018-10-11T14:21:23.877Z,99.90
2018-10-11T14:23:57.929Z,99.90
2018-10-11T14:26:52.912Z,99.90
2018-10-11T14:29:28.420Z,99.90
2018-10-11T14:32:17.274Z,99.90
2018-10-11T14:35:01.061Z,99.90
2018-10-11T14:37:37.593Z,99.90
2018-10-11T14:40:11.261Z,99.90
2018-10-11T14:42:49.508Z,99.90
2018-10-11T14:45:23.259Z,99.90
2018-10-11T14:48:10.309Z,99.80
2018-10-11T14:50:51.865Z,99.90
2018-10-11T14:53:30.520Z,99.70
2018-10-11T14:56:09.778Z,99.90
2018-10-11T14:58:48.854Z,99.70
2018-10-11T15:01:32.452Z,99.00
2018-10-11T15:04:14.377Z,99.10
2018-10-11T15:06:52.930Z,98.70
2018-10-11T15:09:36.190Z,98.10
2018-10-11T15:12:17.575Z,97.70
2018-10-11T15:15:01.931Z,97.30
2018-10-11T15:17:45.112Z,96.30
2018-10-11T15:20:32.485Z,96.00
2018-10-11T15:23:21.412Z,96.70
2018-10-11T15:26:06.574Z,96.70
2018-10-11T15:28:47.134Z,97.20
2018-10-11T15:52:38.409Z,95.70
2018-10-11T15:55:15.058Z,90.70
2018-10-11T15:57:52.544Z,90.90
2018-10-11T16:00:27.117Z,91.40
2018-10-11T16:03:05.471Z,91.60
2018-10-11T16:05:40.143Z,91.50
2018-10-11T16:08:15.014Z,92.00
2018-10-11T16:10:48.392Z,91.80
2018-10-11T16:13:29.240Z,91.70
2018-10-11T16:16:07.064Z,91.80
2018-10-11T16:18:41.054Z,92.30
2018-10-11T16:21:23.080Z,91.60
2018-10-11T16:24:05.185Z,91.70
2018-10-11T16:26:49.681Z,92.70
2018-10-11T16:29:26.914Z,93.10
2018-10-11T16:32:00.136Z,92.90
2018-10-11T16:34:35.025Z,93.10
2018-10-11T16:37:09.353Z,93.20
2018-10-11T16:39:49.637Z,93.10
2018-10-11T16:42:29.914Z,93.00
2018-10-11T16:45:05.155Z,93.70
2018-10-11T16:47:40.100Z,94.30
2018-10-11T16:50:14.125Z,93.90
2018-10-11T16:53:00.475Z,94.10
2018-10-11T16:55:35.724Z,94.10
2018-10-11T16:58:09.667Z,94.20
2018-10-11T17:00:44.786Z,94.00
2018-10-11T17:03:22.893Z,93.80
2018-10-11T17:06:03.535Z,93.70
2018-10-11T17:08:40.683Z,93.80
2018-10-11T17:11:15.946Z,93.50
2018-10-11T17:13:49.616Z,93.40
2018-10-11T17:16:23.343Z,93.80
2018-10-11T17:18:56.620Z,93.60
2018-10-11T17:21:29.903Z,93.20
2018-10-11T17:24:03.896Z,93.10
2018-10-11T17:26:55.830Z,92.80
2018-10-11T17:29:29.258Z,92.50
2018-10-11T17:32:02.767Z,92.40
2018-10-11T17:34:36.596Z,92.20
2018-10-11T17:37:13.308Z,92.00
2018-10-11T17:39:47.230Z,91.80
2018-10-11T17:42:21.895Z,91.50
2018-10-11T17:44:58.407Z,91.40
2018-10-11T17:47:34.351Z,91.40
2018-10-11T17:50:11.212Z,90.50
2018-10-11T17:52:54.664Z,90.10
2018-10-11T17:55:32.065Z,90.20
2018-10-11T17:58:06.799Z,90.20
2018-10-11T18:00:45.281Z,90.00
2018-10-11T18:03:19.675Z,89.70
2018-10-11T18:05:53.397Z,89.20
2018-10-11T18:08:30.526Z,89.50
2018-10-11T18:11:06.430Z,90.00
2018-10-11T18:13:43.744Z,90.20
2018-10-11T18:16:19.264Z,90.50
2018-10-11T18:18:57.291Z,90.90
2018-10-11T18:21:41.891Z,90.90
2018-10-11T18:24:24.840Z,91.00
2018-10-11T18:26:59.732Z,91.20
2018-10-11T18:29:40.431Z,91.20
2018-10-11T18:32:18.654Z,91.40
2018-10-11T18:37:32.609Z,91.80
2018-10-11T18:40:07.396Z,92.10
2018-10-11T18:42:43.141Z,92.40
2018-10-11T18:45:25.314Z,92.70
2018-10-11T18:48:01.996Z,93.20
2018-10-11T18:50:42.032Z,93.50
2018-10-11T18:53:31.283Z,93.90
2018-10-11T18:56:06.054Z,94.40
2018-10-11T18:58:44.493Z,95.00
2018-10-11T19:01:21.807Z,95.80
2018-10-11T19:04:01.957Z,97.10
2018-10-11T19:06:40.151Z,97.40
2018-10-11T19:09:15.963Z,97.70
2018-10-11T19:11:49.964Z,98.00
2018-10-11T19:14:23.144Z,98.40
2018-10-11T19:16:57.952Z,98.80
2018-10-11T19:19:38.217Z,99.40
2018-10-11T19:22:18.349Z,99.40
2018-10-11T19:24:54.831Z,99.60
2018-10-11T19:27:29.612Z,99.80
2018-10-11T19:30:03.948Z,99.90
2018-10-11T19:32:45.692Z,99.90
2018-10-11T19:35:23.964Z,99.90
2018-10-11T19:37:57.605Z,99.90
2018-10-11T19:40:31.415Z,99.90
2018-10-11T19:43:08.520Z,99.90
2018-10-11T19:45:44.283Z,99.90
2018-10-11T19:48:19.064Z,99.90
2018-10-11T19:50:52.449Z,99.90
2018-10-11T19:53:26.999Z,99.90
2018-10-11T19:56:03.407Z,99.90
2018-10-11T19:58:44.852Z,99.80
2018-10-11T20:01:22.188Z,99.80
2018-10-11T20:03:55.872Z,99.80
2018-10-11T20:06:41.922Z,99.80
2018-10-11T20:09:15.032Z,99.90
2018-10-11T20:11:48.345Z,99.90
2018-10-11T20:14:22.150Z,99.80
2018-10-11T20:16:55.552Z,99.50
2018-10-11T20:19:34.216Z,99.30
2018-10-11T20:22:09.077Z,99.30
2018-10-11T20:24:45.421Z,99.40
2018-10-11T20:27:20.593Z,99.20
2018-10-11T20:30:00.105Z,99.20
2018-10-11T20:45:32.503Z,99.30
2018-10-11T20:48:10.641Z,99.60
2018-10-11T20:50:43.833Z,99.90
2018-10-11T20:53:17.210Z,99.90
2018-10-11T20:55:52.064Z,99.90
2018-10-11T20:58:27.102Z,99.90
2018-10-11T21:01:01.561Z,99.90
2018-10-11T21:03:35.640Z,99.90
2018-10-11T21:06:12.485Z,99.90
2018-10-11T21:08:47.092Z,99.90
2018-10-11T21:11:24.474Z,99.90
2018-10-11T21:14:00.062Z,99.90
2018-10-11T21:16:36.808Z,99.90
2018-10-11T21:19:17.796Z,99.90
2018-10-11T21:21:58.274Z,99.90
2018-10-11T21:24:33.614Z,99.90
2018-10-11T21:27:09.416Z,99.90
2018-10-11T21:29:44.848Z,99.90
2018-10-11T21:32:20.336Z,99.90
2018-10-11T21:34:55.592Z,99.90
2018-10-11T21:37:36.777Z,99.90
2018-10-11T21:40:13.576Z,99.90
2018-10-11T21:42:49.753Z,99.90
2018-10-11T21:45:31.964Z,99.90
2018-10-11T21:48:09.592Z,99.90
2018-10-11T21:50:48.206Z,99.90
2018-10-11T21:53:23.901Z,99.90
2018-10-11T21:55:59.979Z,99.90
2018-10-11T21:58:35.165Z,99.90
2018-10-11T22:01:14.124Z,99.90
2018-10-11T22:03:48.565Z,99.90
2018-10-11T22:06:23.951Z,99.90
2018-10-11T22:08:59.007Z,99.90
2018-10-11T22:11:34.509Z,99.90
2018-10-11T22:14:09.231Z,99.90
2018-10-11T22:16:47.882Z,99.90
2018-10-11T22:19:26.067Z,99.90
2018-10-11T22:22:00.674Z,99.90
2018-10-11T22:24:41.774Z,99.90
2018-10-11T22:27:25.884Z,99.90
2018-10-11T22:30:03.474Z,99.90
2018-10-11T22:32:39.468Z,99.90
2018-10-11T22:35:17.029Z,99.90
2018-10-11T22:37:58.137Z,99.90
2018-10-11T22:40:34.682Z,99.90
2018-10-11T22:43:12.550Z,99.90
2018-10-11T22:45:48.125Z,99.90
2018-10-11T22:48:23.279Z,99.90
2018-10-11T22:51:00.295Z,99.90
2018-10-11T22:53:35.722Z,99.90
2018-10-11T22:56:14.925Z,99.90
2018-10-11T22:58:50.018Z,99.90
2018-10-11T23:01:26.395Z,99.90
2018-10-11T23:04:01.468Z,99.90
2018-10-11T23:06:40.089Z,99.90
2018-10-11T23:09:14.647Z,99.90
2018-10-11T23:11:47.535Z,99.90
2018-10-11T23:14:20.633Z,99.90
2018-10-11T23:17:13.558Z,99.90
2018-10-11T23:19:47.829Z,99.90
2018-10-11T23:22:21.171Z,99.90
2018-10-11T23:24:54.387Z,99.90
2018-10-11T23:27:27.330Z,99.90
2018-10-11T23:30:00.577Z,99.90
2018-10-11T23:32:33.629Z,99.90
2018-10-11T23:35:12.888Z,99.90
2018-10-11T23:37:47.001Z,99.90
2018-10-11T23:40:19.984Z,99.90
2018-10-11T23:42:53.548Z,99.90
2018-10-11T23:45:26.459Z,99.90
2018-10-11T23:48:00.025Z,99.90
2018-10-11T23:50:33.828Z,99.90
2018-10-11T23:53:15.823Z,99.90
2018-10-11T23:55:48.656Z,99.90
2018-10-11T23:58:21.607Z,99.90
