createdAt,value
2022-09-13T00:00:28.074Z,99801.94
2022-09-13T00:01:29.596Z,99804.31
2022-09-13T00:02:31.231Z,99802.66
2022-09-13T00:03:32.855Z,99795.31
2022-09-13T00:04:34.364Z,99799.34
2022-09-13T00:05:36.067Z,99797.16
2022-09-13T00:06:37.613Z,99803.00
2022-09-13T00:07:39.270Z,99790.03
2022-09-13T00:08:40.748Z,99805.38
2022-09-13T00:09:42.279Z,99807.72
2022-09-13T00:10:44.010Z,99804.88
2022-09-13T00:11:45.562Z,99799.91
2022-09-13T00:12:47.877Z,99796.25
2022-09-13T00:13:49.518Z,99809.59
2022-09-13T00:14:51.686Z,99800.25
2022-09-13T00:15:53.130Z,99797.78
2022-09-13T00:16:54.566Z,99798.59
2022-09-13T00:17:56.275Z,99788.09
2022-09-13T00:18:57.846Z,99792.41
2022-09-13T00:19:59.335Z,99790.41
2022-09-13T00:21:04.531Z,99789.94
2022-09-13T00:22:06.606Z,99793.94
2022-09-13T00:23:08.358Z,99792.28
2022-09-13T00:24:09.903Z,99803.97
2022-09-13T00:25:11.394Z,99797.47
2022-09-13T00:26:14.065Z,99791.81
2022-09-13T00:27:15.564Z,99794.16
2022-09-13T00:28:17.048Z,99798.16
2022-09-13T00:29:18.571Z,99793.69
2022-09-13T00:30:20.074Z,99795.69
2022-09-13T00:31:21.654Z,99788.06
2022-09-13T00:32:23.142Z,99797.16
2022-09-13T00:33:24.828Z,99789.84
2022-09-13T00:34:27.508Z,99792.19
2022-09-13T00:35:28.983Z,99792.06
2022-09-13T00:36:30.498Z,99792.56
2022-09-13T00:37:33.352Z,99789.94
2022-09-13T00:38:35.507Z,99790.66
2022-09-13T00:39:36.997Z,99790.16
2022-09-13T00:40:38.467Z,99801.31
2022-09-13T00:41:40.158Z,99800.00
2022-09-13T00:42:41.682Z,99798.34
2022-09-13T00:43:46.170Z,99796.69
2022-09-13T00:44:57.813Z,99807.16
2022-09-13T00:45:59.284Z,99804.69
2022-09-13T00:47:00.884Z,99807.50
2022-09-13T00:48:04.479Z,99803.03
2022-09-13T00:49:18.319Z,99801.38
2022-09-13T00:50:19.890Z,99795.72
2022-09-13T00:51:21.362Z,99799.69
2022-09-13T00:52:23.071Z,99801.69
2022-09-13T00:53:26.340Z,99798.84
2022-09-13T00:54:28.754Z,99806.84
2022-09-13T00:55:49.879Z,99806.03
2022-09-13T00:56:52.907Z,99798.72
2022-09-13T00:57:54.539Z,99790.56
2022-09-13T00:58:58.962Z,99784.06
2022-09-13T01:00:00.364Z,99788.09
2022-09-13T01:01:02.495Z,99781.59
2022-09-13T01:02:04.622Z,99782.41
2022-09-13T01:03:07.008Z,99784.75
2022-09-13T01:04:12.495Z,99779.09
2022-09-13T01:05:14.848Z,99784.28
2022-09-13T01:06:20.498Z,99792.75
2022-09-13T01:07:22.054Z,99791.09
2022-09-13T01:08:23.571Z,99789.41
2022-09-13T01:09:25.023Z,99786.59
2022-09-13T01:10:27.188Z,99781.28
2022-09-13T01:11:32.144Z,99791.75
2022-09-13T01:12:43.384Z,99775.13
2022-09-13T01:13:44.832Z,99793.59
2022-09-13T01:14:46.557Z,99796.41
2022-09-13T01:15:48.075Z,99799.59
2022-09-13T01:16:49.732Z,99812.91
2022-09-13T01:17:52.173Z,99806.75
2022-09-13T01:18:53.637Z,99808.25
2022-09-13T01:19:55.311Z,99804.56
2022-09-13T01:20:59.799Z,99808.09
2022-09-13T01:22:04.130Z,99800.78
2022-09-13T01:23:08.731Z,99808.78
2022-09-13T01:24:15.205Z,99802.44
2022-09-13T01:25:16.787Z,99805.97
2022-09-13T01:26:30.582Z,99803.47
2022-09-13T01:27:38.380Z,99816.63
2022-09-13T01:28:54.691Z,99813.31
2022-09-13T01:29:56.146Z,99806.66
2022-09-13T01:31:07.717Z,99815.13
2022-09-13T01:32:09.180Z,99805.00
2022-09-13T01:33:36.941Z,99802.84
2022-09-13T01:34:38.384Z,99807.31
2022-09-13T01:35:58.326Z,99805.66
2022-09-13T01:36:59.810Z,99804.34
2022-09-13T01:38:08.285Z,99800.50
2022-09-13T01:39:17.863Z,99800.00
2022-09-13T01:40:37.598Z,99794.69
2022-09-13T01:41:42.673Z,99791.38
2022-09-13T01:42:44.140Z,99780.41
2022-09-13T01:44:04.203Z,99788.06
2022-09-13T01:45:14.667Z,99783.59
2022-09-13T01:46:19.939Z,99780.75
2022-09-13T01:47:26.291Z,99779.09
2022-09-13T01:48:57.414Z,99779.09
2022-09-13T01:50:07.933Z,99780.25
2022-09-13T01:51:18.338Z,99785.91
2022-09-13T01:52:37.361Z,99785.09
2022-09-13T01:53:58.866Z,99795.56
2022-09-13T01:55:06.399Z,99806.88
2022-09-13T01:56:12.614Z,99808.88
2022-09-13T01:57:15.739Z,99800.38
2022-09-13T01:58:17.288Z,99803.53
2022-09-13T01:59:21.033Z,99797.88
2022-09-13T02:00:22.502Z,99803.53
2022-09-13T02:01:25.485Z,99796.22
2022-09-13T02:02:28.559Z,99800.53
2022-09-13T02:03:42.170Z,99811.03
2022-09-13T02:04:45.058Z,99824.31
2022-09-13T02:05:49.553Z,99834.78
2022-09-13T02:07:17.663Z,99835.13
2022-09-13T02:08:24.507Z,99846.78
2022-09-13T02:09:26.183Z,99839.47
2022-09-13T02:10:34.377Z,99836.16
2022-09-13T02:11:35.949Z,99828.31
2022-09-13T02:12:37.574Z,99826.97
2022-09-13T02:13:48.191Z,99828.00
2022-09-13T02:14:57.491Z,99819.84
2022-09-13T02:16:00.569Z,99815.38
2022-09-13T02:17:04.403Z,99807.19
2022-09-13T02:18:08.582Z,99805.34
2022-09-13T02:19:13.336Z,99813.97
2022-09-13T02:20:25.159Z,99822.47
2022-09-13T02:21:28.053Z,99828.09
2022-09-13T02:22:32.056Z,99829.28
2022-09-13T02:23:44.477Z,99827.28
2022-09-13T02:24:46.462Z,99824.78
2022-09-13T02:25:47.928Z,99821.97
2022-09-13T02:26:49.524Z,99823.13
2022-09-13T02:27:51.748Z,99828.78
2022-09-13T02:28:53.331Z,99831.09
2022-09-13T02:29:56.191Z,99821.81
2022-09-13T02:30:57.902Z,99821.81
2022-09-13T02:32:05.246Z,99818.16
2022-09-13T02:33:35.971Z,99825.47
2022-09-13T02:34:42.006Z,99814.16
2022-09-13T02:35:49.499Z,99819.81
2022-09-13T02:36:50.981Z,99828.28
2022-09-13T02:37:56.266Z,99822.63
2022-09-13T02:38:59.767Z,99827.13
2022-09-13T02:40:03.430Z,99827.94
2022-09-13T02:41:09.972Z,99823.13
2022-09-13T02:42:16.127Z,99823.13
2022-09-13T02:43:19.356Z,99827.13
2022-09-13T02:44:20.846Z,99831.59
2022-09-13T02:45:22.291Z,99833.25
2022-09-13T02:46:26.673Z,99827.63
2022-09-13T02:47:31.227Z,99829.59
2022-09-13T02:48:53.785Z,99819.13
2022-09-13T02:50:13.981Z,99824.78
2022-09-13T02:51:21.602Z,99820.78
2022-09-13T02:52:34.898Z,99819.13
2022-09-13T02:53:47.800Z,99817.97
2022-09-13T02:54:59.371Z,99828.97
2022-09-13T02:56:06.230Z,99822.47
2022-09-13T02:57:14.707Z,99823.31
2022-09-13T02:58:24.840Z,99834.28
2022-09-13T02:59:28.476Z,99823.31
2022-09-13T03:00:30.005Z,99821.00
2022-09-13T03:01:31.837Z,99816.19
2022-09-13T03:02:33.564Z,99812.19
2022-09-13T03:03:35.131Z,99806.56
2022-09-13T03:04:36.554Z,99796.09
2022-09-13T03:05:37.983Z,99790.78
2022-09-13T03:06:39.918Z,99789.59
2022-09-13T03:07:41.435Z,99766.47
2022-09-13T03:08:42.914Z,99785.28
2022-09-13T03:09:50.071Z,99786.94
2022-09-13T03:10:55.426Z,99780.44
2022-09-13T03:12:09.073Z,99779.28
2022-09-13T03:13:30.123Z,99778.13
2022-09-13T03:14:34.618Z,99780.13
2022-09-13T03:15:45.520Z,99775.28
2022-09-13T03:16:47.051Z,99780.94
2022-09-13T03:18:10.911Z,99782.94
2022-09-13T03:19:18.017Z,99776.13
2022-09-13T03:20:30.422Z,99780.94
2022-09-13T03:21:45.729Z,99788.25
2022-09-13T03:22:50.734Z,99789.91
2022-09-13T03:24:04.258Z,99799.56
2022-09-13T03:25:11.696Z,99796.41
2022-09-13T03:26:17.804Z,99793.56
2022-09-13T03:27:19.310Z,99785.91
2022-09-13T03:28:39.671Z,99790.41
2022-09-13T03:29:52.493Z,99790.41
2022-09-13T03:31:00.323Z,99797.72
2022-09-13T03:32:22.094Z,99789.25
2022-09-13T03:33:28.556Z,99789.56
2022-09-13T03:34:40.661Z,99791.25
2022-09-13T03:35:54.811Z,99789.25
2022-09-13T03:36:57.507Z,99787.59
2022-09-13T03:38:04.869Z,99793.22
2022-09-13T03:39:15.199Z,99788.75
2022-09-13T03:40:20.441Z,99776.63
2022-09-13T03:41:24.872Z,99780.94
2022-09-13T03:42:27.142Z,99777.25
2022-09-13T03:43:35.611Z,99780.41
2022-09-13T03:44:37.084Z,99776.13
2022-09-13T03:45:41.466Z,99777.25
2022-09-13T03:46:44.043Z,99777.78
2022-09-13T03:47:45.494Z,99779.47
2022-09-13T03:48:47.259Z,99775.47
2022-09-13T03:49:50.610Z,99776.31
2022-09-13T03:50:52.182Z,99774.31
2022-09-13T03:51:53.621Z,99765.50
2022-09-13T03:52:56.722Z,99763.50
2022-09-13T03:53:59.542Z,99764.81
2022-09-13T03:55:01.156Z,99766.81
2022-09-13T03:56:11.465Z,99765.66
2022-09-13T03:57:14.140Z,99755.19
2022-09-13T03:58:16.947Z,99768.13
2022-09-13T03:59:18.523Z,99761.31
2022-09-13T04:00:20.122Z,99762.50
2022-09-13T04:01:22.568Z,99764.16
2022-09-13T04:02:24.715Z,99760.97
2022-09-13T04:03:26.247Z,99764.63
2022-09-13T04:04:27.743Z,99763.50
2022-09-13T04:05:29.371Z,99771.16
2022-09-13T04:06:30.834Z,99772.28
2022-09-13T04:07:32.335Z,99771.97
2022-09-13T04:08:33.892Z,99767.16
2022-09-13T04:09:35.419Z,99757.03
2022-09-13T04:10:37.631Z,99760.97
2022-09-13T04:11:41.062Z,99764.97
2022-09-13T04:12:42.560Z,99760.50
2022-09-13T04:13:44.034Z,99754.84
2022-09-13T04:14:45.532Z,99763.81
2022-09-13T04:15:47.035Z,99762.66
2022-09-13T04:16:48.594Z,99751.69
2022-09-13T04:17:50.198Z,99758.69
2022-09-13T04:18:51.650Z,99759.84
2022-09-13T04:19:53.274Z,99724.75
2022-09-13T04:20:58.127Z,99764.34
2022-09-13T04:21:59.706Z,99759.31
2022-09-13T04:23:01.148Z,99765.81
2022-09-13T04:24:02.748Z,99769.16
2022-09-13T04:25:04.435Z,99769.16
2022-09-13T04:26:06.409Z,99763.50
2022-09-13T04:27:07.940Z,99763.50
2022-09-13T04:28:09.519Z,99760.34
2022-09-13T04:29:11.526Z,99765.16
2022-09-13T04:30:13.138Z,99765.16
2022-09-13T04:31:14.591Z,99766.00
2022-09-13T04:32:16.192Z,99769.97
2022-09-13T04:33:17.698Z,99760.16
2022-09-13T04:34:19.298Z,99760.97
2022-09-13T04:35:20.743Z,99756.84
2022-09-13T04:36:22.919Z,99762.50
2022-09-13T04:37:24.543Z,99756.00
2022-09-13T04:38:26.458Z,99756.00
2022-09-13T04:39:28.167Z,99766.47
2022-09-13T04:40:29.803Z,99760.00
2022-09-13T04:41:34.604Z,99762.50
2022-09-13T04:42:36.118Z,99774.63
2022-09-13T04:43:37.631Z,99764.47
2022-09-13T04:44:39.129Z,99765.31
2022-09-13T04:45:40.615Z,99772.13
2022-09-13T04:46:42.617Z,99770.81
2022-09-13T04:47:44.193Z,99773.97
2022-09-13T04:48:48.868Z,99780.44
2022-09-13T04:49:50.354Z,99771.16
2022-09-13T04:50:51.826Z,99780.44
2022-09-13T04:51:53.271Z,99780.44
2022-09-13T04:52:55.399Z,99788.94
2022-09-13T04:53:57.138Z,99784.09
2022-09-13T04:55:01.505Z,99786.09
2022-09-13T04:56:03.505Z,99788.94
2022-09-13T04:57:05.059Z,99778.31
2022-09-13T04:58:06.555Z,99783.94
2022-09-13T04:59:08.149Z,99777.47
2022-09-13T05:00:10.293Z,99783.94
2022-09-13T05:01:11.908Z,99777.47
2022-09-13T05:02:13.621Z,99786.25
2022-09-13T05:03:15.249Z,99783.13
2022-09-13T05:04:16.797Z,99799.25
2022-09-13T05:05:18.278Z,99799.25
2022-09-13T05:06:19.851Z,99793.59
2022-09-13T05:07:21.321Z,99799.25
2022-09-13T05:08:22.784Z,99798.06
2022-09-13T05:09:24.406Z,99800.91
2022-09-13T05:10:25.974Z,99806.88
2022-09-13T05:11:27.784Z,99805.72
2022-09-13T05:12:29.258Z,99808.84
2022-09-13T05:13:31.007Z,99797.56
2022-09-13T05:14:32.504Z,99794.44
2022-09-13T05:15:33.968Z,99797.56
2022-09-13T05:16:35.498Z,99803.84
2022-09-13T05:17:36.973Z,99801.34
2022-09-13T05:18:43.153Z,99806.19
2022-09-13T05:19:46.458Z,99802.19
2022-09-13T05:20:47.899Z,99812.31
2022-09-13T05:21:49.427Z,99813.97
2022-09-13T05:22:50.928Z,99811.16
2022-09-13T05:23:54.035Z,99812.00
2022-09-13T05:24:55.863Z,99816.19
2022-09-13T05:25:57.939Z,99822.97
2022-09-13T05:26:59.413Z,99821.84
2022-09-13T05:28:01.169Z,99816.19
2022-09-13T05:29:02.630Z,99823.50
2022-09-13T05:30:04.296Z,99811.03
2022-09-13T05:31:05.809Z,99803.38
2022-09-13T05:32:07.334Z,99807.03
2022-09-13T05:33:08.928Z,99804.91
2022-09-13T05:34:11.394Z,99800.91
2022-09-13T05:35:13.743Z,99801.72
2022-09-13T05:36:15.199Z,99796.91
2022-09-13T05:37:16.855Z,99809.03
2022-09-13T05:38:18.354Z,99807.03
2022-09-13T05:40:00.325Z,99813.03
2022-09-13T05:40:43.414Z,99817.19
2022-09-13T05:41:45.198Z,99811.53
2022-09-13T05:42:46.680Z,99825.66
2022-09-13T05:43:48.258Z,99821.66
2022-09-13T05:44:49.719Z,99827.31
2022-09-13T05:45:51.231Z,99833.47
2022-09-13T05:46:52.736Z,99831.13
2022-09-13T05:47:54.228Z,99819.66
2022-09-13T05:48:57.845Z,99815.69
2022-09-13T05:50:10.247Z,99813.69
2022-09-13T05:51:13.222Z,99814.19
2022-09-13T05:52:14.723Z,99814.66
2022-09-13T05:53:16.210Z,99818.31
2022-09-13T05:54:17.760Z,99820.00
2022-09-13T05:55:19.425Z,99822.50
2022-09-13T05:56:21.796Z,99820.84
2022-09-13T05:57:23.237Z,99811.19
2022-09-13T05:58:24.699Z,99812.03
2022-09-13T05:59:26.201Z,99813.69
2022-09-13T06:00:27.653Z,99802.38
2022-09-13T06:01:29.448Z,99804.03
2022-09-13T06:02:31.185Z,99803.72
2022-09-13T06:03:32.701Z,99803.72
2022-09-13T06:04:35.254Z,99799.72
2022-09-13T06:05:36.736Z,99803.38
2022-09-13T06:06:38.207Z,99805.84
2022-09-13T06:07:40.397Z,99810.34
2022-09-13T06:08:42.186Z,99803.53
2022-09-13T06:09:43.789Z,99814.00
2022-09-13T06:10:54.062Z,99810.00
2022-09-13T06:11:55.496Z,99813.66
2022-09-13T06:12:56.989Z,99812.84
2022-09-13T06:13:58.426Z,99812.53
2022-09-13T06:14:59.932Z,99815.00
2022-09-13T06:16:01.916Z,99810.19
2022-09-13T06:17:03.418Z,99814.19
2022-09-13T06:18:05.008Z,99809.03
2022-09-13T06:19:06.768Z,99811.03
2022-09-13T06:20:09.190Z,99807.03
2022-09-13T06:21:18.276Z,99812.69
2022-09-13T06:22:19.895Z,99805.03
2022-09-13T06:23:21.364Z,99806.69
2022-09-13T06:24:22.988Z,99812.00
2022-09-13T06:25:24.479Z,99808.34
2022-09-13T06:26:26.582Z,99812.84
2022-09-13T06:27:29.232Z,99808.84
2022-09-13T06:28:33.257Z,99816.97
2022-09-13T06:29:38.188Z,99813.81
2022-09-13T06:30:39.601Z,99807.34
2022-09-13T06:31:44.707Z,99807.84
2022-09-13T06:32:46.367Z,99802.19
2022-09-13T06:33:47.854Z,99793.38
2022-09-13T06:34:49.286Z,99799.03
2022-09-13T06:35:50.731Z,99796.22
2022-09-13T06:36:52.180Z,99808.84
2022-09-13T06:37:59.530Z,99800.34
2022-09-13T06:39:02.043Z,99802.00
2022-09-13T06:40:05.110Z,99805.31
2022-09-13T06:41:07.582Z,99802.50
2022-09-13T06:42:09.028Z,99805.31
2022-09-13T06:43:15.751Z,99810.97
2022-09-13T06:44:17.216Z,99807.81
2022-09-13T06:45:18.885Z,99811.81
2022-09-13T06:46:24.508Z,99813.47
2022-09-13T06:47:26.789Z,99803.00
2022-09-13T06:48:30.638Z,99812.31
2022-09-13T06:49:32.173Z,99807.47
2022-09-13T06:50:33.608Z,99815.13
2022-09-13T06:51:35.272Z,99815.50
2022-09-13T06:52:37.466Z,99805.84
2022-09-13T06:53:39.011Z,99819.16
2022-09-13T06:54:40.927Z,99822.81
2022-09-13T06:55:42.392Z,99814.34
2022-09-13T06:56:43.843Z,99821.16
2022-09-13T06:57:45.342Z,99826.47
2022-09-13T06:58:48.547Z,99819.31
2022-09-13T06:59:50.191Z,99822.63
2022-09-13T07:00:55.942Z,99826.28
2022-09-13T07:01:57.675Z,99823.13
2022-09-13T07:02:59.163Z,99835.25
2022-09-13T07:04:01.683Z,99832.09
2022-09-13T07:05:03.242Z,99832.09
2022-09-13T07:06:21.552Z,99844.22
2022-09-13T07:07:23.756Z,99833.94
2022-09-13T07:08:25.245Z,99846.06
2022-09-13T07:09:26.759Z,99835.09
2022-09-13T07:10:28.222Z,99836.78
2022-09-13T07:11:32.000Z,99833.25
2022-09-13T07:12:33.469Z,99837.41
2022-09-13T07:13:35.091Z,99841.41
2022-09-13T07:14:36.565Z,99836.56
2022-09-13T07:15:38.043Z,99836.28
2022-09-13T07:16:40.511Z,99844.41
2022-09-13T07:17:41.958Z,99844.91
2022-09-13T07:18:43.548Z,99833.25
2022-09-13T07:19:44.986Z,99838.56
2022-09-13T07:20:46.455Z,99831.09
2022-09-13T07:21:49.830Z,99834.75
2022-09-13T07:22:51.379Z,99838.91
2022-09-13T07:23:53.152Z,99831.75
2022-09-13T07:24:54.699Z,99835.06
2022-09-13T07:25:56.375Z,99833.56
2022-09-13T07:26:57.934Z,99832.91
2022-09-13T07:27:59.400Z,99837.41
2022-09-13T07:29:01.476Z,99835.88
2022-09-13T07:30:03.005Z,99834.72
2022-09-13T07:31:14.420Z,99839.69
2022-09-13T07:32:15.913Z,99838.53
2022-09-13T07:33:17.426Z,99835.03
2022-09-13T07:34:20.419Z,99830.22
2022-09-13T07:35:21.848Z,99831.53
2022-09-13T07:36:23.962Z,99824.69
2022-09-13T07:37:25.398Z,99814.69
2022-09-13T07:38:26.936Z,99819.22
2022-09-13T07:39:28.375Z,99817.72
2022-09-13T07:40:29.834Z,99816.22
2022-09-13T07:41:31.602Z,99811.88
2022-09-13T07:42:33.071Z,99805.88
2022-09-13T07:43:34.983Z,99814.03
2022-09-13T07:44:36.623Z,99808.03
2022-09-13T07:45:38.084Z,99805.69
2022-09-13T07:46:43.770Z,99798.03
2022-09-13T07:47:45.570Z,99795.72
2022-09-13T07:48:47.247Z,99797.38
2022-09-13T07:49:48.695Z,99804.69
2022-09-13T07:50:59.099Z,99810.84
2022-09-13T07:52:00.606Z,99820.97
2022-09-13T07:53:02.075Z,99814.16
2022-09-13T07:54:04.414Z,99808.97
2022-09-13T07:55:06.401Z,99812.97
2022-09-13T07:56:08.801Z,99814.63
2022-09-13T07:57:10.269Z,99822.78
2022-09-13T07:58:11.771Z,99828.44
2022-09-13T07:59:14.039Z,99832.09
2022-09-13T08:00:16.763Z,99824.63
2022-09-13T08:01:21.391Z,99818.50
2022-09-13T08:02:22.927Z,99814.16
2022-09-13T08:03:24.575Z,99821.94
2022-09-13T08:04:26.160Z,99816.97
2022-09-13T08:05:27.695Z,99820.63
2022-09-13T08:06:29.804Z,99818.28
2022-09-13T08:07:33.076Z,99820.63
2022-09-13T08:08:34.977Z,99828.78
2022-09-13T08:09:36.442Z,99819.94
2022-09-13T08:10:38.076Z,99810.28
2022-09-13T08:11:40.386Z,99811.47
2022-09-13T08:12:41.827Z,99801.78
2022-09-13T08:13:43.323Z,99801.97
2022-09-13T08:14:44.857Z,99797.97
2022-09-13T08:15:46.364Z,99796.09
2022-09-13T08:16:47.960Z,99785.25
2022-09-13T08:17:49.729Z,99786.56
2022-09-13T08:18:52.016Z,99778.09
2022-09-13T08:19:53.491Z,99778.09
2022-09-13T08:20:58.431Z,99776.59
2022-09-13T08:21:59.891Z,99783.09
2022-09-13T08:23:01.343Z,99779.06
2022-09-13T08:24:03.038Z,99790.53
2022-09-13T08:25:04.655Z,99802.34
2022-09-13T08:26:07.934Z,99807.66
2022-09-13T08:27:09.426Z,99803.81
2022-09-13T08:28:14.789Z,99807.13
2022-09-13T08:29:16.406Z,99811.97
2022-09-13T08:30:17.883Z,99811.97
2022-09-13T08:31:20.571Z,99817.28
2022-09-13T08:32:22.544Z,99812.47
2022-09-13T08:33:23.978Z,99818.59
2022-09-13T08:34:25.611Z,99826.09
2022-09-13T08:35:27.160Z,99825.41
2022-09-13T08:36:28.608Z,99820.69
2022-09-13T08:37:30.055Z,99827.19
2022-09-13T08:38:32.190Z,99819.19
2022-09-13T08:39:34.251Z,99819.66
2022-09-13T08:40:40.787Z,99830.69
2022-09-13T08:41:44.318Z,99817.00
2022-09-13T08:43:04.187Z,99822.81
2022-09-13T08:44:11.643Z,99829.84
2022-09-13T08:45:13.284Z,99826.50
2022-09-13T08:46:14.751Z,99825.00
2022-09-13T08:47:28.771Z,99830.00
2022-09-13T08:48:37.028Z,99812.16
2022-09-13T08:49:43.258Z,99817.00
2022-09-13T08:50:45.161Z,99817.50
2022-09-13T08:51:48.053Z,99813.97
2022-09-13T08:52:55.694Z,99821.94
2022-09-13T08:53:57.791Z,99829.06
2022-09-13T08:55:00.104Z,99823.50
2022-09-13T08:56:07.675Z,99829.47
2022-09-13T08:57:17.048Z,99834.25
2022-09-13T08:58:24.168Z,99836.88
2022-09-13T08:59:40.859Z,99829.81
2022-09-13T09:00:44.107Z,99819.94
2022-09-13T09:02:07.508Z,99814.53
2022-09-13T09:03:09.063Z,99810.66
2022-09-13T09:04:32.429Z,99806.75
2022-09-13T09:05:36.335Z,99808.56
2022-09-13T09:06:37.837Z,99805.19
2022-09-13T09:07:42.918Z,99795.81
2022-09-13T09:08:47.215Z,99794.78
2022-09-13T09:09:48.627Z,99799.41
2022-09-13T09:10:50.778Z,99800.72
2022-09-13T09:11:56.895Z,99796.34
2022-09-13T09:13:30.655Z,99800.00
2022-09-13T09:14:32.814Z,99785.97
2022-09-13T09:15:36.281Z,99787.75
2022-09-13T09:16:39.850Z,99794.38
2022-09-13T09:17:58.366Z,99787.16
2022-09-13T09:19:01.214Z,99788.97
2022-09-13T09:20:06.638Z,99788.59
2022-09-13T09:21:10.382Z,99793.91
2022-09-13T09:22:13.709Z,99799.59
2022-09-13T09:23:21.432Z,99803.72
2022-09-13T09:24:23.818Z,99801.50
2022-09-13T09:25:26.155Z,99809.78
2022-09-13T09:26:29.304Z,99814.75
2022-09-13T09:27:30.917Z,99809.22
2022-09-13T09:28:32.498Z,99819.50
2022-09-13T09:29:36.082Z,99814.28
2022-09-13T09:30:40.262Z,99812.28
2022-09-13T09:31:42.169Z,99814.78
2022-09-13T09:32:49.279Z,99807.91
2022-09-13T09:33:50.734Z,99812.91
2022-09-13T09:34:52.375Z,99809.22
2022-09-13T09:35:56.975Z,99814.19
2022-09-13T09:37:01.549Z,99816.91
2022-09-13T09:38:14.881Z,99813.38
2022-09-13T09:39:16.554Z,99811.00
2022-09-13T09:40:18.169Z,99808.97
2022-09-13T09:41:26.748Z,99819.25
2022-09-13T09:42:28.997Z,99807.91
2022-09-13T09:43:33.420Z,99815.59
2022-09-13T09:44:35.045Z,99821.75
2022-09-13T09:45:36.499Z,99808.88
2022-09-13T09:46:38.577Z,99810.63
2022-09-13T09:47:42.875Z,99807.44
2022-09-13T09:48:45.950Z,99815.78
2022-09-13T09:50:06.462Z,99814.34
2022-09-13T09:51:10.325Z,99805.72
2022-09-13T09:52:12.499Z,99803.56
2022-09-13T09:53:18.739Z,99795.25
2022-09-13T09:54:20.273Z,99797.97
2022-09-13T09:55:27.734Z,99796.19
2022-09-13T09:56:30.624Z,99792.84
2022-09-13T09:57:50.974Z,99791.53
2022-09-13T09:58:54.092Z,99795.56
2022-09-13T10:00:00.691Z,99793.25
2022-09-13T10:01:02.213Z,99789.09
2022-09-13T10:02:14.959Z,99792.13
2022-09-13T10:03:20.241Z,99781.88
2022-09-13T10:04:22.182Z,99782.00
2022-09-13T10:05:23.853Z,99784.47
2022-09-13T10:06:27.738Z,99772.44
2022-09-13T10:07:35.815Z,99776.69
2022-09-13T10:08:38.079Z,99781.66
2022-09-13T10:09:39.647Z,99782.56
2022-09-13T10:10:43.883Z,99781.00
2022-09-13T10:11:52.654Z,99782.31
2022-09-13T10:12:56.001Z,99779.59
2022-09-13T10:14:00.945Z,99776.38
2022-09-13T10:15:03.440Z,99781.34
2022-09-13T10:16:25.957Z,99780.06
2022-09-13T10:17:27.738Z,99785.16
2022-09-13T10:18:43.954Z,99793.72
2022-09-13T10:19:55.315Z,99784.09
2022-09-13T10:21:20.925Z,99791.91
2022-09-13T10:22:23.068Z,99797.72
2022-09-13T10:23:24.543Z,99800.63
2022-09-13T10:24:26.026Z,99805.13
2022-09-13T10:25:27.583Z,99802.75
2022-09-13T10:26:29.030Z,99806.88
2022-09-13T10:27:34.956Z,99810.66
2022-09-13T10:28:40.628Z,99808.72
2022-09-13T10:29:43.368Z,99812.88
2022-09-13T10:30:54.850Z,99817.00
2022-09-13T10:32:03.651Z,99827.31
2022-09-13T10:33:05.149Z,99815.16
2022-09-13T10:34:07.638Z,99813.97
2022-09-13T10:35:16.128Z,99818.03
2022-09-13T10:36:48.067Z,99829.50
2022-09-13T10:37:43.434Z,99824.63
2022-09-13T10:38:57.984Z,99821.41
2022-09-13T10:40:09.156Z,99825.56
2022-09-13T10:41:11.331Z,99830.88
2022-09-13T10:42:13.137Z,99832.16
2022-09-13T10:43:15.603Z,99825.28
2022-09-13T10:44:22.528Z,99819.22
2022-09-13T10:45:24.923Z,99820.84
2022-09-13T10:46:26.636Z,99818.84
2022-09-13T10:47:30.055Z,99806.63
2022-09-13T10:48:31.758Z,99814.34
2022-09-13T10:49:37.462Z,99815.97
2022-09-13T10:50:38.935Z,99820.03
2022-09-13T10:51:40.378Z,99826.19
2022-09-13T10:52:48.187Z,99826.19
2022-09-13T10:53:49.782Z,99829.84
2022-09-13T10:54:51.313Z,99823.78
2022-09-13T10:55:52.967Z,99827.47
2022-09-13T10:56:54.428Z,99829.97
2022-09-13T10:57:56.659Z,99825.09
2022-09-13T10:59:17.551Z,99829.97
2022-09-13T11:00:23.049Z,99820.22
2022-09-13T11:01:40.385Z,99816.19
2022-09-13T11:02:45.123Z,99807.63
2022-09-13T11:03:46.674Z,99803.97
2022-09-13T11:04:48.193Z,99790.91
2022-09-13T11:05:52.688Z,99791.72
2022-09-13T11:07:10.188Z,99791.72
2022-09-13T11:08:30.406Z,99797.44
2022-09-13T11:09:31.885Z,99799.09
2022-09-13T11:10:36.213Z,99788.50
2022-09-13T11:11:53.019Z,99792.19
2022-09-13T11:13:00.775Z,99783.63
2022-09-13T11:14:14.639Z,99787.69
2022-09-13T11:15:36.712Z,99777.94
2022-09-13T11:16:41.280Z,99781.16
2022-09-13T11:17:51.966Z,99785.66
2022-09-13T11:18:59.086Z,99779.13
2022-09-13T11:20:07.343Z,99773.00
2022-09-13T11:21:24.256Z,99779.88
2022-09-13T11:22:25.685Z,99768.00
2022-09-13T11:23:49.855Z,99770.84
2022-09-13T11:24:55.621Z,99766.34
2022-09-13T11:25:57.048Z,99764.69
2022-09-13T11:26:58.564Z,99769.56
2022-09-13T11:28:18.748Z,99755.69
2022-09-13T11:29:25.942Z,99755.63
2022-09-13T11:30:30.035Z,99748.66
2022-09-13T11:32:01.186Z,99752.66
2022-09-13T11:33:06.150Z,99757.00
2022-09-13T11:34:29.737Z,99753.69
2022-09-13T11:36:09.769Z,99748.00
2022-09-13T11:37:17.123Z,99754.53
2022-09-13T11:38:24.782Z,99752.50
2022-09-13T11:39:33.051Z,99757.00
2022-09-13T11:40:43.969Z,99746.44
2022-09-13T11:41:52.163Z,99748.38
2022-09-13T11:42:58.303Z,99744.72
2022-09-13T11:44:18.493Z,99740.66
2022-09-13T11:45:25.876Z,99741.41
2022-09-13T11:46:44.238Z,99743.31
2022-09-13T11:48:04.237Z,99744.97
2022-09-13T11:49:24.661Z,99742.03
2022-09-13T11:50:33.555Z,99748.84
2022-09-13T11:51:48.914Z,99743.41
2022-09-13T11:53:08.943Z,99744.97
2022-09-13T11:54:31.172Z,99745.06
2022-09-13T11:55:33.766Z,99747.09
2022-09-13T11:56:38.362Z,99747.53
2022-09-13T11:57:44.755Z,99751.50
2022-09-13T11:58:48.285Z,99744.16
2022-09-13T11:59:51.496Z,99741.75
2022-09-13T12:00:55.754Z,99747.09
2022-09-13T12:01:58.361Z,99737.34
2022-09-13T12:03:00.013Z,99738.47
2022-09-13T12:04:03.441Z,99738.47
2022-09-13T12:05:21.690Z,99740.09
2022-09-13T12:06:40.291Z,99736.34
2022-09-13T12:07:41.770Z,99732.56
2022-09-13T12:08:44.727Z,99732.94
2022-09-13T12:09:53.763Z,99732.56
2022-09-13T12:10:59.575Z,99729.25
2022-09-13T12:12:06.790Z,99721.91
2022-09-13T12:13:09.514Z,99723.25
2022-09-13T12:14:12.186Z,99730.63
2022-09-13T12:15:16.819Z,99722.22
2022-09-13T12:16:38.615Z,99727.16
2022-09-13T12:17:40.663Z,99723.16
2022-09-13T12:18:43.629Z,99719.88
2022-09-13T12:19:45.652Z,99721.97
2022-09-13T12:20:48.391Z,99724.94
2022-09-13T12:21:51.405Z,99715.31
2022-09-13T12:22:52.867Z,99721.91
2022-09-13T12:24:00.283Z,99709.78
2022-09-13T12:25:07.506Z,99706.69
2022-09-13T12:26:30.763Z,99710.72
2022-09-13T12:27:40.092Z,99708.78
2022-09-13T12:28:54.815Z,99710.81
2022-09-13T12:29:56.769Z,99701.91
2022-09-13T12:30:59.570Z,99705.19
2022-09-13T12:32:02.655Z,99699.63
2022-09-13T12:33:05.386Z,99705.31
2022-09-13T12:34:07.656Z,99701.25
2022-09-13T12:35:17.151Z,99695.19
2022-09-13T12:36:25.751Z,99697.31
2022-09-13T12:37:31.837Z,99691.16
2022-09-13T12:38:39.058Z,99700.97
2022-09-13T12:39:43.916Z,99695.66
2022-09-13T12:40:47.892Z,99700.16
2022-09-13T12:41:56.426Z,99698.94