createdAt,value
2018-01-26T14:55:37.803Z,42.44
2018-01-26T14:56:43.444Z,40.70
2018-01-26T15:14:07.680Z,24.68
2018-01-26T15:15:15.016Z,29.44
2018-01-26T15:16:21.654Z,30.77
2018-01-26T15:17:27.583Z,32.40
2018-01-26T15:18:35.221Z,33.63
2018-01-26T15:19:44.976Z,34.31
2018-01-26T15:20:52.854Z,34.73
2018-01-26T15:24:27.995Z,62.51
2018-01-26T15:25:38.581Z,72.82
2018-01-26T15:26:47.024Z,75.62
2018-01-26T15:27:52.893Z,75.77
2018-01-26T15:28:59.267Z,77.08
2018-01-26T15:30:06.701Z,77.14
2018-01-26T15:31:15.455Z,77.25
2018-01-26T15:32:23.779Z,78.18
2018-01-26T15:33:32.142Z,78.25
2018-01-26T15:34:43.088Z,78.34
2018-01-26T15:35:52.201Z,78.44
2018-01-26T15:36:59.892Z,78.67
2018-01-26T15:38:06.906Z,79.53
2018-01-26T15:39:14.459Z,79.79
2018-01-26T15:40:19.828Z,79.90
2018-01-26T15:41:25.876Z,80.19
2018-01-26T15:42:32.596Z,80.20
2018-01-26T15:43:40.136Z,80.41
2018-01-26T15:44:49.211Z,80.89
2018-01-26T15:45:57.269Z,81.14
2018-01-26T15:47:05.235Z,81.04
2018-01-26T15:48:13.793Z,81.69
2018-01-26T15:49:22.389Z,81.84
2018-01-26T15:50:30.994Z,82.69
2018-01-26T15:51:41.053Z,83.12
2018-01-26T15:52:46.949Z,83.18
2018-01-26T15:53:53.352Z,83.23
2018-01-26T15:55:01.589Z,82.94
2018-01-26T15:56:07.808Z,83.13
2018-01-26T15:57:14.851Z,83.00
2018-01-26T15:58:23.267Z,83.30
2018-01-26T15:59:29.921Z,83.27
2018-01-26T16:00:36.074Z,82.94
2018-01-26T16:01:43.531Z,83.14
2018-01-26T16:02:49.200Z,83.70
2018-01-26T16:03:55.161Z,83.48
2018-01-26T16:05:00.256Z,83.45
2018-01-26T16:06:05.665Z,83.67
2018-01-26T16:07:11.263Z,83.40
2018-01-26T16:08:17.083Z,83.52
2018-01-26T16:09:22.453Z,83.92
2018-01-26T16:10:27.594Z,84.14
2018-01-26T16:11:33.553Z,83.86
2018-01-26T16:12:40.055Z,83.72
2018-01-26T16:13:47.095Z,83.81
2018-01-26T16:14:53.620Z,83.79
2018-01-26T16:16:03.212Z,84.10
2018-01-26T16:17:11.172Z,84.39
2018-01-26T16:18:20.449Z,84.50
2018-01-26T16:19:28.761Z,84.25
2018-01-26T16:20:40.143Z,84.18
2018-01-26T16:21:52.531Z,84.17
2018-01-26T16:22:59.367Z,84.26
2018-01-26T16:24:04.525Z,84.50
2018-01-26T16:25:11.910Z,84.35
2018-01-26T16:26:18.347Z,84.68
2018-01-26T16:27:24.430Z,84.86
2018-01-26T16:28:30.547Z,84.66
2018-01-26T16:29:35.781Z,84.73
2018-01-26T16:35:18.113Z,79.45
2018-01-26T16:36:23.929Z,80.27
2018-01-26T16:37:29.992Z,81.06
2018-01-26T16:38:35.565Z,82.19
2018-01-26T16:39:40.876Z,82.70
2018-01-26T16:40:46.689Z,82.86
2018-01-26T16:41:52.944Z,82.88
2018-01-26T16:42:59.817Z,82.96
2018-01-26T16:44:05.900Z,83.25
2018-01-26T16:45:12.437Z,83.22
2018-01-26T16:46:23.596Z,83.30
2018-01-26T16:47:33.331Z,83.24
2018-01-26T16:48:39.344Z,83.61
2018-01-26T16:49:45.889Z,83.69
2018-01-26T16:50:51.508Z,83.52
2018-01-26T16:51:58.872Z,83.51
2018-01-26T16:53:04.624Z,83.74
2018-01-26T16:54:10.813Z,84.47
2018-01-26T16:55:17.577Z,85.16
2018-01-26T16:56:23.389Z,85.92
2018-01-26T16:57:28.799Z,86.19
2018-01-26T16:58:33.956Z,85.96
2018-01-26T16:59:39.642Z,86.00
2018-01-26T17:00:44.655Z,86.02
2018-01-26T17:01:51.036Z,86.34
2018-01-26T17:02:56.633Z,86.24
2018-01-26T17:04:01.890Z,86.19
2018-01-26T17:05:07.189Z,86.19
2018-01-26T17:06:12.643Z,86.35
2018-01-26T17:07:18.164Z,86.40
2018-01-26T17:08:24.982Z,86.51
2018-01-26T17:09:30.945Z,86.70
2018-01-26T17:10:36.304Z,86.65
2018-01-26T17:11:42.490Z,86.61
2018-01-26T17:12:48.648Z,86.59
2018-01-26T17:13:54.915Z,86.69
2018-01-26T17:15:01.019Z,86.60
2018-01-26T17:16:57.314Z,56.54
2018-01-26T17:18:03.048Z,68.05
2018-01-26T17:19:11.497Z,75.17
2018-01-26T17:20:19.718Z,78.88
2018-01-26T17:21:28.400Z,81.65
2018-01-26T17:22:35.900Z,82.95
2018-01-26T17:23:45.472Z,83.77
2018-01-26T17:24:53.023Z,84.69
2018-01-26T17:26:01.036Z,85.14
2018-01-26T17:27:07.640Z,85.29
2018-01-26T17:28:14.923Z,85.85
2018-01-26T17:29:21.258Z,85.97
2018-01-26T17:30:27.306Z,86.29
2018-01-26T17:31:34.948Z,86.90
2018-01-26T17:32:46.237Z,87.12
2018-01-26T17:33:56.977Z,87.50
2018-01-26T17:35:08.754Z,87.31
2018-01-26T17:36:16.450Z,87.45
2018-01-26T17:37:24.998Z,87.91
2018-01-26T17:38:35.343Z,88.22
2018-01-26T17:39:44.598Z,89.16
2018-01-26T17:40:54.866Z,90.04
2018-01-26T17:42:08.865Z,90.16
2018-01-26T17:43:17.373Z,90.71
2018-01-26T17:44:26.057Z,90.80
2018-01-26T17:45:35.057Z,90.79
2018-01-26T17:46:48.687Z,90.72
2018-01-26T17:47:59.983Z,90.71
2018-01-26T17:49:11.318Z,90.46
2018-01-26T17:50:22.723Z,90.39
2018-01-26T17:51:37.365Z,90.53
2018-01-26T17:52:50.922Z,90.66
2018-01-26T17:54:01.671Z,91.08
2018-01-26T17:55:10.557Z,91.09
2018-01-26T17:56:20.496Z,91.13
2018-01-26T17:57:28.434Z,91.28
2018-01-26T17:58:36.823Z,91.50
2018-01-26T17:59:44.946Z,91.91
2018-01-26T18:00:54.008Z,92.06
2018-01-26T18:02:02.244Z,92.92
2018-01-26T18:03:16.682Z,93.22
2018-01-26T18:04:24.315Z,93.63
2018-01-26T18:05:31.950Z,93.76
2018-01-26T18:06:37.950Z,94.40
2018-01-26T18:07:46.252Z,94.53
2018-01-26T18:08:52.194Z,94.74
2018-01-26T18:09:59.586Z,95.19
2018-01-26T18:11:06.870Z,100.00
2018-01-26T18:12:16.202Z,100.00
2018-01-26T18:13:24.548Z,100.00
2018-01-26T18:14:32.492Z,68.90
2018-01-26T18:15:40.794Z,100.00
2018-01-26T18:16:50.180Z,100.00
2018-01-26T18:18:03.624Z,100.00
2018-01-26T18:19:15.452Z,100.00
2018-01-26T18:20:25.643Z,100.00
2018-01-26T18:21:35.345Z,100.00
2018-01-26T18:22:48.279Z,100.00
2018-01-26T18:23:58.016Z,100.00
2018-01-26T18:25:07.559Z,100.00
2018-01-26T18:26:16.839Z,100.00
2018-01-26T18:27:28.199Z,100.00
2018-01-26T18:28:38.825Z,100.00
2018-01-26T18:29:52.152Z,100.00
2018-01-26T18:31:04.001Z,100.00
2018-01-26T18:32:14.355Z,100.00
2018-01-26T18:33:26.455Z,100.00
2018-01-26T18:34:39.897Z,100.00
2018-01-26T18:35:51.051Z,100.00
2018-01-26T18:37:03.222Z,100.00
2018-01-26T20:14:42.189Z,29.11
