createdAt,value
2022-10-05T06:22:02.841Z,88.20
2022-10-05T06:23:03.055Z,88.20
2022-10-05T06:24:02.755Z,88.20
2022-10-05T06:25:02.736Z,88.20
2022-10-05T06:26:04.993Z,88.20
2022-10-05T06:27:02.690Z,88.20
2022-10-05T06:28:02.728Z,88.20
2022-10-05T06:29:03.322Z,88.10
2022-10-05T06:30:02.706Z,88.30
2022-10-05T06:31:02.605Z,88.20
2022-10-05T06:32:02.670Z,88.20
2022-10-05T06:33:02.585Z,88.20
2022-10-05T06:34:02.621Z,88.10
2022-10-05T06:35:02.584Z,88.10
2022-10-05T06:36:02.867Z,87.99
2022-10-05T06:37:02.557Z,87.95
2022-10-05T06:38:05.240Z,87.99
2022-10-05T06:39:02.523Z,88.10
2022-10-05T06:40:02.545Z,88.30
2022-10-05T06:41:02.467Z,88.30
2022-10-05T06:42:02.488Z,88.20
2022-10-05T06:43:04.257Z,88.20
2022-10-05T06:44:02.487Z,88.20
2022-10-05T06:45:02.435Z,88.30
2022-10-05T06:46:02.444Z,88.30
2022-10-05T06:47:02.408Z,88.40
2022-10-05T06:48:05.427Z,88.40
2022-10-05T06:49:02.383Z,88.50
2022-10-05T06:50:02.360Z,88.50
2022-10-05T06:51:02.332Z,88.60
2022-10-05T06:52:02.389Z,88.50
2022-10-05T06:53:02.313Z,88.71
2022-10-05T06:54:02.313Z,88.71
2022-10-05T06:55:02.274Z,88.50
2022-10-05T06:56:02.612Z,88.50
2022-10-05T06:57:02.322Z,88.50
2022-10-05T06:58:02.278Z,88.60
2022-10-05T06:59:02.513Z,88.71
2022-10-05T07:00:02.234Z,88.81
2022-10-05T07:01:02.416Z,88.67
2022-10-05T07:02:02.291Z,88.60
2022-10-05T07:03:02.333Z,88.71
2022-10-05T07:04:02.195Z,88.91
2022-10-05T07:05:02.155Z,88.87
2022-10-05T07:06:02.141Z,88.67
2022-10-05T07:07:02.162Z,88.36
2022-10-05T07:08:03.962Z,88.46
2022-10-05T07:09:02.105Z,88.26
2022-10-05T07:10:02.119Z,88.26
2022-10-05T07:11:02.061Z,88.46
2022-10-05T07:12:05.169Z,88.26
2022-10-05T07:13:02.041Z,88.46
2022-10-05T07:14:02.085Z,88.46
2022-10-05T07:15:02.023Z,88.56
2022-10-05T07:16:02.198Z,88.56
2022-10-05T07:17:02.248Z,88.56
2022-10-05T07:18:01.990Z,88.56
2022-10-05T07:19:01.996Z,88.46
2022-10-05T07:20:01.994Z,88.26
2022-10-05T07:21:02.018Z,88.16
2022-10-05T07:22:01.984Z,88.26
2022-10-05T07:23:01.916Z,88.36
2022-10-05T07:24:02.102Z,88.26
2022-10-05T07:25:01.929Z,88.16
2022-10-05T07:26:01.877Z,88.26
2022-10-05T07:27:01.884Z,88.16
2022-10-05T07:28:01.950Z,88.16
2022-10-05T07:29:01.878Z,88.21
2022-10-05T07:30:01.848Z,88.21
2022-10-05T07:31:01.849Z,88.21
2022-10-05T07:32:02.082Z,88.42
2022-10-05T07:33:01.787Z,88.42
