createdAt,value
2017-12-03T15:09:48.250Z,10.50
2017-12-03T15:12:16.906Z,10.50
2017-12-03T15:14:44.417Z,9.80
2017-12-03T15:17:13.548Z,10.67
2017-12-03T15:19:41.089Z,10.50
2017-12-03T15:22:08.702Z,10.23
2017-12-03T15:24:36.674Z,9.70
2017-12-03T15:27:04.645Z,9.63
2017-12-03T15:29:32.236Z,10.50
2017-12-03T15:32:00.325Z,9.38
2017-12-03T15:34:28.223Z,10.10
2017-12-03T15:36:56.530Z,9.75
2017-12-03T15:39:24.087Z,9.43
2017-12-03T15:41:51.615Z,9.43
2017-12-03T15:44:19.165Z,9.50
2017-12-03T15:46:47.545Z,9.43
2017-12-03T15:49:16.390Z,9.27
2017-12-03T15:51:43.918Z,9.47
2017-12-03T15:54:11.917Z,8.10
2017-12-03T15:56:40.863Z,9.50
2017-12-03T15:59:09.802Z,9.37
2017-12-03T16:01:37.366Z,8.90
2017-12-03T16:04:05.665Z,8.67
2017-12-03T16:06:33.964Z,8.52
2017-12-03T16:09:01.509Z,9.73
2017-12-03T16:11:30.526Z,9.67
2017-12-03T16:13:58.798Z,12.85
2017-12-03T16:16:26.342Z,8.57
2017-12-03T16:18:55.197Z,8.45
2017-12-03T16:21:22.714Z,9.05
2017-12-03T16:23:51.763Z,8.40
2017-12-03T16:26:20.182Z,8.50
2017-12-03T16:28:48.851Z,8.30
2017-12-03T16:31:17.162Z,8.00
2017-12-03T16:33:45.094Z,8.90
2017-12-03T16:36:13.383Z,7.87
2017-12-03T16:38:40.926Z,7.95
2017-12-03T16:41:09.236Z,8.60
2017-12-03T16:43:37.522Z,8.15
2017-12-03T16:46:05.090Z,8.80
2017-12-03T16:48:32.622Z,7.67
2017-12-03T16:51:00.929Z,8.40
2017-12-03T16:53:28.502Z,8.20
2017-12-03T16:55:57.393Z,11.60
2017-12-03T16:58:26.278Z,11.77
2017-12-03T17:00:55.358Z,8.90
2017-12-03T17:03:23.309Z,9.20
2017-12-03T17:05:52.438Z,12.33
2017-12-03T17:08:19.981Z,8.70
2017-12-03T17:10:47.498Z,9.48
2017-12-03T17:13:15.499Z,9.13
2017-12-03T17:15:43.581Z,9.18
2017-12-03T17:18:12.286Z,8.60
2017-12-03T17:20:40.258Z,8.37
2017-12-03T17:23:08.116Z,8.80
2017-12-03T17:25:36.834Z,7.93
2017-12-03T17:28:04.762Z,7.55
2017-12-03T17:30:32.286Z,8.73
2017-12-03T17:33:00.606Z,8.43
2017-12-03T17:35:28.160Z,8.20
2017-12-03T17:37:55.726Z,8.10
2017-12-03T17:40:24.672Z,8.03
2017-12-03T17:42:52.970Z,7.97
2017-12-03T17:45:20.574Z,9.10
2017-12-03T17:47:48.874Z,8.40
2017-12-03T17:50:17.802Z,8.87
2017-12-03T17:52:45.359Z,8.73
2017-12-03T17:55:13.654Z,8.35
2017-12-03T17:57:41.597Z,9.02
2017-12-03T18:00:09.302Z,8.27
2017-12-03T18:02:36.841Z,9.30
2017-12-03T18:05:04.422Z,8.90
2017-12-03T18:07:33.013Z,9.75
2017-12-03T18:10:00.566Z,8.18
2017-12-03T18:12:28.902Z,8.90
2017-12-03T18:14:56.857Z,8.97
2017-12-03T18:17:25.142Z,9.00
2017-12-03T18:19:52.691Z,9.00
2017-12-03T18:22:22.547Z,8.45
2017-12-03T18:24:50.094Z,8.85
2017-12-03T18:27:17.668Z,8.70
2017-12-03T18:29:45.227Z,8.30
2017-12-03T18:32:13.186Z,8.55
2017-12-03T18:34:40.822Z,7.90
2017-12-03T18:37:08.410Z,8.13
2017-12-03T18:39:36.017Z,7.70
2017-12-03T18:42:04.099Z,7.97
2017-12-03T18:44:33.238Z,8.45
2017-12-03T18:47:02.041Z,8.02
2017-12-03T18:49:30.402Z,8.00
2017-12-03T18:51:59.299Z,7.90
2017-12-03T18:54:27.804Z,7.80
2017-12-03T18:56:56.135Z,7.30
2017-12-03T18:59:23.717Z,7.97
2017-12-03T19:01:52.394Z,7.67
2017-12-03T19:04:19.961Z,7.50
2017-12-03T19:06:48.035Z,8.40
2017-12-03T19:09:15.542Z,8.00
2017-12-03T19:11:43.850Z,7.53
2017-12-03T19:14:11.859Z,8.10
2017-12-03T19:16:39.426Z,7.40
2017-12-03T19:19:07.368Z,7.78
2017-12-03T19:21:35.390Z,7.97
2017-12-03T19:24:03.673Z,7.30
2017-12-03T19:26:31.191Z,7.60
2017-12-03T19:28:59.896Z,8.10
2017-12-03T19:31:27.501Z,7.40
2017-12-03T19:33:55.410Z,8.25
2017-12-03T19:36:23.028Z,7.35
2017-12-03T19:38:50.984Z,7.53
2017-12-03T19:41:19.319Z,7.57
2017-12-03T19:43:47.667Z,7.37
2017-12-03T19:46:15.208Z,7.00
2017-12-03T19:48:43.888Z,8.23
2017-12-03T19:51:11.857Z,7.70
2017-12-03T19:53:40.180Z,7.05
2017-12-03T19:56:07.762Z,7.10
2017-12-03T19:58:35.336Z,7.70
2017-12-03T20:01:02.875Z,7.30
2017-12-03T20:03:30.820Z,7.00
2017-12-03T20:05:59.726Z,6.78
2017-12-03T20:08:27.333Z,6.53
2017-12-03T20:10:55.590Z,7.33
2017-12-03T20:13:23.184Z,7.50
2017-12-03T20:15:52.100Z,7.47
2017-12-03T20:18:20.198Z,6.60
2017-12-03T20:20:47.798Z,7.20
2017-12-03T20:23:16.745Z,6.30
2017-12-03T20:25:44.322Z,6.15
2017-12-03T20:28:11.903Z,6.57
2017-12-03T20:30:40.205Z,7.00
2017-12-03T20:33:08.111Z,6.90
2017-12-03T20:35:36.080Z,7.53
2017-12-03T20:38:04.370Z,7.17
2017-12-03T20:40:33.056Z,6.90
2017-12-03T20:43:02.002Z,6.13
2017-12-03T20:45:30.316Z,6.75
2017-12-03T20:47:57.910Z,7.20
2017-12-03T20:50:26.295Z,6.50
2017-12-03T20:52:54.605Z,6.70
2017-12-03T20:55:22.948Z,6.53
2017-12-03T20:57:51.279Z,7.00
2017-12-03T21:00:18.904Z,6.77
2017-12-03T21:02:47.252Z,6.62
2017-12-03T21:05:14.786Z,7.00
2017-12-03T21:07:42.313Z,6.60
2017-12-03T21:10:10.658Z,6.50
2017-12-03T21:12:39.014Z,6.27
2017-12-03T21:15:07.324Z,6.20
2017-12-03T21:17:36.027Z,5.60
2017-12-03T21:20:04.362Z,6.63
2017-12-03T21:22:33.521Z,6.27
2017-12-03T21:25:03.354Z,6.12
2017-12-03T21:27:30.970Z,6.57
2017-12-03T21:29:59.650Z,6.67
2017-12-03T21:32:28.735Z,5.47
2017-12-03T21:34:56.299Z,6.17
2017-12-03T21:37:24.574Z,5.87
2017-12-03T21:39:52.575Z,6.80
2017-12-03T21:42:20.126Z,6.65
2017-12-03T21:44:48.796Z,5.70
2017-12-03T21:47:17.556Z,6.23
2017-12-03T21:49:46.123Z,6.20
2017-12-03T21:52:14.809Z,6.20
2017-12-03T21:54:43.122Z,5.25
2017-12-03T21:57:12.174Z,5.83
2017-12-03T21:59:39.698Z,5.72
2017-12-03T22:02:08.579Z,6.93
2017-12-03T22:04:37.481Z,6.15
2017-12-03T22:07:07.257Z,6.33
2017-12-03T22:09:35.750Z,6.10
2017-12-03T22:12:04.790Z,6.23
2017-12-03T22:14:32.356Z,5.93
2017-12-03T22:16:59.884Z,6.37
2017-12-03T22:19:28.196Z,6.40
2017-12-03T22:21:55.776Z,5.47
2017-12-03T22:24:23.307Z,5.83
2017-12-03T22:26:52.003Z,6.33
2017-12-03T22:29:21.525Z,6.00
2017-12-03T22:31:49.879Z,6.17
2017-12-03T22:34:17.438Z,6.10
2017-12-03T22:36:46.007Z,5.97
2017-12-03T22:39:14.231Z,5.43
2017-12-03T22:41:42.230Z,5.90
2017-12-03T22:44:10.535Z,4.43
2017-12-03T22:46:38.246Z,6.43
2017-12-03T22:49:05.774Z,5.65
2017-12-03T22:51:33.306Z,5.20
2017-12-03T22:54:01.201Z,5.68
2017-12-03T22:56:29.322Z,5.50
2017-12-03T22:58:57.263Z,5.30
2017-12-03T23:01:25.731Z,4.90
2017-12-03T23:03:53.291Z,5.40
2017-12-03T23:06:21.018Z,4.80
2017-12-03T23:08:50.161Z,4.87
2017-12-03T23:11:18.484Z,5.50
2017-12-03T23:13:46.034Z,5.10
2017-12-03T23:16:13.786Z,5.30
2017-12-03T23:18:41.348Z,5.30
2017-12-03T23:21:09.648Z,5.12
2017-12-03T23:23:37.974Z,5.47
2017-12-03T23:26:06.445Z,5.33
2017-12-03T23:28:34.777Z,5.10
2017-12-03T23:31:02.297Z,5.43
2017-12-03T23:33:29.849Z,5.33
2017-12-03T23:35:57.345Z,5.40
2017-12-03T23:38:24.896Z,5.07
2017-12-03T23:40:52.474Z,5.35
2017-12-03T23:43:22.289Z,4.75
2017-12-03T23:45:49.894Z,5.00
2017-12-03T23:48:17.518Z,4.90
2017-12-03T23:50:45.810Z,4.80
2017-12-03T23:53:13.342Z,4.77
2017-12-03T23:55:41.325Z,5.27
2017-12-03T23:58:09.297Z,5.37
