createdAt,value
2022-08-05T00:02:27.855Z,99.90
2022-08-05T00:06:36.028Z,99.90
2022-08-05T00:10:42.879Z,99.90
2022-08-05T00:14:51.885Z,99.90
2022-08-05T00:18:59.090Z,99.90
2022-08-05T00:23:12.883Z,99.90
2022-08-05T00:27:19.942Z,99.90
2022-08-05T00:31:53.961Z,99.90
2022-08-05T00:36:16.172Z,99.90
2022-08-05T00:40:29.533Z,99.90
2022-08-05T00:44:36.303Z,99.90
2022-08-05T00:48:51.377Z,99.90
2022-08-05T00:52:58.274Z,99.90
2022-08-05T00:57:05.232Z,99.90
2022-08-05T01:01:12.981Z,99.90
2022-08-05T01:05:20.036Z,99.90
2022-08-05T01:09:46.199Z,99.90
2022-08-05T01:14:09.642Z,99.90
2022-08-05T01:18:24.163Z,99.90
2022-08-05T01:23:23.486Z,99.90
2022-08-05T01:27:55.288Z,99.90
2022-08-05T01:32:05.754Z,99.90
2022-08-05T01:36:28.100Z,99.90
2022-08-05T01:40:35.857Z,99.90
2022-08-05T01:44:44.100Z,99.90
2022-08-05T01:48:55.439Z,99.90
2022-08-05T01:53:05.387Z,99.90
2022-08-05T01:58:12.868Z,99.90
2022-08-05T02:01:49.701Z,99.90
2022-08-05T02:05:59.648Z,99.90
2022-08-05T02:10:07.953Z,99.90
2022-08-05T02:14:20.850Z,99.90
2022-08-05T02:18:47.046Z,99.90
2022-08-05T02:22:58.545Z,99.90
2022-08-05T02:27:10.616Z,99.90
2022-08-05T02:31:38.644Z,99.90
2022-08-05T02:35:55.971Z,99.90
2022-08-05T02:40:09.514Z,99.90
2022-08-05T02:44:18.046Z,99.90
2022-08-05T02:48:29.410Z,99.90
2022-08-05T02:52:37.087Z,99.90
2022-08-05T02:56:48.079Z,99.90
2022-08-05T03:00:56.584Z,99.90
2022-08-05T03:05:07.587Z,99.90
2022-08-05T03:09:15.937Z,99.90
2022-08-05T03:13:51.798Z,99.90
2022-08-05T03:18:00.573Z,99.90
2022-08-05T03:22:16.308Z,99.90
2022-08-05T03:26:32.340Z,99.90
2022-08-05T03:30:41.218Z,99.90
2022-08-05T03:34:50.959Z,99.90
2022-08-05T03:38:58.455Z,99.90
2022-08-05T03:43:59.273Z,99.90
2022-08-05T03:47:35.595Z,99.90
2022-08-05T03:52:38.148Z,99.90
2022-08-05T03:56:35.146Z,99.90
2022-08-05T04:00:46.442Z,99.90
2022-08-05T04:05:00.023Z,99.90
2022-08-05T04:09:08.060Z,99.90
2022-08-05T04:13:18.213Z,99.90
2022-08-05T04:17:25.298Z,99.90
2022-08-05T04:22:09.352Z,99.90
2022-08-05T04:26:18.552Z,99.90
2022-08-05T04:30:26.438Z,99.90
2022-08-05T04:34:35.860Z,99.90
2022-08-05T04:38:45.524Z,99.90
2022-08-05T04:42:57.793Z,99.90
2022-08-05T04:47:09.409Z,99.90
2022-08-05T04:51:17.704Z,99.90
2022-08-05T04:56:11.825Z,99.90
2022-08-05T04:59:51.555Z,99.90
2022-08-05T05:03:58.280Z,99.90
2022-08-05T05:08:14.429Z,99.90
2022-08-05T05:12:36.785Z,99.90
2022-08-05T05:16:43.662Z,99.90
2022-08-05T05:20:51.068Z,99.90
2022-08-05T05:25:01.286Z,99.90
2022-08-05T05:29:23.080Z,99.90
2022-08-05T05:33:29.872Z,99.90
2022-08-05T05:38:01.876Z,99.90
2022-08-05T05:42:09.409Z,99.90
2022-08-05T05:46:19.018Z,99.90
2022-08-05T05:50:28.547Z,99.90
2022-08-05T05:54:50.630Z,99.90
2022-08-05T05:58:57.897Z,99.90
2022-08-05T06:03:40.517Z,99.90
2022-08-05T06:07:42.024Z,99.90
2022-08-05T06:12:01.191Z,99.90
2022-08-05T06:16:29.831Z,99.90
2022-08-05T06:20:35.711Z,99.90
2022-08-05T06:24:48.253Z,99.90
2022-08-05T06:28:55.627Z,99.90
2022-08-05T06:33:02.359Z,99.90
2022-08-05T06:37:09.523Z,99.90
2022-08-05T06:41:19.548Z,99.90
2022-08-05T06:45:44.429Z,99.90
2022-08-05T06:50:01.185Z,99.90
2022-08-05T06:54:08.890Z,99.90
2022-08-05T06:58:29.916Z,99.90
2022-08-05T07:02:47.846Z,99.90
2022-08-05T07:07:00.623Z,99.90
2022-08-05T07:11:07.607Z,99.90
2022-08-05T07:16:01.734Z,99.90
2022-08-05T07:20:32.150Z,99.90
2022-08-05T07:24:35.159Z,99.90
2022-08-05T07:28:50.923Z,99.90
2022-08-05T07:32:57.804Z,99.90
2022-08-05T07:37:04.826Z,99.90
2022-08-05T07:42:07.881Z,99.90
2022-08-05T07:45:58.161Z,99.90
2022-08-05T07:50:06.622Z,99.90
2022-08-05T07:54:13.529Z,99.90
2022-08-05T07:58:57.821Z,99.90
2022-08-05T08:03:13.918Z,99.90
2022-08-05T08:07:14.095Z,99.90
2022-08-05T08:11:27.637Z,99.90
2022-08-05T08:16:35.474Z,99.90
2022-08-05T08:20:42.778Z,99.90
2022-08-05T08:24:51.896Z,99.90
2022-08-05T08:29:22.238Z,99.90
2022-08-05T08:33:28.002Z,99.90
2022-08-05T08:37:34.885Z,99.90
2022-08-05T08:41:51.824Z,99.90
2022-08-05T08:46:10.071Z,99.90
2022-08-05T08:50:52.620Z,99.90
2022-08-05T08:54:53.961Z,99.90
2022-08-05T08:59:00.977Z,99.90
2022-08-05T09:03:08.045Z,99.90
2022-08-05T09:07:19.662Z,99.90
2022-08-05T09:11:50.872Z,99.90
2022-08-05T09:15:59.569Z,99.90
2022-08-05T09:20:08.500Z,99.90
2022-08-05T09:24:15.605Z,99.90
2022-08-05T09:28:32.044Z,99.90
2022-08-05T09:32:51.879Z,99.90
2022-08-05T09:36:59.964Z,98.70
2022-08-05T09:41:09.958Z,98.80
2022-08-05T09:45:17.416Z,98.20
2022-08-05T09:49:54.584Z,98.30
2022-08-05T09:53:58.954Z,99.20
2022-08-05T09:58:14.971Z,98.60
2022-08-05T10:02:32.676Z,99.20
2022-08-05T10:06:40.952Z,98.50
2022-08-05T10:10:57.128Z,98.40
2022-08-05T10:15:24.069Z,96.90
2022-08-05T10:20:04.389Z,94.70
2022-08-05T10:24:00.987Z,93.80
2022-08-05T10:28:16.952Z,91.50
2022-08-05T10:32:54.587Z,92.30
2022-08-05T10:36:51.757Z,89.90
2022-08-05T10:41:13.789Z,90.60
2022-08-05T10:45:38.391Z,91.30
2022-08-05T10:50:32.926Z,90.00
2022-08-05T10:54:56.409Z,90.10
2022-08-05T10:59:07.124Z,88.10
2022-08-05T11:03:24.835Z,88.10
2022-08-05T11:08:02.831Z,80.40
2022-08-05T11:12:03.100Z,82.50
2022-08-05T11:16:21.979Z,77.60
2022-08-05T11:20:44.022Z,76.10
2022-08-05T11:26:05.014Z,78.90
2022-08-05T11:30:00.610Z,83.90
2022-08-05T11:34:08.288Z,80.20
2022-08-05T11:38:30.973Z,79.60
2022-08-05T11:42:46.391Z,78.90
2022-08-05T11:47:09.344Z,76.40
2022-08-05T11:51:44.605Z,76.60
2022-08-05T11:56:00.524Z,79.70
2022-08-05T12:00:29.235Z,79.90
2022-08-05T12:04:58.990Z,81.50
2022-08-05T12:09:06.715Z,80.10
2022-08-05T12:13:17.218Z,79.40
2022-08-05T12:18:03.785Z,73.60
2022-08-05T12:22:06.194Z,73.00
2022-08-05T12:26:16.477Z,76.30
2022-08-05T12:30:24.300Z,77.70
2022-08-05T12:34:39.642Z,76.40
2022-08-05T12:38:46.487Z,73.60
2022-08-05T12:42:53.788Z,76.80
2022-08-05T12:47:02.363Z,74.20
2022-08-05T12:52:10.299Z,76.40
2022-08-05T12:55:37.820Z,78.10
2022-08-05T13:01:58.135Z,76.90
2022-08-05T13:04:21.844Z,82.70
2022-08-05T13:08:33.029Z,76.90
2022-08-05T13:12:42.581Z,76.70
2022-08-05T13:16:58.827Z,77.10
2022-08-05T13:21:05.778Z,81.60
2022-08-05T13:25:19.087Z,77.80
2022-08-05T13:29:37.814Z,77.30
2022-08-05T13:34:22.895Z,76.30
2022-08-05T13:38:20.468Z,77.70
2022-08-05T13:42:37.768Z,76.30
2022-08-05T13:47:01.652Z,74.50
2022-08-05T13:51:11.582Z,75.20
2022-08-05T13:55:41.857Z,78.40
2022-08-05T13:59:57.604Z,74.90
2022-08-05T14:04:27.357Z,75.60
2022-08-05T14:08:35.016Z,75.20
2022-08-05T14:12:48.930Z,78.10
2022-08-05T14:16:57.537Z,75.70
2022-08-05T14:22:07.803Z,74.50
2022-08-05T14:25:31.037Z,74.20
2022-08-05T14:29:37.770Z,75.60
2022-08-05T14:33:59.704Z,78.90
2022-08-05T14:38:07.479Z,80.80
2022-08-05T14:42:34.790Z,79.30
2022-08-05T14:46:44.955Z,77.70
2022-08-05T14:50:51.744Z,77.40
2022-08-05T14:54:59.588Z,78.00
2022-08-05T14:59:08.046Z,79.00
2022-08-05T15:03:14.922Z,78.80
2022-08-05T15:08:05.583Z,82.30
2022-08-05T15:11:53.105Z,83.00
2022-08-05T15:16:00.471Z,81.80
2022-08-05T15:20:15.584Z,81.80
2022-08-05T15:24:25.239Z,82.50
2022-08-05T15:28:32.034Z,83.00
2022-08-05T15:32:38.788Z,84.00
2022-08-05T15:36:47.304Z,84.10
2022-08-05T15:41:21.522Z,84.00
2022-08-05T15:45:36.323Z,82.70
2022-08-05T15:49:58.816Z,81.60
2022-08-05T15:54:08.163Z,81.50
2022-08-05T15:58:16.556Z,85.70
2022-08-05T16:02:25.640Z,89.00
2022-08-05T16:06:35.610Z,90.00
2022-08-05T16:10:42.337Z,90.60
2022-08-05T16:14:50.087Z,90.90
2022-08-05T16:18:56.792Z,91.40
2022-08-05T16:23:04.085Z,92.10
2022-08-05T16:27:16.089Z,92.30
2022-08-05T16:31:23.275Z,92.10
2022-08-05T16:35:32.113Z,92.80
2022-08-05T16:40:04.636Z,92.60
2022-08-05T16:44:11.473Z,92.60
2022-08-05T16:48:25.627Z,92.30
2022-08-05T16:52:39.804Z,91.60
2022-08-05T16:56:52.925Z,91.00
2022-08-05T17:00:59.850Z,91.30
2022-08-05T17:05:07.548Z,90.90
2022-08-05T17:09:14.239Z,90.20
2022-08-05T17:13:37.555Z,89.50
2022-08-05T17:17:55.085Z,90.10
2022-08-05T17:22:02.237Z,90.90
2022-08-05T17:26:10.732Z,90.00
2022-08-05T17:30:28.365Z,90.30
2022-08-05T17:34:35.772Z,90.60
2022-08-05T17:38:42.560Z,90.50
2022-08-05T17:42:52.039Z,90.80
2022-08-05T17:47:00.165Z,90.80
2022-08-05T17:51:09.115Z,90.70
2022-08-05T17:55:16.278Z,90.30
2022-08-05T17:59:25.376Z,90.90
2022-08-05T18:03:58.494Z,90.40
2022-08-05T18:08:00.379Z,90.30
2022-08-05T18:12:07.476Z,89.70
2022-08-05T18:16:20.339Z,90.20
2022-08-05T18:20:29.488Z,90.40
2022-08-05T18:24:39.946Z,89.40
2022-08-05T18:28:46.868Z,89.10
2022-08-05T18:33:00.517Z,88.00
2022-08-05T18:37:12.431Z,88.50
2022-08-05T18:41:54.957Z,89.20
2022-08-05T18:45:47.439Z,90.60
2022-08-05T18:50:15.447Z,91.10
2022-08-05T18:54:22.565Z,91.60
2022-08-05T18:58:29.704Z,92.20
2022-08-05T19:02:42.263Z,92.40
2022-08-05T19:06:49.909Z,92.20
2022-08-05T19:10:58.031Z,92.30
2022-08-05T19:15:06.480Z,93.10
2022-08-05T19:19:32.193Z,92.90
2022-08-05T19:24:07.534Z,93.10
2022-08-05T19:28:07.648Z,93.30
2022-08-05T19:32:14.426Z,92.90
2022-08-05T19:36:21.365Z,93.40
2022-08-05T19:40:28.301Z,93.60
2022-08-05T19:44:38.830Z,94.30
2022-08-05T19:48:52.106Z,94.10
2022-08-05T19:52:58.798Z,94.90
2022-08-05T19:57:18.677Z,95.20
2022-08-05T20:01:44.657Z,95.30
2022-08-05T20:05:56.658Z,95.40
2022-08-05T20:10:11.656Z,95.00
2022-08-05T20:14:26.897Z,95.00
2022-08-05T20:18:35.762Z,95.10
2022-08-05T20:22:44.134Z,95.30
2022-08-05T20:26:53.678Z,95.50
2022-08-05T20:31:02.562Z,95.70
2022-08-05T20:35:09.311Z,96.10
2022-08-05T20:39:16.921Z,96.40
2022-08-05T20:43:57.430Z,96.50
2022-08-05T20:47:51.097Z,96.70
2022-08-05T20:51:58.856Z,97.00
2022-08-05T20:56:08.380Z,97.00
2022-08-05T21:00:40.661Z,97.40
2022-08-05T21:04:45.821Z,97.10
2022-08-05T21:08:52.739Z,97.40
2022-08-05T21:13:11.268Z,97.40
2022-08-05T21:17:21.954Z,97.50
2022-08-05T21:21:43.838Z,97.70
2022-08-05T21:25:51.551Z,97.80
2022-08-05T21:30:02.196Z,98.00
2022-08-05T21:34:10.355Z,98.10
2022-08-05T21:38:18.998Z,98.20
2022-08-05T21:42:41.367Z,98.40
2022-08-05T21:46:51.791Z,98.60
2022-08-05T21:50:59.047Z,98.80
2022-08-05T21:55:07.644Z,99.30
2022-08-05T21:59:23.838Z,99.30
2022-08-05T22:03:48.529Z,99.60
2022-08-05T22:08:02.471Z,99.80
2022-08-05T22:12:10.665Z,99.90
2022-08-05T22:16:41.032Z,99.90
2022-08-05T22:20:45.168Z,99.90
2022-08-05T22:25:17.822Z,99.90
2022-08-05T22:29:34.408Z,99.90
2022-08-05T22:33:57.913Z,99.90
2022-08-05T22:38:07.830Z,99.90
2022-08-05T22:42:25.296Z,99.90
2022-08-05T22:46:32.850Z,99.90
2022-08-05T22:50:39.543Z,99.90
2022-08-05T22:54:53.109Z,99.90
2022-08-05T22:59:04.008Z,99.90
2022-08-05T23:03:57.794Z,99.90
2022-08-05T23:07:53.898Z,99.90
2022-08-05T23:12:02.581Z,99.90
2022-08-05T23:16:09.459Z,99.90
2022-08-05T23:20:17.859Z,99.90
2022-08-05T23:24:24.961Z,99.90
2022-08-05T23:28:31.693Z,99.90
2022-08-05T23:32:40.713Z,99.90
2022-08-05T23:36:52.914Z,99.90
2022-08-05T23:41:02.379Z,99.90
2022-08-05T23:45:14.480Z,99.90
2022-08-05T23:49:25.495Z,99.90
2022-08-05T23:53:46.815Z,99.90
2022-08-05T23:57:53.853Z,99.90
