createdAt,value
2023-07-11T00:00:35.706Z,22.40
2023-07-11T00:03:02.840Z,22.30
2023-07-11T00:05:30.183Z,22.20
2023-07-11T00:07:56.725Z,22.10
2023-07-11T00:10:23.372Z,22.00
2023-07-11T00:12:49.892Z,22.00
2023-07-11T00:15:17.152Z,22.00
2023-07-11T00:17:45.867Z,21.90
2023-07-11T00:20:12.880Z,22.00
2023-07-11T00:22:41.202Z,21.90
2023-07-11T00:25:08.571Z,21.90
2023-07-11T00:27:35.427Z,22.00
2023-07-11T00:30:02.046Z,21.90
2023-07-11T00:32:28.754Z,21.70
2023-07-11T00:34:55.564Z,21.60
2023-07-11T00:37:22.390Z,21.50
2023-07-11T00:39:49.146Z,21.60
2023-07-11T00:42:15.740Z,21.60
2023-07-11T00:44:53.615Z,21.50
2023-07-11T00:47:21.694Z,21.50
2023-07-11T00:49:49.635Z,21.30
2023-07-11T00:52:18.419Z,21.20
2023-07-11T00:54:51.467Z,21.10
2023-07-11T00:57:19.481Z,21.10
2023-07-11T00:59:47.428Z,21.00
2023-07-11T01:02:19.406Z,21.00
2023-07-11T01:04:46.341Z,21.10
2023-07-11T01:07:18.242Z,21.10
2023-07-11T01:09:45.085Z,21.10
2023-07-11T01:12:14.138Z,20.90
2023-07-11T01:14:44.439Z,20.90
2023-07-11T01:17:26.526Z,21.00
2023-07-11T01:19:53.831Z,20.90
2023-07-11T01:22:20.379Z,21.00
2023-07-11T01:24:47.380Z,21.00
2023-07-11T01:27:14.070Z,20.90
2023-07-11T01:29:42.770Z,20.90
2023-07-11T01:32:10.815Z,20.90
2023-07-11T01:34:40.280Z,20.90
2023-07-11T01:37:07.403Z,20.80
2023-07-11T01:39:34.111Z,20.80
2023-07-11T01:42:00.704Z,20.70
2023-07-11T01:44:27.571Z,20.70
2023-07-11T01:46:54.132Z,20.60
2023-07-11T01:49:20.692Z,20.60
2023-07-11T01:51:47.427Z,20.60
2023-07-11T01:54:14.609Z,20.50
2023-07-11T01:56:41.207Z,20.50
2023-07-11T01:59:07.959Z,20.30
2023-07-11T02:01:34.684Z,20.40
2023-07-11T02:04:01.540Z,20.40
2023-07-11T02:06:29.589Z,20.40
2023-07-11T02:08:56.162Z,20.40
2023-07-11T02:11:22.742Z,20.40
2023-07-11T02:13:49.347Z,20.50
2023-07-11T02:16:16.091Z,20.50
2023-07-11T02:18:42.672Z,20.50
2023-07-11T02:21:09.231Z,20.40
2023-07-11T02:23:35.796Z,20.50
2023-07-11T02:26:02.346Z,20.70
2023-07-11T02:28:28.938Z,20.60
2023-07-11T02:30:56.091Z,20.40
2023-07-11T02:33:22.600Z,20.30
2023-07-11T02:35:49.406Z,20.30
2023-07-11T02:38:15.910Z,20.30
2023-07-11T02:40:42.446Z,20.30
2023-07-11T02:43:08.994Z,20.20
2023-07-11T02:45:35.565Z,20.20
2023-07-11T02:48:02.226Z,20.20
2023-07-11T02:50:28.896Z,20.20
2023-07-11T02:52:55.440Z,20.40
2023-07-11T02:55:21.994Z,20.30
2023-07-11T02:57:48.527Z,20.20
2023-07-11T03:00:15.361Z,20.10
2023-07-11T03:02:42.364Z,20.00
2023-07-11T03:05:09.744Z,20.10
2023-07-11T03:07:36.526Z,20.00
2023-07-11T03:10:03.639Z,19.90
2023-07-11T03:12:30.192Z,19.80
2023-07-11T03:14:56.940Z,19.70
2023-07-11T03:17:23.640Z,19.70
2023-07-11T03:19:50.199Z,19.80
2023-07-11T03:22:18.634Z,19.90
2023-07-11T03:24:45.312Z,19.80
2023-07-11T03:27:11.905Z,19.60
2023-07-11T03:29:38.450Z,19.60
2023-07-11T03:32:06.958Z,19.70
2023-07-11T03:34:33.578Z,19.70
2023-07-11T03:37:00.185Z,19.70
2023-07-11T03:39:26.817Z,19.70
2023-07-11T03:41:53.415Z,19.70
2023-07-11T03:44:19.919Z,19.80
2023-07-11T03:46:46.563Z,19.80
2023-07-11T03:49:13.387Z,19.80
2023-07-11T03:51:39.927Z,19.80
2023-07-11T03:54:06.447Z,19.70
2023-07-11T03:56:32.968Z,19.70
2023-07-11T03:58:59.537Z,19.80
2023-07-11T04:01:26.117Z,20.00
2023-07-11T04:03:53.581Z,20.00
2023-07-11T04:06:20.414Z,20.00
2023-07-11T04:08:48.338Z,20.00
2023-07-11T04:11:14.990Z,20.00
2023-07-11T04:13:41.535Z,20.10
2023-07-11T04:16:08.232Z,20.10
2023-07-11T04:18:35.080Z,20.20
2023-07-11T04:21:01.593Z,20.40
2023-07-11T04:23:29.288Z,20.30
2023-07-11T04:25:55.976Z,20.10
2023-07-11T04:28:22.685Z,20.20
2023-07-11T04:30:49.360Z,20.30
2023-07-11T04:33:18.533Z,20.20
2023-07-11T04:35:45.808Z,20.20
2023-07-11T04:38:12.391Z,20.30
2023-07-11T04:40:39.096Z,20.50
2023-07-11T04:43:06.001Z,20.60
2023-07-11T04:45:34.320Z,20.60
2023-07-11T04:48:02.267Z,20.60
2023-07-11T04:50:28.867Z,20.60
2023-07-11T04:52:55.452Z,20.50
2023-07-11T04:55:22.008Z,20.40
2023-07-11T04:57:48.942Z,20.40
2023-07-11T05:00:15.878Z,20.80
2023-07-11T05:02:42.486Z,21.10
2023-07-11T05:05:09.301Z,21.30
2023-07-11T05:07:35.900Z,21.20
2023-07-11T05:10:02.467Z,21.10
2023-07-11T05:12:29.197Z,21.10
2023-07-11T05:14:55.875Z,21.20
2023-07-11T05:17:22.416Z,21.20
2023-07-11T05:19:49.012Z,21.10
2023-07-11T05:22:15.561Z,21.30
2023-07-11T05:24:42.085Z,21.60
2023-07-11T05:27:08.616Z,21.60
2023-07-11T05:29:37.128Z,21.50
2023-07-11T05:32:04.071Z,21.50
2023-07-11T05:34:30.762Z,21.70
2023-07-11T05:36:57.307Z,21.90
2023-07-11T05:39:23.839Z,22.10
2023-07-11T05:41:52.770Z,22.30
2023-07-11T05:44:19.504Z,22.30
2023-07-11T05:46:48.198Z,22.00
2023-07-11T05:49:16.079Z,22.20
2023-07-11T05:51:42.643Z,22.30
2023-07-11T05:54:09.393Z,22.30
2023-07-11T05:56:36.312Z,22.20
2023-07-11T05:59:02.994Z,22.20
2023-07-11T06:01:31.380Z,22.40
2023-07-11T06:04:12.756Z,22.50
2023-07-11T06:06:44.352Z,22.50
2023-07-11T06:09:17.291Z,22.50
2023-07-11T06:11:45.395Z,22.50
2023-07-11T06:14:12.476Z,22.50
2023-07-11T06:16:40.971Z,22.60
2023-07-11T06:19:07.742Z,22.80
2023-07-11T06:21:34.745Z,23.00
2023-07-11T06:24:01.561Z,23.30
2023-07-11T06:26:28.128Z,23.30
2023-07-11T06:28:56.460Z,23.30
2023-07-11T06:31:23.270Z,23.30
2023-07-11T06:33:51.332Z,23.40
2023-07-11T06:36:17.922Z,23.50
2023-07-11T06:38:44.439Z,23.70
2023-07-11T06:41:11.249Z,23.80
2023-07-11T06:43:37.998Z,24.00
2023-07-11T06:46:04.691Z,24.10
2023-07-11T06:48:32.618Z,24.10
2023-07-11T06:51:04.449Z,24.10
2023-07-11T06:53:33.708Z,24.20
2023-07-11T06:56:00.756Z,24.20
2023-07-11T06:58:27.883Z,24.30
2023-07-11T07:01:03.164Z,24.50
2023-07-11T07:03:30.594Z,24.70
2023-07-11T07:06:02.109Z,24.90
2023-07-11T07:08:29.092Z,25.00
2023-07-11T07:10:55.716Z,25.10
2023-07-11T07:13:24.174Z,25.30
2023-07-11T07:15:53.102Z,25.40
2023-07-11T07:18:20.261Z,25.50
2023-07-11T07:20:56.663Z,25.60
2023-07-11T07:23:24.414Z,25.70
2023-07-11T07:25:53.780Z,25.80
2023-07-11T07:28:20.921Z,26.00
2023-07-11T07:30:49.049Z,26.10
2023-07-11T07:33:16.230Z,26.20
2023-07-11T07:35:44.873Z,26.30
2023-07-11T07:38:12.071Z,26.30
2023-07-11T07:40:39.429Z,26.40
2023-07-11T07:43:05.977Z,26.60
2023-07-11T07:45:32.596Z,26.80
2023-07-11T07:47:59.153Z,26.90
2023-07-11T07:50:25.713Z,27.10
2023-07-11T07:52:52.341Z,27.10
2023-07-11T07:55:18.900Z,27.20
2023-07-11T07:57:45.935Z,27.30
2023-07-11T08:00:12.683Z,27.40
2023-07-11T08:02:43.529Z,27.60
2023-07-11T08:05:10.082Z,27.70
2023-07-11T08:07:36.658Z,27.70
2023-07-11T08:10:03.375Z,27.80
2023-07-11T08:12:29.914Z,27.90
2023-07-11T08:14:56.403Z,28.10
2023-07-11T08:17:23.014Z,28.30
2023-07-11T08:19:49.615Z,28.40
2023-07-11T08:22:16.230Z,28.50
2023-07-11T08:24:42.766Z,28.70
2023-07-11T08:27:09.293Z,28.80
2023-07-11T08:29:35.801Z,29.00
2023-07-11T08:32:02.279Z,29.10
2023-07-11T08:34:28.825Z,29.20
2023-07-11T08:36:55.403Z,29.40
2023-07-11T08:39:22.702Z,29.50
2023-07-11T08:41:53.711Z,29.60
2023-07-11T08:44:32.244Z,29.70
2023-07-11T08:47:20.234Z,29.80
2023-07-11T08:49:55.883Z,30.00
2023-07-11T08:52:24.921Z,30.00
2023-07-11T08:55:01.647Z,30.00
2023-07-11T08:57:30.885Z,30.20
2023-07-11T09:00:00.410Z,30.30
2023-07-11T09:02:32.061Z,30.40
2023-07-11T09:05:00.048Z,30.50
2023-07-11T09:07:36.657Z,30.60
2023-07-11T09:10:12.817Z,30.80
2023-07-11T09:13:10.013Z,31.10
2023-07-11T09:15:58.976Z,31.20
2023-07-11T09:18:52.993Z,31.40
2023-07-11T09:21:28.717Z,31.40
2023-07-11T09:24:20.849Z,31.40
2023-07-11T09:26:49.629Z,31.60
2023-07-11T09:29:18.198Z,31.60
2023-07-11T09:31:51.800Z,31.60
2023-07-11T09:34:29.491Z,31.60
2023-07-11T09:37:00.728Z,31.60
2023-07-11T09:39:40.892Z,31.60
2023-07-11T09:42:42.993Z,31.70
2023-07-11T09:45:14.896Z,31.70
2023-07-11T09:47:43.018Z,31.80
2023-07-11T09:50:41.495Z,31.80
2023-07-11T09:53:16.271Z,31.80
2023-07-11T09:55:42.978Z,31.90
2023-07-11T09:58:17.458Z,31.90
2023-07-11T10:00:50.043Z,31.90
2023-07-11T10:03:21.093Z,32.00
2023-07-11T10:05:50.547Z,31.90
2023-07-11T10:08:22.450Z,32.10
2023-07-11T10:10:51.795Z,32.10
2023-07-11T10:13:26.456Z,32.20
2023-07-11T10:16:00.538Z,32.30
2023-07-11T10:18:34.076Z,32.40
2023-07-11T10:21:13.700Z,32.60
2023-07-11T10:23:43.775Z,32.70
2023-07-11T10:26:10.533Z,32.80
2023-07-11T10:28:41.487Z,32.90
2023-07-11T10:31:28.932Z,32.80
2023-07-11T10:34:01.422Z,32.70
2023-07-11T10:36:40.754Z,32.90
2023-07-11T10:39:16.850Z,32.70
2023-07-11T10:41:50.913Z,32.70
2023-07-11T10:44:25.564Z,32.80
2023-07-11T10:46:53.703Z,32.80
2023-07-11T10:49:25.890Z,33.00
2023-07-11T10:52:17.773Z,33.20
2023-07-11T10:55:13.150Z,33.10
2023-07-11T10:57:51.552Z,33.20
2023-07-11T11:00:25.475Z,33.20
2023-07-11T11:03:13.547Z,33.10
2023-07-11T11:06:03.904Z,33.30
2023-07-11T11:08:49.986Z,33.20
2023-07-11T11:11:31.587Z,33.30
2023-07-11T11:14:23.663Z,33.60
2023-07-11T11:17:35.128Z,33.80
2023-07-11T11:20:31.226Z,33.90
2023-07-11T11:23:25.060Z,34.00
2023-07-11T11:26:10.117Z,34.00
2023-07-11T11:29:18.522Z,34.10
2023-07-11T11:32:00.598Z,34.10
2023-07-11T11:34:42.685Z,34.10
2023-07-11T11:37:37.634Z,34.10
2023-07-11T11:40:15.913Z,34.30
2023-07-11T11:42:45.863Z,34.40
2023-07-11T11:49:36.746Z,34.50
2023-07-11T11:50:56.815Z,34.70
2023-07-11T11:53:35.044Z,34.90
2023-07-11T11:56:21.166Z,34.90
2023-07-11T11:59:06.883Z,35.00
2023-07-11T12:01:45.472Z,35.00
2023-07-11T12:04:30.452Z,35.00
2023-07-11T12:07:06.074Z,35.10
2023-07-11T12:09:38.497Z,35.00
2023-07-11T12:12:18.110Z,35.00
2023-07-11T12:14:56.014Z,34.90
2023-07-11T12:17:34.724Z,34.90
2023-07-11T12:20:01.410Z,34.90
2023-07-11T12:22:31.472Z,34.80
2023-07-11T12:25:17.656Z,34.90
2023-07-11T12:28:01.505Z,35.00
2023-07-11T12:30:28.054Z,34.90
2023-07-11T12:32:55.711Z,34.60
2023-07-11T12:35:25.284Z,34.50
2023-07-11T12:38:00.302Z,34.60
2023-07-11T12:40:43.445Z,34.60
2023-07-11T12:43:31.614Z,34.80
2023-07-11T12:46:01.269Z,34.90
2023-07-11T12:48:32.384Z,35.10
2023-07-11T12:51:04.346Z,35.10
2023-07-11T12:53:35.475Z,35.30
2023-07-11T12:56:02.042Z,35.40
2023-07-11T12:58:31.336Z,35.50
2023-07-11T13:00:59.810Z,35.60
2023-07-11T13:03:33.208Z,35.70
2023-07-11T13:06:19.860Z,35.80
2023-07-11T13:08:49.540Z,35.80
2023-07-11T13:11:24.147Z,35.90
2023-07-11T13:13:52.117Z,36.10
2023-07-11T13:16:23.634Z,36.10
2023-07-11T13:18:51.797Z,36.10
2023-07-11T13:21:19.300Z,36.10
2023-07-11T13:23:46.881Z,36.10
2023-07-11T13:26:21.344Z,36.20
2023-07-11T13:29:02.608Z,36.20
2023-07-11T13:31:32.426Z,36.20
2023-07-11T13:34:23.692Z,36.30
2023-07-11T13:36:51.410Z,36.10
2023-07-11T13:39:22.572Z,36.20
2023-07-11T13:41:53.945Z,36.30
2023-07-11T13:44:26.365Z,36.30
2023-07-11T13:46:53.551Z,36.30
2023-07-11T13:49:38.722Z,36.20
2023-07-11T13:52:18.056Z,36.30
2023-07-11T13:54:51.995Z,36.50
2023-07-11T13:57:19.197Z,36.60
2023-07-11T13:59:47.448Z,36.70
2023-07-11T14:02:17.705Z,36.70
2023-07-11T14:04:45.563Z,36.80
2023-07-11T14:07:13.717Z,36.70
2023-07-11T14:09:40.229Z,36.70
2023-07-11T14:12:15.480Z,36.70
2023-07-11T14:14:42.445Z,36.80
2023-07-11T14:17:15.441Z,36.80
2023-07-11T14:19:41.989Z,36.90
2023-07-11T14:22:34.857Z,37.00
2023-07-11T14:25:01.341Z,36.90
2023-07-11T14:27:27.875Z,37.10
2023-07-11T14:29:56.138Z,37.00
2023-07-11T14:32:23.969Z,37.00
2023-07-11T14:34:50.534Z,37.00
2023-07-11T14:37:18.734Z,37.10
2023-07-11T14:39:47.259Z,37.10
2023-07-11T14:42:24.134Z,37.10
2023-07-11T14:44:50.680Z,37.20
2023-07-11T14:47:17.378Z,37.30
2023-07-11T14:49:43.979Z,37.30
2023-07-11T14:52:30.062Z,37.20
2023-07-11T14:59:56.538Z,37.20
2023-07-11T15:02:27.261Z,37.10
2023-07-11T15:17:28.333Z,36.50
2023-07-11T15:19:55.152Z,36.50
2023-07-11T15:22:25.862Z,36.40
2023-07-11T15:24:54.454Z,36.30
2023-07-11T15:27:22.565Z,36.20
2023-07-11T15:29:49.188Z,36.10
2023-07-11T15:32:24.723Z,35.90
2023-07-11T15:34:51.484Z,35.70
2023-07-11T15:37:18.715Z,35.50
2023-07-11T15:39:45.509Z,35.30
2023-07-11T15:42:38.722Z,35.10
2023-07-11T15:45:14.101Z,34.90
2023-07-11T15:47:40.991Z,34.80
2023-07-11T15:50:20.088Z,34.70
2023-07-11T15:52:47.061Z,34.50
2023-07-11T15:55:19.875Z,34.40
2023-07-11T15:57:47.695Z,34.30
2023-07-11T16:00:22.599Z,34.20
2023-07-11T16:02:50.442Z,34.10
2023-07-11T16:05:18.124Z,34.00
2023-07-11T16:07:46.077Z,33.90
2023-07-11T16:10:30.125Z,33.80
2023-07-11T16:12:57.681Z,33.70
2023-07-11T16:15:33.953Z,33.60
2023-07-11T16:18:01.481Z,33.60
2023-07-11T16:20:31.830Z,33.50
2023-07-11T16:22:58.436Z,33.40
2023-07-11T16:25:25.113Z,33.30
2023-07-11T16:27:57.378Z,33.20
2023-07-11T16:30:29.566Z,33.10
2023-07-11T16:32:58.461Z,33.00
2023-07-11T16:35:29.966Z,32.50
2023-07-11T16:38:03.029Z,32.10
2023-07-11T16:40:31.284Z,32.10
2023-07-11T16:42:58.006Z,32.10
2023-07-11T16:45:33.271Z,32.00
2023-07-11T16:47:59.943Z,31.80
2023-07-11T16:50:28.769Z,31.70
2023-07-11T16:52:57.069Z,31.90
2023-07-11T16:55:24.506Z,32.00
2023-07-11T16:57:51.557Z,32.00
2023-07-11T17:00:26.483Z,32.00
2023-07-11T17:02:54.409Z,31.90
2023-07-11T17:05:25.097Z,31.80
2023-07-11T17:07:53.950Z,31.80
2023-07-11T17:10:20.518Z,31.60
2023-07-11T17:12:48.085Z,31.60
2023-07-11T17:15:17.162Z,31.20
2023-07-11T17:17:43.913Z,31.10
2023-07-11T17:20:19.498Z,31.20
2023-07-11T17:22:46.467Z,31.20
2023-07-11T17:25:17.771Z,31.20
2023-07-11T17:27:46.596Z,31.20
2023-07-11T17:30:18.232Z,31.10
2023-07-11T17:32:46.961Z,30.90
2023-07-11T17:35:16.305Z,30.80
2023-07-11T17:37:45.114Z,30.80
2023-07-11T17:40:25.830Z,30.70
2023-07-11T17:42:53.489Z,30.50
2023-07-11T17:45:45.831Z,30.50
2023-07-11T17:48:17.965Z,30.40
2023-07-11T17:50:47.918Z,30.20
2023-07-11T17:53:15.253Z,30.10
2023-07-11T17:55:43.025Z,30.00
2023-07-11T17:58:27.517Z,29.80
2023-07-11T18:01:00.010Z,29.70
2023-07-11T18:03:28.189Z,29.70
2023-07-11T18:05:56.963Z,29.70
2023-07-11T18:08:25.950Z,29.70
2023-07-11T18:10:52.913Z,29.70
2023-07-11T18:13:19.844Z,29.90
2023-07-11T18:15:48.671Z,30.80
2023-07-11T18:18:30.060Z,31.10
2023-07-11T18:20:58.721Z,30.90
2023-07-11T18:23:25.901Z,30.40
2023-07-11T18:25:53.457Z,30.30
2023-07-11T18:28:21.592Z,30.40
2023-07-11T18:30:48.607Z,30.50
2023-07-11T18:33:15.599Z,30.60
2023-07-11T18:35:42.779Z,30.60
2023-07-11T18:38:18.009Z,30.50
2023-07-11T18:40:45.919Z,30.30
2023-07-11T18:43:13.002Z,29.90
2023-07-11T18:45:41.481Z,29.40
2023-07-11T18:48:11.589Z,29.20
2023-07-11T18:50:38.571Z,29.20
2023-07-11T18:53:05.160Z,29.10
2023-07-11T18:55:32.437Z,28.90
2023-07-11T18:57:59.768Z,28.80
2023-07-11T19:00:39.668Z,28.80
2023-07-11T19:03:10.332Z,28.70
2023-07-11T19:05:39.126Z,28.40
2023-07-11T19:08:19.452Z,28.00
2023-07-11T19:10:46.954Z,27.70
2023-07-11T19:13:14.020Z,27.50
2023-07-11T19:15:42.611Z,27.40
2023-07-11T19:18:18.699Z,27.20
2023-07-11T19:20:45.527Z,27.00
2023-07-11T19:23:13.354Z,27.00
2023-07-11T19:25:45.655Z,26.90
2023-07-11T19:28:21.706Z,26.90
2023-07-11T19:30:53.552Z,26.80
2023-07-11T19:33:21.257Z,26.80
2023-07-11T19:35:50.576Z,27.00
2023-07-11T19:38:20.086Z,27.10
2023-07-11T19:40:47.517Z,27.10
2023-07-11T19:43:14.973Z,27.10
2023-07-11T19:45:47.439Z,27.30
2023-07-11T19:48:23.289Z,27.20
2023-07-11T19:50:58.692Z,26.90
2023-07-11T19:53:26.042Z,26.90
2023-07-11T19:55:56.287Z,26.90
2023-07-11T19:58:26.322Z,26.90
2023-07-11T20:00:58.813Z,27.00
2023-07-11T20:03:26.940Z,27.10
2023-07-11T20:05:53.629Z,26.90
2023-07-11T20:08:22.683Z,26.80
2023-07-11T20:10:51.905Z,26.90
2023-07-11T20:13:20.993Z,27.00
2023-07-11T20:15:51.891Z,26.90
2023-07-11T20:18:24.444Z,26.90
2023-07-11T20:20:53.169Z,27.00
2023-07-11T20:23:20.578Z,27.00
2023-07-11T20:25:53.382Z,27.10
2023-07-11T20:28:21.512Z,26.90
2023-07-11T20:30:50.736Z,26.80
2023-07-11T20:33:17.881Z,26.30
2023-07-11T20:35:47.067Z,26.00
2023-07-11T20:38:15.614Z,26.10
2023-07-11T20:40:43.776Z,26.10
2023-07-11T20:43:11.875Z,26.00
2023-07-11T20:45:42.895Z,26.00
2023-07-11T20:48:24.210Z,26.00
2023-07-11T20:50:52.028Z,26.10
2023-07-11T20:53:21.779Z,26.20
2023-07-11T20:55:52.289Z,26.20
2023-07-11T20:58:19.248Z,26.20
2023-07-11T21:00:46.226Z,26.20
2023-07-11T21:03:19.160Z,26.30
2023-07-11T21:05:48.338Z,26.30
2023-07-11T21:08:29.027Z,26.20
2023-07-11T21:10:56.828Z,26.00
2023-07-11T21:13:23.921Z,25.70
2023-07-11T21:15:51.950Z,25.30
2023-07-11T21:18:20.944Z,24.70
2023-07-11T21:20:50.218Z,24.50
2023-07-11T21:23:17.236Z,24.50
2023-07-11T21:25:45.150Z,24.40
2023-07-11T21:28:29.091Z,24.50
2023-07-11T21:30:58.622Z,24.40
2023-07-11T21:33:27.047Z,24.40
2023-07-11T21:35:55.058Z,24.50
2023-07-11T21:38:24.457Z,24.50
2023-07-11T21:40:55.593Z,24.40
2023-07-11T21:43:22.461Z,24.40
2023-07-11T21:45:49.993Z,24.30
2023-07-11T21:48:22.559Z,24.30
2023-07-11T21:50:56.918Z,24.40
2023-07-11T21:53:27.025Z,24.40
2023-07-11T21:55:57.541Z,24.40
2023-07-11T21:58:26.194Z,24.50
2023-07-11T22:00:53.349Z,24.60
2023-07-11T22:03:25.998Z,24.60
2023-07-11T22:05:54.523Z,24.60
2023-07-11T22:08:23.621Z,24.60
2023-07-11T22:10:51.136Z,24.60
2023-07-11T22:13:23.673Z,24.70
2023-07-11T22:15:51.231Z,24.80
2023-07-11T22:18:21.303Z,24.80
2023-07-11T22:20:48.018Z,24.70
2023-07-11T22:23:15.028Z,24.70
2023-07-11T22:25:42.095Z,24.60
2023-07-11T22:28:14.015Z,24.50
2023-07-11T22:30:42.911Z,24.50
2023-07-11T22:33:11.626Z,24.50
2023-07-11T22:35:38.537Z,24.30
2023-07-11T22:38:05.848Z,24.10
2023-07-11T22:40:40.220Z,24.00
2023-07-11T22:43:12.829Z,24.10
2023-07-11T22:45:41.291Z,24.10
2023-07-11T22:48:09.404Z,24.00
2023-07-11T22:50:41.133Z,23.90
2023-07-11T22:53:10.301Z,24.00
2023-07-11T22:55:39.926Z,23.90
2023-07-11T22:58:07.598Z,23.90
2023-07-11T23:00:36.546Z,23.80
2023-07-11T23:03:04.881Z,23.80
2023-07-11T23:05:32.712Z,23.90
2023-07-11T23:07:59.354Z,24.00
2023-07-11T23:10:31.339Z,24.00
2023-07-11T23:12:59.434Z,23.80
2023-07-11T23:15:26.071Z,23.70
2023-07-11T23:17:53.246Z,23.70
2023-07-11T23:20:21.937Z,23.80
2023-07-11T23:22:49.510Z,23.90
2023-07-11T23:25:17.818Z,23.90
2023-07-11T23:27:46.658Z,23.90
2023-07-11T23:30:29.203Z,24.00
2023-07-11T23:32:57.130Z,23.90
2023-07-11T23:35:27.064Z,23.90
2023-07-11T23:37:54.692Z,23.90
2023-07-11T23:40:30.467Z,23.90
2023-07-11T23:42:57.410Z,23.80
2023-07-11T23:45:24.190Z,23.80
2023-07-11T23:47:50.766Z,23.80
2023-07-11T23:50:20.700Z,23.70
2023-07-11T23:52:50.577Z,23.70
2023-07-11T23:55:18.374Z,23.70
2023-07-11T23:57:44.909Z,23.70
