createdAt,value
2023-01-13T00:00:32.305Z,4.97
2023-01-13T00:03:37.596Z,4.80
2023-01-13T00:06:39.971Z,4.93
2023-01-13T00:09:42.623Z,4.71
2023-01-13T00:12:44.943Z,4.87
2023-01-13T00:16:05.759Z,4.83
2023-01-13T00:19:08.105Z,4.82
2023-01-13T00:22:10.685Z,4.61
2023-01-13T00:25:13.135Z,4.74
2023-01-13T00:28:15.689Z,4.54
2023-01-13T00:31:20.642Z,4.61
2023-01-13T00:34:23.358Z,4.56
2023-01-13T00:37:26.147Z,4.63
2023-01-13T00:40:28.732Z,4.43
2023-01-13T00:43:32.642Z,4.38
2023-01-13T00:46:35.307Z,4.38
2023-01-13T00:49:37.638Z,4.40
2023-01-13T00:52:42.207Z,4.32
2023-01-13T00:55:44.708Z,4.25
2023-01-13T00:58:48.056Z,4.37
2023-01-13T01:01:50.356Z,4.28
2023-01-13T01:04:53.006Z,4.18
2023-01-13T01:07:55.372Z,4.34
2023-01-13T01:11:06.202Z,4.23
2023-01-13T01:14:11.760Z,4.25
2023-01-13T01:17:14.345Z,4.42
2023-01-13T01:20:17.221Z,4.41
2023-01-13T01:23:19.837Z,4.31
2023-01-13T01:26:26.543Z,4.13
2023-01-13T01:29:29.270Z,4.33
2023-01-13T01:32:34.320Z,4.32
2023-01-13T01:35:40.208Z,4.41
2023-01-13T01:38:42.846Z,4.16
2023-01-13T01:42:05.390Z,4.32
2023-01-13T01:45:22.616Z,4.14
2023-01-13T01:48:26.173Z,4.17
2023-01-13T01:51:33.795Z,4.27
2023-01-13T01:54:52.574Z,4.13
2023-01-13T01:58:25.868Z,4.23
2023-01-13T02:01:28.922Z,4.09
2023-01-13T02:04:36.358Z,3.97
2023-01-13T02:07:41.082Z,3.95
2023-01-13T02:10:48.213Z,4.06
2023-01-13T02:13:50.527Z,4.13
2023-01-13T02:17:16.274Z,4.18
2023-01-13T02:21:03.738Z,4.03
2023-01-13T02:24:53.592Z,4.26
2023-01-13T02:28:20.792Z,4.28
2023-01-13T02:31:42.103Z,4.34
2023-01-13T02:34:55.958Z,4.22
2023-01-13T02:38:00.607Z,3.98
2023-01-13T02:41:51.511Z,4.34
2023-01-13T02:45:02.449Z,4.32
2023-01-13T02:48:08.084Z,4.14
2023-01-13T02:51:16.702Z,4.32
2023-01-13T02:54:25.665Z,4.25
2023-01-13T02:57:31.676Z,4.25
2023-01-13T03:00:36.769Z,4.23
2023-01-13T03:03:39.399Z,4.05
2023-01-13T03:06:50.511Z,4.21
2023-01-13T03:10:11.210Z,4.11
2023-01-13T03:13:41.498Z,4.16
2023-01-13T03:16:49.983Z,4.13
2023-01-13T03:20:35.353Z,4.17
2023-01-13T03:23:50.787Z,4.09
2023-01-13T03:26:58.392Z,3.92
2023-01-13T03:30:37.544Z,4.14
2023-01-13T03:33:46.416Z,4.13
2023-01-13T03:36:54.097Z,3.98
2023-01-13T03:40:04.167Z,4.12
2023-01-13T03:43:30.767Z,4.00
2023-01-13T03:46:43.507Z,3.95
2023-01-13T03:49:52.459Z,4.05
2023-01-13T03:53:15.742Z,4.12
2023-01-13T03:56:30.653Z,3.96
2023-01-13T03:59:38.334Z,3.90
2023-01-13T04:03:11.303Z,4.09
2023-01-13T04:06:18.559Z,4.09
2023-01-13T04:09:20.880Z,3.81
2023-01-13T04:12:23.405Z,3.97
2023-01-13T04:15:28.637Z,4.00
2023-01-13T04:18:31.728Z,4.01
2023-01-13T04:21:35.165Z,3.99
2023-01-13T04:24:37.726Z,4.08
2023-01-13T04:27:40.055Z,4.09
2023-01-13T04:30:43.831Z,4.13
2023-01-13T04:33:46.150Z,4.12
2023-01-13T04:36:48.782Z,4.23
2023-01-13T04:39:51.263Z,4.09
2023-01-13T04:42:53.872Z,4.24
2023-01-13T04:45:56.380Z,4.17
2023-01-13T04:48:59.089Z,4.05
2023-01-13T04:52:03.784Z,4.21
2023-01-13T04:55:07.622Z,4.27
2023-01-13T04:58:10.998Z,4.23
2023-01-13T05:01:13.710Z,4.30
2023-01-13T05:04:17.103Z,4.23
2023-01-13T05:07:25.653Z,4.22
2023-01-13T05:10:28.113Z,4.20
2023-01-13T05:13:49.323Z,4.17
2023-01-13T05:17:00.541Z,4.07
2023-01-13T05:20:04.842Z,4.05
2023-01-13T05:23:25.777Z,4.02
2023-01-13T05:26:28.427Z,3.81
2023-01-13T05:29:30.783Z,3.61
2023-01-13T05:32:33.434Z,3.90
2023-01-13T05:35:39.138Z,3.79
2023-01-13T05:38:42.266Z,4.04
2023-01-13T05:42:03.378Z,3.94
2023-01-13T05:45:06.502Z,3.92
2023-01-13T05:48:08.788Z,3.95
2023-01-13T05:51:13.044Z,3.82
2023-01-13T05:54:15.352Z,4.12
2023-01-13T05:57:17.993Z,3.97
2023-01-13T06:00:20.699Z,4.26
2023-01-13T06:03:24.714Z,4.07
2023-01-13T06:06:27.065Z,3.96
2023-01-13T06:09:29.736Z,3.96
2023-01-13T06:12:32.123Z,4.17
2023-01-13T06:15:34.731Z,4.01
2023-01-13T06:18:37.042Z,4.14
2023-01-13T06:21:40.572Z,4.05
2023-01-13T06:24:45.897Z,4.02
2023-01-13T06:27:49.349Z,3.93
2023-01-13T06:30:56.973Z,4.16
2023-01-13T06:34:09.091Z,3.94
2023-01-13T06:37:15.116Z,4.16
2023-01-13T06:40:18.269Z,4.12
2023-01-13T06:43:20.786Z,4.08
2023-01-13T06:46:23.529Z,4.08
2023-01-13T06:49:25.894Z,3.84
2023-01-13T06:52:30.496Z,3.98
2023-01-13T06:55:32.840Z,3.78
2023-01-13T06:58:35.537Z,3.68
2023-01-13T07:01:38.039Z,3.86
2023-01-13T07:04:40.916Z,3.86
2023-01-13T07:07:43.562Z,3.89
2023-01-13T07:10:46.476Z,3.91
2023-01-13T07:14:07.711Z,4.01
2023-01-13T07:17:10.611Z,3.94
2023-01-13T07:20:13.155Z,3.87
2023-01-13T07:23:15.804Z,4.14
2023-01-13T07:26:18.488Z,4.10
2023-01-13T07:29:24.294Z,4.42
2023-01-13T07:32:26.649Z,4.53
2023-01-13T07:35:29.301Z,4.50
2023-01-13T07:38:33.275Z,4.61
2023-01-13T07:41:54.503Z,4.60
2023-01-13T07:44:59.023Z,4.17
2023-01-13T07:48:01.781Z,4.56
2023-01-13T07:51:06.621Z,4.66
2023-01-13T07:54:09.375Z,4.62
2023-01-13T07:57:14.204Z,4.75
2023-01-13T08:00:20.625Z,4.34
2023-01-13T08:03:24.384Z,4.62
2023-01-13T08:06:26.969Z,4.77
2023-01-13T08:09:29.754Z,4.81
2023-01-13T08:12:52.363Z,4.65
2023-01-13T08:16:08.281Z,4.53
2023-01-13T08:19:10.621Z,4.65
2023-01-13T08:22:13.404Z,4.70
2023-01-13T08:25:15.801Z,4.49
2023-01-13T08:28:18.560Z,4.32
2023-01-13T08:31:21.030Z,4.43
2023-01-13T08:34:23.833Z,4.56
2023-01-13T08:37:26.589Z,4.48
2023-01-13T08:40:29.541Z,4.65
2023-01-13T08:43:31.892Z,4.69
2023-01-13T08:46:35.233Z,4.58
2023-01-13T08:49:37.590Z,4.52
2023-01-13T08:52:41.004Z,4.64
2023-01-13T08:55:43.977Z,4.49
2023-01-13T08:58:46.790Z,4.59
2023-01-13T09:01:49.476Z,4.58
2023-01-13T09:04:53.415Z,4.54
2023-01-13T09:07:55.811Z,4.16
2023-01-13T09:10:58.764Z,4.23
2023-01-13T09:14:03.266Z,3.94
2023-01-13T09:17:07.573Z,4.28
2023-01-13T09:20:11.119Z,4.34
2023-01-13T09:23:13.886Z,4.37
2023-01-13T09:26:21.181Z,3.79
2023-01-13T09:29:24.137Z,3.98
2023-01-13T09:32:26.648Z,4.26
2023-01-13T09:35:32.248Z,4.56
2023-01-13T09:38:43.112Z,4.42
2023-01-13T09:42:24.839Z,4.33
2023-01-13T09:46:05.550Z,3.91
2023-01-13T09:49:26.140Z,4.47
2023-01-13T09:52:31.215Z,3.65
2023-01-13T09:55:54.955Z,4.20
2023-01-13T09:58:57.797Z,4.13
2023-01-13T10:02:18.536Z,3.74
2023-01-13T10:05:47.402Z,4.02
2023-01-13T10:08:50.650Z,3.98
2023-01-13T10:12:17.053Z,4.17
2023-01-13T10:15:26.517Z,4.18
2023-01-13T10:18:49.546Z,4.31
2023-01-13T10:22:37.185Z,4.18
2023-01-13T10:26:14.798Z,4.27
2023-01-13T10:29:30.480Z,4.48
2023-01-13T10:32:34.628Z,3.94
2023-01-13T10:36:14.406Z,4.51
2023-01-13T10:39:17.215Z,4.70
2023-01-13T10:42:24.534Z,4.27
2023-01-13T10:45:27.376Z,4.33
2023-01-13T10:48:57.304Z,4.23
2023-01-13T10:52:02.088Z,4.47
2023-01-13T10:55:23.531Z,4.31
2023-01-13T10:58:30.122Z,4.50
2023-01-13T11:01:33.170Z,4.57
2023-01-13T11:04:43.357Z,4.64
2023-01-13T11:07:52.502Z,4.65
2023-01-13T11:10:59.786Z,4.69
2023-01-13T11:14:23.309Z,4.64
2023-01-13T11:17:53.627Z,4.70
2023-01-13T11:20:58.995Z,4.99
2023-01-13T11:24:26.565Z,4.95
2023-01-13T11:27:49.400Z,5.02
2023-01-13T11:31:13.277Z,4.76
2023-01-13T11:34:24.817Z,4.75
2023-01-13T11:37:40.793Z,4.89
2023-01-13T11:40:47.014Z,4.71
2023-01-13T11:44:08.827Z,4.84
2023-01-13T11:47:13.469Z,4.61
2023-01-13T11:50:26.022Z,4.71
2023-01-13T11:53:56.856Z,4.43
2023-01-13T11:57:05.651Z,4.60
2023-01-13T12:00:19.847Z,4.66
2023-01-13T12:03:48.244Z,4.55
2023-01-13T12:07:36.999Z,4.65
2023-01-13T12:11:06.169Z,4.75
2023-01-13T12:14:30.864Z,4.66
2023-01-13T12:18:11.520Z,4.70
2023-01-13T12:21:37.615Z,4.33
2023-01-13T12:24:51.126Z,4.88
2023-01-13T12:28:11.172Z,4.93
2023-01-13T12:31:18.790Z,4.54
2023-01-13T12:34:49.823Z,4.90
2023-01-13T12:38:15.216Z,4.71
2023-01-13T12:41:37.559Z,4.97
2023-01-13T12:45:12.378Z,4.71
2023-01-13T12:48:45.651Z,4.72
2023-01-13T12:52:12.630Z,4.80
2023-01-13T12:55:19.433Z,4.79
2023-01-13T12:58:29.190Z,4.86
2023-01-13T13:01:36.186Z,4.94
2023-01-13T13:04:43.309Z,5.02
2023-01-13T13:07:53.254Z,4.97
2023-01-13T13:11:02.808Z,5.22
2023-01-13T13:14:10.739Z,5.16
2023-01-13T13:17:19.545Z,5.32
2023-01-13T13:21:00.278Z,5.43
2023-01-13T13:24:05.195Z,5.35
2023-01-13T13:27:31.863Z,5.44
2023-01-13T13:30:43.241Z,5.46
2023-01-13T13:33:59.245Z,5.34
2023-01-13T13:37:17.833Z,5.50
2023-01-13T13:40:39.254Z,5.52
2023-01-13T13:44:02.580Z,5.53
2023-01-13T13:47:06.471Z,5.27
2023-01-13T13:50:15.222Z,5.57
2023-01-13T13:53:19.946Z,5.62
2023-01-13T13:56:26.104Z,5.65
2023-01-13T13:59:33.707Z,5.59
2023-01-13T14:02:37.728Z,5.62
2023-01-13T14:05:52.184Z,5.65
2023-01-13T14:08:54.359Z,5.67
2023-01-13T14:12:08.947Z,5.36
2023-01-13T14:15:28.850Z,5.67
2023-01-13T14:18:35.781Z,5.72
2023-01-13T14:21:38.571Z,5.75
2023-01-13T14:24:47.174Z,5.72
2023-01-13T14:27:49.842Z,5.79
2023-01-13T14:30:56.699Z,5.82
2023-01-13T14:34:02.901Z,5.82
2023-01-13T14:37:25.532Z,5.83
2023-01-13T14:40:36.168Z,5.89
2023-01-13T14:43:44.576Z,5.92
2023-01-13T14:46:47.026Z,5.94
2023-01-13T14:50:11.446Z,5.92
2023-01-13T14:53:49.814Z,5.86
2023-01-13T14:56:55.192Z,5.90
2023-01-13T15:00:15.947Z,5.49
2023-01-13T15:03:21.030Z,5.91
2023-01-13T15:06:27.032Z,5.45
2023-01-13T15:09:39.916Z,5.89
2023-01-13T15:12:43.841Z,5.90
2023-01-13T15:15:50.870Z,5.75
2023-01-13T15:18:54.963Z,5.72
2023-01-13T15:21:57.766Z,5.77
2023-01-13T15:25:00.196Z,5.81
2023-01-13T15:28:07.323Z,5.81
2023-01-13T15:31:10.255Z,5.20
2023-01-13T15:34:12.997Z,5.55
2023-01-13T15:37:16.891Z,5.78
2023-01-13T15:40:26.511Z,5.69
2023-01-13T15:43:47.477Z,5.84
2023-01-13T15:46:52.274Z,5.86
2023-01-13T15:49:54.810Z,5.74
2023-01-13T15:52:57.658Z,5.73
2023-01-13T15:56:00.707Z,5.70
2023-01-13T15:59:04.921Z,5.87
2023-01-13T16:02:14.945Z,5.91
2023-01-13T16:05:17.955Z,5.74
2023-01-13T16:08:22.885Z,5.74
2023-01-13T16:11:25.815Z,5.87
2023-01-13T16:14:29.497Z,5.63
2023-01-13T16:17:34.341Z,5.41
2023-01-13T16:20:36.833Z,5.92
2023-01-13T16:23:39.997Z,5.43
2023-01-13T16:26:42.342Z,5.84
2023-01-13T16:29:46.227Z,5.83
2023-01-13T16:32:48.709Z,5.56
2023-01-13T16:36:10.126Z,5.83
2023-01-13T16:39:21.578Z,5.85
2023-01-13T16:42:24.472Z,5.98
2023-01-13T16:45:27.460Z,5.85
2023-01-13T16:48:30.180Z,5.87
2023-01-13T16:51:33.429Z,5.82
2023-01-13T16:54:36.484Z,5.99
2023-01-13T16:57:38.907Z,6.02
2023-01-13T17:00:41.602Z,6.00
2023-01-13T17:03:44.546Z,6.02
2023-01-13T17:06:59.175Z,6.01
2023-01-13T17:10:03.717Z,6.00
2023-01-13T17:13:15.604Z,5.96
2023-01-13T17:16:21.973Z,5.89
2023-01-13T17:19:25.697Z,6.07
2023-01-13T17:22:28.158Z,5.99
2023-01-13T17:25:30.820Z,5.90
2023-01-13T17:28:33.280Z,6.03
2023-01-13T17:31:36.409Z,5.93
2023-01-13T17:34:40.203Z,5.97
2023-01-13T17:37:42.701Z,6.00
2023-01-13T17:40:44.929Z,6.00
2023-01-13T17:43:47.628Z,5.97
2023-01-13T17:46:50.292Z,5.80
2023-01-13T17:49:52.986Z,5.88
2023-01-13T17:52:55.616Z,5.80
2023-01-13T17:55:58.561Z,5.85
2023-01-13T17:59:47.107Z,5.92
2023-01-13T18:02:49.785Z,6.04
2023-01-13T18:05:52.543Z,5.75
2023-01-13T18:08:55.463Z,5.90
2023-01-13T18:11:58.886Z,5.90
2023-01-13T18:15:01.242Z,6.02
2023-01-13T18:18:04.166Z,6.06
2023-01-13T18:21:26.127Z,5.75
2023-01-13T18:24:47.731Z,5.93
2023-01-13T18:27:54.159Z,6.11
2023-01-13T18:30:57.123Z,6.08
2023-01-13T18:34:05.069Z,6.15
2023-01-13T18:37:10.217Z,6.19
2023-01-13T18:40:16.069Z,6.21
2023-01-13T18:44:08.806Z,6.21
2023-01-13T18:47:11.240Z,6.23
2023-01-13T18:50:14.017Z,6.25
2023-01-13T18:53:16.494Z,6.12
2023-01-13T18:56:19.264Z,6.04
2023-01-13T18:59:21.821Z,5.83
2023-01-13T19:02:26.472Z,6.28
2023-01-13T19:05:29.011Z,6.26
2023-01-13T19:08:33.698Z,6.19
2023-01-13T19:11:36.308Z,6.15
2023-01-13T19:14:40.466Z,6.24
2023-01-13T19:17:45.089Z,5.75
2023-01-13T19:20:50.517Z,5.93
2023-01-13T19:23:54.541Z,6.22
2023-01-13T19:26:57.225Z,6.04
2023-01-13T19:30:00.621Z,6.19
2023-01-13T19:33:03.818Z,6.20
2023-01-13T19:36:07.911Z,6.21
2023-01-13T19:39:10.563Z,6.02
2023-01-13T19:42:32.310Z,6.18
2023-01-13T19:45:36.261Z,6.11
2023-01-13T19:48:40.157Z,6.04
2023-01-13T19:51:43.384Z,6.15
2023-01-13T19:54:46.305Z,6.15
2023-01-13T19:57:49.213Z,6.06
2023-01-13T20:00:55.166Z,6.07
2023-01-13T20:04:03.237Z,6.23
2023-01-13T20:07:08.364Z,6.01
2023-01-13T20:10:11.209Z,6.13
2023-01-13T20:13:14.548Z,6.21
2023-01-13T20:16:17.306Z,6.06
2023-01-13T20:19:19.661Z,6.12
2023-01-13T20:22:22.381Z,6.01
2023-01-13T20:25:25.653Z,5.88
2023-01-13T20:28:28.355Z,6.07
2023-01-13T20:31:33.001Z,6.13
2023-01-13T20:34:37.276Z,6.13
2023-01-13T20:37:43.989Z,6.17
2023-01-13T20:40:46.669Z,6.15
2023-01-13T20:44:07.802Z,6.23
2023-01-13T20:47:15.925Z,6.22
2023-01-13T20:50:18.556Z,6.25
2023-01-13T20:53:21.574Z,6.07
2023-01-13T20:56:24.080Z,6.09
2023-01-13T20:59:26.807Z,6.18
2023-01-13T21:02:31.497Z,5.75
2023-01-13T21:05:36.024Z,5.73
2023-01-13T21:08:38.429Z,6.04
2023-01-13T21:12:01.949Z,6.02
2023-01-13T21:15:22.917Z,5.99
2023-01-13T21:18:45.687Z,6.03
2023-01-13T21:21:50.485Z,6.17
2023-01-13T21:24:53.272Z,6.17
2023-01-13T21:28:03.204Z,5.85
2023-01-13T21:31:08.771Z,6.21
2023-01-13T21:34:11.844Z,6.08
2023-01-13T21:37:18.380Z,5.61
2023-01-13T21:40:20.970Z,6.10
2023-01-13T21:43:42.369Z,6.03
2023-01-13T21:47:03.338Z,6.07
2023-01-13T21:50:13.588Z,5.98
2023-01-13T21:53:15.961Z,6.19
2023-01-13T21:56:18.600Z,5.99
2023-01-13T21:59:20.943Z,6.06
2023-01-13T22:02:31.774Z,6.03
2023-01-13T22:05:35.800Z,6.21
2023-01-13T22:08:38.142Z,6.17
2023-01-13T22:11:40.762Z,6.04
2023-01-13T22:14:43.145Z,5.96
2023-01-13T22:17:48.364Z,5.96
2023-01-13T22:20:50.678Z,6.08
2023-01-13T22:23:54.843Z,6.03
2023-01-13T22:26:57.200Z,6.06
2023-01-13T22:30:00.207Z,6.11
2023-01-13T22:33:02.660Z,6.15
2023-01-13T22:36:06.161Z,5.72
2023-01-13T22:39:09.195Z,6.17
2023-01-13T22:42:11.834Z,5.98
2023-01-13T22:45:14.783Z,6.00
2023-01-13T22:48:17.409Z,6.18
2023-01-13T22:51:19.744Z,6.23
2023-01-13T22:54:22.368Z,6.29
2023-01-13T22:57:24.687Z,6.34
2023-01-13T23:00:27.468Z,6.38
2023-01-13T23:03:29.850Z,6.37
2023-01-13T23:06:33.990Z,6.14
2023-01-13T23:09:36.361Z,6.37
2023-01-13T23:12:39.017Z,6.34
2023-01-13T23:15:41.484Z,6.32
2023-01-13T23:18:48.194Z,6.33
2023-01-13T23:21:50.576Z,6.28
2023-01-13T23:24:53.174Z,6.37
2023-01-13T23:27:55.983Z,6.24
2023-01-13T23:30:58.910Z,6.19
2023-01-13T23:34:01.575Z,6.18
2023-01-13T23:37:04.306Z,6.18
2023-01-13T23:40:07.279Z,6.34
2023-01-13T23:43:09.946Z,6.16
2023-01-13T23:46:13.969Z,6.22
2023-01-13T23:49:16.702Z,6.21
2023-01-13T23:52:19.266Z,6.36
2023-01-13T23:55:25.654Z,6.38
2023-01-13T23:58:30.928Z,6.33
