createdAt,value
2023-03-07T00:01:30.657Z,100.00
2023-03-07T00:04:00.080Z,100.00
2023-03-07T00:06:30.144Z,100.00
2023-03-07T00:09:00.290Z,100.00
2023-03-07T00:11:29.477Z,100.00
2023-03-07T00:13:58.094Z,100.00
2023-03-07T00:16:26.704Z,100.00
2023-03-07T00:18:56.585Z,100.00
2023-03-07T00:21:27.291Z,100.00
2023-03-07T00:23:56.952Z,100.00
2023-03-07T00:26:26.665Z,100.00
2023-03-07T00:28:56.098Z,100.00
2023-03-07T00:31:25.114Z,100.00
2023-03-07T00:33:53.638Z,100.00
2023-03-07T00:36:23.657Z,100.00
2023-03-07T00:38:52.787Z,100.00
2023-03-07T00:41:24.075Z,100.00
2023-03-07T00:43:52.979Z,100.00
2023-03-07T00:46:23.513Z,100.00
2023-03-07T00:48:51.932Z,100.00
2023-03-07T00:51:21.770Z,100.00
2023-03-07T00:53:50.957Z,100.00
2023-03-07T00:56:22.777Z,100.00
2023-03-07T00:58:51.530Z,100.00
2023-03-07T01:01:22.022Z,100.00
2023-03-07T01:03:53.402Z,100.00
2023-03-07T01:06:24.736Z,100.00
2023-03-07T01:08:53.685Z,100.00
2023-03-07T01:11:23.469Z,100.00
2023-03-07T01:13:51.820Z,100.00
2023-03-07T01:16:22.612Z,100.00
2023-03-07T01:18:52.476Z,100.00
2023-03-07T01:21:23.056Z,100.00
2023-03-07T01:23:52.009Z,100.00
2023-03-07T01:26:24.550Z,100.00
2023-03-07T01:28:54.916Z,100.00
2023-03-07T01:31:24.056Z,100.00
2023-03-07T01:33:54.472Z,100.00
2023-03-07T01:36:25.367Z,100.00
2023-03-07T01:38:56.598Z,100.00
2023-03-07T01:41:29.639Z,100.00
2023-03-07T01:43:58.732Z,100.00
2023-03-07T01:46:44.145Z,100.00
2023-03-07T01:49:19.416Z,100.00
2023-03-07T01:51:51.992Z,100.00
2023-03-07T01:54:21.970Z,100.00
2023-03-07T01:56:52.536Z,100.00
2023-03-07T01:59:27.227Z,100.00
2023-03-07T02:01:56.355Z,100.00
2023-03-07T02:04:31.308Z,100.00
2023-03-07T02:07:01.539Z,100.00
2023-03-07T02:09:33.064Z,100.00
2023-03-07T02:12:02.954Z,100.00
2023-03-07T02:14:31.303Z,100.00
2023-03-07T02:16:59.734Z,100.00
2023-03-07T02:19:40.207Z,100.00
2023-03-07T02:22:11.930Z,100.00
2023-03-07T02:24:47.907Z,100.00
2023-03-07T02:27:18.112Z,100.00
2023-03-07T02:29:46.745Z,100.00
2023-03-07T02:32:18.288Z,100.00
2023-03-07T02:34:46.849Z,100.00
2023-03-07T02:37:20.144Z,100.00
2023-03-07T02:39:49.597Z,100.00
2023-03-07T02:42:23.054Z,100.00
2023-03-07T02:44:57.938Z,100.00
2023-03-07T02:47:26.749Z,100.00
2023-03-07T02:49:55.668Z,100.00
2023-03-07T02:52:24.924Z,100.00
2023-03-07T02:54:53.327Z,100.00
2023-03-07T02:57:23.109Z,100.00
2023-03-07T02:59:51.584Z,100.00
2023-03-07T03:02:19.985Z,100.00
2023-03-07T03:04:48.509Z,100.00
2023-03-07T03:07:16.883Z,100.00
2023-03-07T03:09:45.425Z,100.00
2023-03-07T03:12:13.924Z,100.00
2023-03-07T03:14:43.730Z,100.00
2023-03-07T03:17:12.121Z,100.00
2023-03-07T03:19:40.560Z,100.00
2023-03-07T03:22:09.028Z,100.00
2023-03-07T03:24:40.394Z,100.00
2023-03-07T03:27:09.138Z,100.00
2023-03-07T03:29:37.497Z,100.00
2023-03-07T03:32:08.255Z,100.00
2023-03-07T03:34:37.026Z,100.00
2023-03-07T03:37:05.500Z,100.00
2023-03-07T03:39:33.999Z,100.00
2023-03-07T03:42:02.338Z,100.00
2023-03-07T03:44:30.721Z,100.00
2023-03-07T03:46:59.240Z,100.00
2023-03-07T03:49:29.096Z,100.00
2023-03-07T03:51:57.462Z,100.00
2023-03-07T03:54:25.810Z,100.00
2023-03-07T03:56:54.649Z,100.00
2023-03-07T03:59:23.170Z,100.00
2023-03-07T04:01:52.492Z,100.00
2023-03-07T04:04:20.972Z,100.00
2023-03-07T04:06:50.951Z,100.00
2023-03-07T04:09:19.305Z,100.00
2023-03-07T04:11:47.680Z,100.00
2023-03-07T04:14:16.224Z,100.00
2023-03-07T04:16:44.765Z,100.00
2023-03-07T04:19:13.747Z,100.00
2023-03-07T04:21:42.306Z,100.00
2023-03-07T04:24:12.151Z,100.00
2023-03-07T04:26:40.496Z,100.00
2023-03-07T04:29:08.849Z,100.00
2023-03-07T04:31:37.267Z,100.00
2023-03-07T04:34:05.665Z,100.00
2023-03-07T04:36:34.310Z,100.00
2023-03-07T04:39:03.019Z,100.00
2023-03-07T04:41:33.486Z,100.00
2023-03-07T04:44:02.048Z,100.00
2023-03-07T04:46:30.410Z,100.00
2023-03-07T04:48:59.123Z,100.00
2023-03-07T04:51:28.188Z,100.00
2023-03-07T04:53:56.674Z,100.00
2023-03-07T04:56:25.123Z,100.00
2023-03-07T04:58:55.075Z,100.00
2023-03-07T05:01:23.899Z,100.00
2023-03-07T05:03:52.481Z,100.00
2023-03-07T05:06:21.163Z,100.00
2023-03-07T05:08:49.642Z,100.00
2023-03-07T05:11:18.023Z,100.00
2023-03-07T05:13:46.414Z,100.00
2023-03-07T05:16:17.590Z,100.00
2023-03-07T05:18:45.989Z,100.00
2023-03-07T05:21:14.856Z,100.00
2023-03-07T05:23:43.370Z,100.00
2023-03-07T05:26:11.882Z,100.00
2023-03-07T05:28:40.380Z,100.00
2023-03-07T05:31:09.009Z,100.00
2023-03-07T05:33:42.704Z,100.00
2023-03-07T05:36:11.530Z,100.00
2023-03-07T05:38:39.922Z,100.00
2023-03-07T05:41:08.250Z,100.00
2023-03-07T05:43:36.699Z,100.00
2023-03-07T05:46:05.427Z,100.00
2023-03-07T05:48:33.933Z,100.00
2023-03-07T05:51:03.749Z,100.00
2023-03-07T05:53:32.390Z,100.00
2023-03-07T05:56:01.091Z,100.00
2023-03-07T05:58:30.037Z,100.00
2023-03-07T06:00:59.624Z,100.00
2023-03-07T06:03:28.112Z,100.00
2023-03-07T06:05:56.567Z,100.00
2023-03-07T06:08:26.266Z,100.00
2023-03-07T06:10:55.952Z,100.00
2023-03-07T06:13:26.430Z,100.00
2023-03-07T06:15:56.226Z,100.00
2023-03-07T06:18:26.371Z,100.00
2023-03-07T06:20:58.766Z,100.00
2023-03-07T06:23:30.768Z,100.00
2023-03-07T06:25:59.825Z,100.00
2023-03-07T06:28:28.427Z,100.00
2023-03-07T06:30:56.814Z,100.00
2023-03-07T06:33:25.449Z,100.00
2023-03-07T06:35:54.025Z,100.00
2023-03-07T06:38:22.496Z,100.00
2023-03-07T06:40:57.407Z,100.00
2023-03-07T06:43:26.006Z,100.00
2023-03-07T06:45:54.473Z,100.00
2023-03-07T06:48:22.974Z,100.00
2023-03-07T06:50:51.510Z,100.00
2023-03-07T06:53:20.317Z,100.00
2023-03-07T06:55:50.424Z,100.00
2023-03-07T06:58:20.282Z,100.00
2023-03-07T07:00:48.675Z,100.00
2023-03-07T07:03:18.794Z,100.00
2023-03-07T07:05:47.210Z,100.00
2023-03-07T07:08:16.144Z,100.00
2023-03-07T07:10:44.503Z,100.00
2023-03-07T07:13:13.436Z,100.00
2023-03-07T07:15:43.112Z,100.00
2023-03-07T07:18:13.866Z,100.00
2023-03-07T07:20:42.458Z,100.00
2023-03-07T07:23:11.028Z,100.00
2023-03-07T07:25:39.886Z,100.00
2023-03-07T07:28:08.308Z,100.00
2023-03-07T07:30:36.959Z,100.00
2023-03-07T07:33:06.932Z,100.00
2023-03-07T07:35:35.355Z,100.00
2023-03-07T07:38:04.130Z,100.00
2023-03-07T07:40:32.540Z,100.00
2023-03-07T07:43:00.936Z,100.00
2023-03-07T07:45:29.465Z,100.00
2023-03-07T07:47:57.881Z,100.00
2023-03-07T07:50:27.565Z,100.00
2023-03-07T07:52:56.285Z,100.00
2023-03-07T07:55:25.362Z,100.00
2023-03-07T07:57:53.921Z,100.00
2023-03-07T08:00:22.700Z,100.00
2023-03-07T08:02:51.760Z,100.00
2023-03-07T08:05:21.888Z,100.00
2023-03-07T08:07:51.726Z,100.00
2023-03-07T08:10:20.681Z,100.00
2023-03-07T08:12:51.507Z,100.00
2023-03-07T08:15:22.844Z,100.00
2023-03-07T08:17:52.614Z,100.00
2023-03-07T08:20:22.376Z,100.00
2023-03-07T08:22:52.912Z,100.00
2023-03-07T08:25:23.857Z,100.00
2023-03-07T08:27:55.196Z,100.00
2023-03-07T08:30:24.934Z,100.00
2023-03-07T08:32:55.363Z,100.00
2023-03-07T08:35:25.067Z,100.00
2023-03-07T08:37:58.041Z,100.00
2023-03-07T08:40:27.152Z,100.00
2023-03-07T08:42:56.011Z,100.00
2023-03-07T08:45:24.934Z,100.00
2023-03-07T08:47:54.855Z,100.00
2023-03-07T08:50:24.193Z,100.00
2023-03-07T08:52:52.664Z,100.00
2023-03-07T08:55:22.414Z,100.00
2023-03-07T08:57:51.024Z,100.00
2023-03-07T09:00:20.441Z,100.00
2023-03-07T09:02:48.832Z,100.00
2023-03-07T09:05:17.676Z,100.00
2023-03-07T09:07:45.992Z,100.00
2023-03-07T09:10:14.333Z,100.00
2023-03-07T09:12:44.191Z,100.00
2023-03-07T09:15:12.650Z,100.00
2023-03-07T09:17:41.138Z,100.00
2023-03-07T09:20:11.711Z,100.00
2023-03-07T09:22:40.525Z,100.00
2023-03-07T09:25:10.024Z,100.00
2023-03-07T09:27:38.566Z,100.00
2023-03-07T09:30:09.962Z,100.00
2023-03-07T09:32:38.575Z,100.00
2023-03-07T09:35:07.768Z,100.00
2023-03-07T09:37:36.230Z,100.00
2023-03-07T09:40:07.203Z,100.00
2023-03-07T09:42:41.550Z,100.00
2023-03-07T09:45:25.243Z,100.00
2023-03-07T09:48:16.581Z,100.00
2023-03-07T09:50:53.361Z,100.00
2023-03-07T09:53:30.175Z,100.00
2023-03-07T09:56:00.022Z,100.00
2023-03-07T09:58:29.031Z,100.00
2023-03-07T10:01:01.539Z,100.00
2023-03-07T10:03:36.225Z,99.74
2023-03-07T10:06:13.761Z,99.73
2023-03-07T10:08:42.546Z,99.82
2023-03-07T10:11:24.621Z,100.00
2023-03-07T10:14:10.339Z,100.00
2023-03-07T10:16:50.668Z,99.66
2023-03-07T10:19:29.066Z,99.15
2023-03-07T10:22:06.358Z,99.87
2023-03-07T10:24:51.190Z,99.12
2023-03-07T10:27:23.939Z,99.35
2023-03-07T10:29:55.948Z,98.31
2023-03-07T10:32:33.237Z,98.60
2023-03-07T10:35:15.215Z,98.71
2023-03-07T10:37:50.206Z,98.82
2023-03-07T10:40:25.936Z,98.85
2023-03-07T10:42:55.474Z,98.67
2023-03-07T10:45:24.037Z,98.74
2023-03-07T10:47:53.719Z,98.37
2023-03-07T10:50:32.442Z,97.51
2023-03-07T10:53:04.572Z,97.75
2023-03-07T10:55:40.515Z,97.80
2023-03-07T10:58:23.920Z,98.65
2023-03-07T11:01:12.586Z,99.12
2023-03-07T11:03:53.198Z,99.27
2023-03-07T11:06:41.467Z,99.36
2023-03-07T11:09:23.786Z,99.04
2023-03-07T11:11:58.500Z,98.31
2023-03-07T11:14:28.658Z,99.18
2023-03-07T11:16:59.164Z,99.07
2023-03-07T11:19:38.536Z,99.18
2023-03-07T11:22:24.687Z,99.89
2023-03-07T11:24:57.559Z,99.84
2023-03-07T11:27:33.358Z,98.73
2023-03-07T11:30:20.762Z,99.44
2023-03-07T11:32:55.984Z,100.00
2023-03-07T11:35:34.697Z,100.00
2023-03-07T11:38:07.090Z,100.00
2023-03-07T11:40:43.924Z,100.00
2023-03-07T11:43:21.449Z,99.34
2023-03-07T11:46:01.112Z,100.00
2023-03-07T11:48:50.095Z,99.29
2023-03-07T11:51:32.941Z,99.53
2023-03-07T11:54:14.273Z,99.21
2023-03-07T11:56:47.770Z,100.00
2023-03-07T11:59:57.706Z,99.74
2023-03-07T12:02:56.108Z,100.00
2023-03-07T12:05:37.616Z,100.00
2023-03-07T12:08:36.047Z,100.00
2023-03-07T12:11:18.802Z,100.00
2023-03-07T12:13:56.037Z,100.00
2023-03-07T12:16:32.242Z,100.00
2023-03-07T12:19:30.196Z,100.00
2023-03-07T12:22:26.862Z,99.96
2023-03-07T12:25:12.912Z,99.51
2023-03-07T12:27:46.418Z,99.58
2023-03-07T12:30:19.754Z,99.81
2023-03-07T12:32:50.790Z,100.00
2023-03-07T12:35:25.780Z,100.00
2023-03-07T12:37:58.903Z,99.74
2023-03-07T12:40:35.354Z,100.00
2023-03-07T12:43:14.062Z,98.69
2023-03-07T12:45:46.953Z,99.06
2023-03-07T12:48:23.860Z,97.94
2023-03-07T12:50:58.264Z,98.18
2023-03-07T12:53:34.762Z,99.02
2023-03-07T12:56:11.118Z,98.48
2023-03-07T12:58:45.881Z,98.00
2023-03-07T13:01:18.829Z,98.73
2023-03-07T13:03:53.349Z,97.09
2023-03-07T13:06:24.056Z,97.43
2023-03-07T13:08:55.451Z,97.38
2023-03-07T13:11:27.612Z,97.09
2023-03-07T13:13:58.377Z,97.09
2023-03-07T13:16:43.122Z,97.14
2023-03-07T13:19:44.753Z,97.14
2023-03-07T13:22:50.805Z,97.29
2023-03-07T13:25:48.850Z,98.35
2023-03-07T13:28:42.041Z,98.13
2023-03-07T13:31:37.934Z,97.91
2023-03-07T13:34:49.705Z,98.70
2023-03-07T13:37:56.653Z,98.08
2023-03-07T13:40:45.130Z,97.67
2023-03-07T13:43:35.330Z,96.78
2023-03-07T13:46:28.128Z,97.05
2023-03-07T13:49:37.846Z,98.73
2023-03-07T13:52:32.280Z,99.41
2023-03-07T13:55:03.000Z,98.71
2023-03-07T13:57:41.607Z,98.92
2023-03-07T14:00:32.613Z,99.24
2023-03-07T14:03:02.713Z,98.62
2023-03-07T14:05:34.506Z,99.38
2023-03-07T14:08:03.677Z,99.36
2023-03-07T14:10:32.823Z,99.75
2023-03-07T14:13:44.174Z,100.00
2023-03-07T14:16:26.429Z,100.00
2023-03-07T14:19:06.326Z,100.00
2023-03-07T14:21:47.862Z,100.00
2023-03-07T14:24:32.659Z,100.00
2023-03-07T14:27:05.295Z,100.00
2023-03-07T14:29:33.859Z,100.00
2023-03-07T14:32:02.329Z,100.00
2023-03-07T14:34:34.534Z,100.00
2023-03-07T14:37:06.376Z,99.69
2023-03-07T14:39:50.409Z,100.00
2023-03-07T14:42:25.127Z,99.95
2023-03-07T14:45:07.163Z,99.83
2023-03-07T14:47:51.956Z,100.00
2023-03-07T14:50:26.812Z,100.00
2023-03-07T14:53:00.020Z,100.00
2023-03-07T14:55:35.354Z,100.00
2023-03-07T14:58:04.755Z,100.00
2023-03-07T15:00:35.711Z,100.00
2023-03-07T15:03:07.848Z,100.00
2023-03-07T15:05:47.178Z,100.00
2023-03-07T15:08:20.423Z,100.00
2023-03-07T15:10:52.814Z,100.00
2023-03-07T15:13:26.160Z,100.00
2023-03-07T15:15:58.474Z,100.00
2023-03-07T15:18:31.822Z,100.00
2023-03-07T15:21:03.928Z,100.00
2023-03-07T15:23:33.230Z,100.00
2023-03-07T15:26:05.217Z,100.00
2023-03-07T15:28:35.926Z,100.00
2023-03-07T15:31:05.161Z,100.00
2023-03-07T15:33:34.810Z,100.00
2023-03-07T15:36:28.129Z,100.00
2023-03-07T15:39:37.291Z,100.00
2023-03-07T15:42:09.855Z,100.00
2023-03-07T15:44:40.981Z,100.00
2023-03-07T15:47:17.840Z,100.00
2023-03-07T15:49:48.653Z,100.00
2023-03-07T15:52:26.480Z,100.00
2023-03-07T15:54:57.660Z,100.00
2023-03-07T15:57:29.605Z,100.00
2023-03-07T16:00:01.448Z,100.00
2023-03-07T16:02:45.258Z,100.00
2023-03-07T16:05:39.870Z,100.00
2023-03-07T16:08:15.231Z,100.00
2023-03-07T16:10:48.785Z,100.00
2023-03-07T16:13:19.742Z,100.00
2023-03-07T16:15:59.546Z,100.00
2023-03-07T16:18:29.766Z,100.00
2023-03-07T16:20:58.526Z,100.00
2023-03-07T16:23:31.267Z,100.00
2023-03-07T16:26:02.951Z,100.00
2023-03-07T16:28:31.562Z,100.00
2023-03-07T16:31:00.241Z,100.00
2023-03-07T16:33:28.592Z,100.00
2023-03-07T16:35:57.267Z,100.00
2023-03-07T16:38:25.866Z,100.00
2023-03-07T16:40:55.611Z,100.00
2023-03-07T16:43:37.370Z,100.00
2023-03-07T16:46:08.095Z,100.00
2023-03-07T16:48:36.654Z,100.00
2023-03-07T16:51:05.752Z,100.00
2023-03-07T16:53:34.210Z,100.00
2023-03-07T16:56:04.318Z,100.00
2023-03-07T16:58:34.901Z,100.00
2023-03-07T17:01:03.642Z,100.00
2023-03-07T17:03:32.138Z,100.00
2023-03-07T17:06:01.124Z,100.00
2023-03-07T17:08:29.491Z,100.00
2023-03-07T17:10:58.194Z,100.00
2023-03-07T17:13:28.225Z,100.00
2023-03-07T17:15:57.126Z,100.00
2023-03-07T17:18:26.734Z,100.00
2023-03-07T17:20:55.129Z,100.00
2023-03-07T17:23:23.848Z,100.00
2023-03-07T17:25:52.324Z,100.00
2023-03-07T17:28:20.877Z,100.00
2023-03-07T17:30:50.624Z,100.00
2023-03-07T17:33:19.583Z,100.00
2023-03-07T17:35:48.188Z,100.00
2023-03-07T17:38:16.601Z,100.00
2023-03-07T17:40:45.164Z,100.00
2023-03-07T17:43:14.163Z,100.00
2023-03-07T17:45:42.464Z,100.00
2023-03-07T17:48:12.280Z,100.00
2023-03-07T17:50:41.323Z,100.00
2023-03-07T17:53:09.787Z,100.00
2023-03-07T17:55:38.957Z,100.00
2023-03-07T17:58:09.400Z,100.00
2023-03-07T18:00:39.187Z,100.00
2023-03-07T18:03:07.687Z,100.00
2023-03-07T18:05:39.706Z,100.00
2023-03-07T18:08:08.574Z,100.00
2023-03-07T18:10:36.959Z,100.00
2023-03-07T18:13:05.382Z,100.00
2023-03-07T18:15:33.760Z,100.00
2023-03-07T18:18:03.723Z,100.00
2023-03-07T18:20:32.896Z,100.00
2023-03-07T18:23:03.383Z,100.00
2023-03-07T18:25:31.736Z,100.00
2023-03-07T18:28:02.137Z,100.00
2023-03-07T18:30:30.610Z,100.00
2023-03-07T18:32:59.416Z,100.00
2023-03-07T18:35:28.002Z,100.00
2023-03-07T18:37:56.646Z,100.00
2023-03-07T18:40:26.402Z,100.00
2023-03-07T18:42:58.905Z,100.00
2023-03-07T18:45:28.321Z,100.00
2023-03-07T18:47:56.701Z,100.00
2023-03-07T18:50:25.238Z,100.00
2023-03-07T18:52:53.620Z,100.00
2023-03-07T18:55:22.002Z,100.00
2023-03-07T18:57:51.810Z,100.00
2023-03-07T19:00:21.034Z,100.00
2023-03-07T19:02:49.597Z,100.00
2023-03-07T19:05:18.052Z,100.00
2023-03-07T19:07:46.676Z,100.00
2023-03-07T19:10:15.468Z,100.00
2023-03-07T19:12:43.910Z,100.00
2023-03-07T19:15:13.941Z,100.00
2023-03-07T19:17:42.628Z,100.00
2023-03-07T19:20:12.235Z,100.00
2023-03-07T19:22:40.960Z,100.00
2023-03-07T19:25:10.787Z,100.00
2023-03-07T19:27:39.798Z,100.00
2023-03-07T19:30:11.183Z,100.00
2023-03-07T19:32:41.136Z,100.00
2023-03-07T19:35:09.991Z,100.00
2023-03-07T19:37:38.617Z,100.00
2023-03-07T19:40:08.619Z,100.00
2023-03-07T19:42:37.022Z,100.00
2023-03-07T19:45:06.402Z,100.00
2023-03-07T19:47:34.989Z,100.00
2023-03-07T19:50:05.155Z,100.00
2023-03-07T19:52:33.606Z,100.00
2023-03-07T19:55:01.950Z,100.00
2023-03-07T19:57:30.497Z,100.00
2023-03-07T19:59:58.967Z,100.00
2023-03-07T20:02:29.504Z,100.00
2023-03-07T20:04:58.697Z,100.00
2023-03-07T20:07:29.385Z,100.00
2023-03-07T20:09:58.152Z,100.00
2023-03-07T20:12:26.640Z,100.00
2023-03-07T20:14:55.021Z,100.00
2023-03-07T20:17:24.236Z,100.00
2023-03-07T20:19:53.083Z,100.00
2023-03-07T20:22:23.383Z,100.00
2023-03-07T20:24:53.390Z,100.00
2023-03-07T20:27:23.622Z,100.00
2023-03-07T20:29:53.811Z,100.00
2023-03-07T20:32:22.222Z,100.00
2023-03-07T20:34:51.979Z,100.00
2023-03-07T20:37:20.681Z,100.00
2023-03-07T20:39:49.172Z,100.00
2023-03-07T20:42:18.968Z,100.00
2023-03-07T20:44:47.748Z,100.00
2023-03-07T20:47:16.274Z,100.00
2023-03-07T20:49:45.002Z,100.00
2023-03-07T20:52:13.960Z,100.00
2023-03-07T20:54:42.410Z,100.00
2023-03-07T20:57:11.759Z,100.00
2023-03-07T20:59:41.595Z,100.00
2023-03-07T21:02:10.850Z,100.00
2023-03-07T21:04:39.228Z,100.00
2023-03-07T21:07:07.581Z,100.00
2023-03-07T21:09:36.190Z,100.00
2023-03-07T21:12:08.307Z,100.00
2023-03-07T21:14:37.125Z,100.00
2023-03-07T21:17:07.311Z,100.00
2023-03-07T21:19:36.083Z,100.00
2023-03-07T21:22:04.699Z,100.00
2023-03-07T21:24:33.312Z,100.00
2023-03-07T21:27:02.114Z,100.00
2023-03-07T21:29:30.586Z,100.00
2023-03-07T21:31:59.291Z,100.00
2023-03-07T21:34:29.097Z,100.00
2023-03-07T21:36:57.787Z,100.00
2023-03-07T21:39:26.680Z,100.00
2023-03-07T21:41:57.505Z,100.00
2023-03-07T21:44:26.854Z,100.00
2023-03-07T21:46:55.818Z,100.00
2023-03-07T21:49:24.240Z,100.00
2023-03-07T21:51:54.018Z,100.00
2023-03-07T21:54:22.453Z,100.00
2023-03-07T21:56:50.924Z,100.00
2023-03-07T21:59:19.401Z,100.00
2023-03-07T22:01:47.862Z,100.00
2023-03-07T22:04:16.569Z,100.00
2023-03-07T22:06:44.965Z,100.00
2023-03-07T22:09:17.346Z,100.00
2023-03-07T22:11:45.868Z,100.00
2023-03-07T22:14:14.287Z,100.00
2023-03-07T22:16:43.086Z,100.00
2023-03-07T22:19:11.709Z,100.00
2023-03-07T22:21:41.476Z,100.00
2023-03-07T22:24:11.903Z,100.00
2023-03-07T22:26:41.726Z,100.00
2023-03-07T22:29:10.157Z,100.00
2023-03-07T22:31:38.656Z,100.00
2023-03-07T22:34:07.263Z,100.00
2023-03-07T22:36:35.741Z,100.00
2023-03-07T22:39:13.151Z,100.00
2023-03-07T22:41:42.984Z,100.00
2023-03-07T22:44:11.433Z,100.00
2023-03-07T22:46:39.809Z,100.00
2023-03-07T22:49:08.339Z,100.00
2023-03-07T22:51:37.381Z,100.00
2023-03-07T22:54:07.281Z,100.00
2023-03-07T22:56:38.950Z,100.00
2023-03-07T22:59:09.103Z,100.00
2023-03-07T23:01:37.824Z,100.00
2023-03-07T23:04:08.722Z,100.00
2023-03-07T23:06:38.257Z,100.00
2023-03-07T23:09:09.420Z,100.00
2023-03-07T23:11:37.799Z,100.00
2023-03-07T23:14:06.302Z,100.00
2023-03-07T23:16:39.230Z,100.00
2023-03-07T23:19:07.795Z,100.00
2023-03-07T23:21:36.345Z,100.00
2023-03-07T23:24:05.895Z,100.00
2023-03-07T23:26:35.931Z,100.00
2023-03-07T23:29:05.096Z,100.00
2023-03-07T23:31:37.350Z,100.00
2023-03-07T23:34:09.157Z,100.00
2023-03-07T23:36:37.780Z,100.00
2023-03-07T23:39:09.790Z,100.00
2023-03-07T23:41:38.295Z,100.00
2023-03-07T23:44:06.688Z,100.00
2023-03-07T23:46:36.791Z,100.00
2023-03-07T23:49:05.537Z,100.00
2023-03-07T23:51:33.931Z,100.00
2023-03-07T23:54:02.410Z,100.00
2023-03-07T23:56:30.788Z,100.00
2023-03-07T23:58:59.200Z,100.00
