createdAt,value
2023-04-04T00:01:19.497Z,102165.19
2023-04-04T00:03:52.059Z,102167.03
2023-04-04T00:06:21.024Z,102165.09
2023-04-04T00:08:51.484Z,102153.63
2023-04-04T00:11:20.107Z,102156.22
2023-04-04T00:13:48.673Z,102156.88
2023-04-04T00:16:17.634Z,102154.91
2023-04-04T00:18:46.374Z,102152.38
2023-04-04T00:21:14.988Z,102149.03
2023-04-04T00:23:43.450Z,102161.59
2023-04-04T00:26:13.491Z,102156.63
2023-04-04T00:28:43.030Z,102151.16
2023-04-04T00:31:11.841Z,102149.03
2023-04-04T00:33:40.436Z,102146.41
2023-04-04T00:36:09.159Z,102137.66
2023-04-04T00:38:37.956Z,102139.44
2023-04-04T00:41:07.985Z,102130.59
2023-04-04T00:43:38.256Z,102132.41
2023-04-04T00:46:11.481Z,102126.25
2023-04-04T00:48:40.809Z,102126.97
2023-04-04T00:51:09.357Z,102123.56
2023-04-04T00:53:38.882Z,102115.66
2023-04-04T00:56:10.685Z,102114.34
2023-04-04T00:58:41.320Z,102114.19
2023-04-04T01:01:11.349Z,102114.84
2023-04-04T01:03:40.207Z,102116.44
2023-04-04T01:06:10.574Z,102109.56
2023-04-04T01:08:40.084Z,102124.34
2023-04-04T01:11:09.160Z,102119.91
2023-04-04T01:13:38.262Z,102112.84
2023-04-04T01:16:09.087Z,102118.94
2023-04-04T01:18:40.240Z,102112.09
2023-04-04T01:21:12.693Z,102106.78
2023-04-04T01:23:52.005Z,102110.22
2023-04-04T01:26:24.067Z,102112.09
2023-04-04T01:28:52.612Z,102114.53
2023-04-04T01:31:27.693Z,102098.19
2023-04-04T01:34:13.613Z,102104.34
2023-04-04T01:36:49.585Z,102091.38
2023-04-04T01:39:26.133Z,102090.41
2023-04-04T01:41:58.766Z,102094.75
2023-04-04T01:44:27.804Z,102091.16
2023-04-04T01:46:57.592Z,102087.50
2023-04-04T01:49:26.273Z,102086.94
2023-04-04T01:51:55.714Z,102082.59
2023-04-04T01:54:24.335Z,102077.53
2023-04-04T01:56:53.555Z,102077.53
2023-04-04T01:59:23.708Z,102076.69
2023-04-04T02:01:54.436Z,102072.06
2023-04-04T02:04:23.362Z,102073.16
2023-04-04T02:06:53.036Z,102074.75
2023-04-04T02:09:21.675Z,102079.13
2023-04-04T02:11:51.365Z,102075.69
2023-04-04T02:14:19.857Z,102079.13
2023-04-04T02:16:50.210Z,102079.13
2023-04-04T02:19:19.148Z,102069.09
2023-04-04T02:21:47.600Z,102072.13
2023-04-04T02:24:16.226Z,102070.41
2023-04-04T02:26:45.796Z,102065.66
2023-04-04T02:29:14.555Z,102070.41
2023-04-04T02:31:44.140Z,102066.78
2023-04-04T02:34:14.659Z,102072.31
2023-04-04T02:36:43.334Z,102076.44
2023-04-04T02:39:11.882Z,102069.09
2023-04-04T02:41:41.938Z,102068.44
2023-04-04T02:44:10.632Z,102064.78
2023-04-04T02:46:40.134Z,102054.09
2023-04-04T02:49:09.164Z,102058.47
2023-04-04T02:51:39.899Z,102055.03
2023-04-04T02:54:08.492Z,102054.91
2023-04-04T02:56:38.672Z,102058.13
2023-04-04T02:59:07.887Z,102057.38
2023-04-04T03:01:36.667Z,102057.28
2023-04-04T03:04:05.970Z,102060.75
2023-04-04T03:06:35.031Z,102054.56
2023-04-04T03:09:06.059Z,102054.53
2023-04-04T03:11:34.707Z,102055.44
2023-04-04T03:14:03.359Z,102049.25
2023-04-04T03:16:32.173Z,102051.03
2023-04-04T03:19:00.900Z,102045.97
2023-04-04T03:21:29.497Z,102043.38
2023-04-04T03:23:58.192Z,102045.97
2023-04-04T03:26:29.911Z,102037.09
2023-04-04T03:28:58.646Z,102037.25
2023-04-04T03:31:27.684Z,102038.97
2023-04-04T03:33:56.942Z,102041.09
2023-04-04T03:36:25.506Z,102035.84
2023-04-04T03:38:54.275Z,102035.69
2023-04-04T03:41:22.856Z,102032.22
2023-04-04T03:43:52.965Z,102032.41
2023-04-04T03:46:22.005Z,102024.41
2023-04-04T03:48:51.554Z,102027.97
2023-04-04T03:51:25.653Z,102032.28
2023-04-04T03:53:54.439Z,102026.03
2023-04-04T03:56:23.047Z,102027.81
2023-04-04T03:58:53.298Z,102019.94
2023-04-04T04:01:21.954Z,102029.66
2023-04-04T04:03:51.033Z,102025.13
2023-04-04T04:06:21.087Z,102025.19
2023-04-04T04:08:49.693Z,102033.41
2023-04-04T04:11:18.531Z,102030.81
2023-04-04T04:13:47.385Z,102034.69
2023-04-04T04:16:17.593Z,102033.81
2023-04-04T04:18:46.295Z,102029.31
2023-04-04T04:21:14.911Z,102026.63
2023-04-04T04:23:43.730Z,102030.44
2023-04-04T04:26:12.355Z,102033.19
2023-04-04T04:28:41.408Z,102031.22
2023-04-04T04:31:11.408Z,102028.78
2023-04-04T04:33:42.242Z,102023.47
2023-04-04T04:36:11.678Z,102024.06
2023-04-04T04:38:40.241Z,102001.25
2023-04-04T04:41:09.115Z,101997.50
2023-04-04T04:43:38.394Z,101989.63
2023-04-04T04:46:09.126Z,101986.09
2023-04-04T04:48:37.834Z,101984.13
2023-04-04T04:51:08.350Z,101995.41
2023-04-04T04:53:37.496Z,101992.53
2023-04-04T04:56:06.359Z,101993.97
2023-04-04T04:58:35.138Z,101990.84
2023-04-04T05:01:03.704Z,101992.22
2023-04-04T05:03:34.029Z,101998.22
2023-04-04T05:06:02.736Z,101993.75
2023-04-04T05:08:32.917Z,101988.22
2023-04-04T05:11:03.330Z,101988.22
2023-04-04T05:13:33.865Z,101992.53
2023-04-04T05:16:02.514Z,101989.91
2023-04-04T05:18:31.347Z,101983.78
2023-04-04T05:21:00.349Z,101982.09
2023-04-04T05:23:28.870Z,101979.25
2023-04-04T05:25:58.933Z,101974.13
2023-04-04T05:28:27.891Z,101983.78
2023-04-04T05:30:57.473Z,101982.88
2023-04-04T05:33:27.142Z,101985.44
2023-04-04T05:35:56.484Z,101986.75
2023-04-04T05:38:25.145Z,101990.28
2023-04-04T05:40:55.733Z,101992.91
2023-04-04T05:43:25.805Z,101999.06
2023-04-04T05:45:54.997Z,101987.56
2023-04-04T05:48:23.906Z,101998.00
2023-04-04T05:50:52.606Z,101999.78
2023-04-04T05:53:21.394Z,101995.47
2023-04-04T05:55:53.609Z,102000.03
2023-04-04T05:58:22.567Z,101990.72
2023-04-04T06:00:52.778Z,101983.47
2023-04-04T06:03:22.156Z,101995.78
2023-04-04T06:05:54.130Z,101991.41
2023-04-04T06:08:22.616Z,101995.03
2023-04-04T06:10:51.465Z,102001.94
2023-04-04T06:13:19.869Z,102005.84
2023-04-04T06:15:48.535Z,102005.38
2023-04-04T06:18:18.304Z,101997.47
2023-04-04T06:20:46.691Z,101999.97
2023-04-04T06:23:15.217Z,102000.88
2023-04-04T06:25:43.929Z,102005.22
2023-04-04T06:28:16.373Z,102008.91
2023-04-04T06:30:45.576Z,102015.09
2023-04-04T06:33:14.059Z,102015.88
2023-04-04T06:35:44.046Z,102017.66
2023-04-04T06:38:12.703Z,102022.34
2023-04-04T06:40:41.270Z,102021.50
2023-04-04T06:43:10.350Z,102021.38
2023-04-04T06:45:39.146Z,102022.66
2023-04-04T06:48:09.328Z,102022.72
2023-04-04T06:50:38.262Z,102019.16
2023-04-04T06:53:08.473Z,102027.19
2023-04-04T06:55:37.805Z,102030.63
2023-04-04T06:58:06.534Z,102021.72
2023-04-04T07:00:35.506Z,102018.03
2023-04-04T07:03:04.200Z,102010.28
2023-04-04T07:05:33.585Z,102010.94
2023-04-04T07:08:02.049Z,102016.31
2023-04-04T07:10:31.958Z,102009.91
2023-04-04T07:13:00.934Z,102004.44
2023-04-04T07:15:29.498Z,101997.91
2023-04-04T07:17:58.201Z,101997.78
2023-04-04T07:20:27.436Z,101991.53
2023-04-04T07:22:56.262Z,101999.38
2023-04-04T07:25:25.085Z,102005.34
2023-04-04T07:28:09.666Z,102000.72
2023-04-04T07:30:41.285Z,101992.31
2023-04-04T07:33:10.500Z,101999.38
2023-04-04T07:35:39.384Z,101989.53
2023-04-04T07:38:08.004Z,101990.94
2023-04-04T07:40:36.716Z,101979.97
2023-04-04T07:43:07.443Z,101976.97
2023-04-04T07:45:35.990Z,101974.31
2023-04-04T07:48:04.859Z,101969.69
2023-04-04T07:50:33.869Z,101968.25
2023-04-04T07:53:02.471Z,101973.16
2023-04-04T07:55:31.016Z,101970.31
2023-04-04T07:58:00.396Z,101965.41
2023-04-04T08:00:30.599Z,101962.63
2023-04-04T08:03:01.650Z,101958.19
2023-04-04T08:05:30.655Z,101961.53
2023-04-04T08:07:59.260Z,101960.16
2023-04-04T08:10:27.720Z,101961.34
2023-04-04T08:12:56.578Z,101957.91
2023-04-04T08:15:25.307Z,101955.97
2023-04-04T08:17:56.433Z,101954.03
2023-04-04T08:20:25.495Z,101952.25
2023-04-04T08:22:54.068Z,101938.03
2023-04-04T08:25:23.364Z,101943.03
2023-04-04T08:27:52.031Z,101943.16
2023-04-04T08:30:20.869Z,101947.88
2023-04-04T08:32:50.194Z,101942.13
2023-04-04T08:35:20.979Z,101946.63
2023-04-04T08:37:50.281Z,101942.81
2023-04-04T08:40:18.892Z,101938.75
2023-04-04T08:42:48.603Z,101933.66
2023-04-04T08:45:20.079Z,101947.00
2023-04-04T08:47:51.826Z,101951.22
2023-04-04T08:50:23.486Z,101954.81
2023-04-04T08:52:54.151Z,101949.72
2023-04-04T08:55:23.490Z,101945.09
2023-04-04T08:57:52.177Z,101936.59
2023-04-04T09:00:21.741Z,101937.63
2023-04-04T09:02:58.109Z,101931.00
2023-04-04T09:05:29.518Z,101928.03
2023-04-04T09:07:58.244Z,101927.88
2023-04-04T09:10:28.552Z,101928.97
2023-04-04T09:13:12.412Z,101921.75
2023-04-04T09:15:48.215Z,101918.25
2023-04-04T09:18:16.890Z,101921.00
2023-04-04T09:20:47.737Z,101925.88
2023-04-04T09:23:18.698Z,101916.50
2023-04-04T09:28:22.800Z,101918.13
2023-04-04T09:30:51.822Z,101910.19
2023-04-04T09:33:24.318Z,101907.38
2023-04-04T09:35:59.163Z,101912.06
2023-04-04T09:38:30.149Z,101912.31
2023-04-04T09:40:59.106Z,101904.38
2023-04-04T09:43:30.988Z,101915.47
2023-04-04T09:46:02.194Z,101908.03
2023-04-04T09:48:33.115Z,101905.91
2023-04-04T09:51:07.403Z,101903.34
2023-04-04T09:53:37.972Z,101896.09
2023-04-04T09:56:08.369Z,101901.78
2023-04-04T09:58:39.113Z,101895.41
2023-04-04T10:01:15.608Z,101892.84
2023-04-04T10:03:44.921Z,101895.13
2023-04-04T10:06:15.710Z,101897.22
2023-04-04T10:08:45.595Z,101892.78
2023-04-04T10:11:14.285Z,101894.22
2023-04-04T10:13:44.923Z,101886.84
2023-04-04T10:16:14.773Z,101877.47
2023-04-04T10:18:43.569Z,101883.56
2023-04-04T10:21:15.708Z,101878.41
2023-04-04T10:23:47.956Z,101886.97
2023-04-04T10:26:16.894Z,101882.06
2023-04-04T10:28:45.754Z,101885.38
2023-04-04T10:31:24.988Z,101892.84
2023-04-04T10:34:06.376Z,101890.31
2023-04-04T10:36:46.301Z,101889.00
2023-04-04T10:39:31.227Z,101884.91
2023-04-04T10:42:01.789Z,101890.03
2023-04-04T10:44:34.190Z,101880.69
2023-04-04T10:47:14.872Z,101870.31
2023-04-04T10:49:45.158Z,101874.13
2023-04-04T10:52:15.612Z,101874.50
2023-04-04T10:54:46.708Z,101869.72
2023-04-04T10:57:15.953Z,101869.03
2023-04-04T11:00:02.625Z,101873.50
2023-04-04T11:02:50.220Z,101871.81
2023-04-04T11:05:24.015Z,101867.50
2023-04-04T11:10:51.356Z,101855.72
2023-04-04T11:13:26.792Z,101849.56
2023-04-04T11:15:57.978Z,101847.84
2023-04-04T11:18:48.056Z,101859.03
2023-04-04T11:21:18.934Z,101861.16
2023-04-04T11:24:24.080Z,101857.00
2023-04-04T11:26:56.861Z,101846.69
2023-04-04T11:29:52.810Z,101842.94
2023-04-04T11:32:50.110Z,101838.28
2023-04-04T11:35:21.868Z,101837.34
2023-04-04T11:38:02.102Z,101832.69
2023-04-04T11:40:39.445Z,101825.88
2023-04-04T11:43:13.861Z,101825.41
2023-04-04T11:45:46.677Z,101823.69
2023-04-04T11:48:17.994Z,101820.34
2023-04-04T11:50:51.807Z,101815.78
2023-04-04T11:53:21.234Z,101809.03
2023-04-04T11:55:53.532Z,101807.00
2023-04-04T11:58:24.667Z,101803.00
2023-04-04T12:00:53.204Z,101804.16
2023-04-04T12:03:21.996Z,101798.22
2023-04-04T12:05:51.401Z,101781.81
2023-04-04T12:08:20.657Z,101775.78
2023-04-04T12:10:49.136Z,101773.03
2023-04-04T12:13:17.690Z,101771.47
2023-04-04T12:15:50.702Z,101772.66
2023-04-04T12:18:23.433Z,101758.97
2023-04-04T12:20:53.216Z,101756.59
2023-04-04T12:23:22.146Z,101752.16
2023-04-04T12:25:55.050Z,101742.84
2023-04-04T12:28:25.367Z,101749.72
2023-04-04T12:30:57.453Z,101755.97
2023-04-04T12:33:26.076Z,101751.22
2023-04-04T12:35:56.484Z,101745.25
2023-04-04T12:38:25.176Z,101732.91
2023-04-04T12:40:54.383Z,101730.72
2023-04-04T12:43:23.028Z,101733.69
2023-04-04T12:45:53.536Z,101739.84
2023-04-04T12:48:29.051Z,101735.34
2023-04-04T12:50:59.228Z,101728.09
2023-04-04T12:53:30.644Z,101729.53
2023-04-04T12:56:06.830Z,101726.41
2023-04-04T12:58:37.902Z,101723.41
2023-04-04T13:01:07.450Z,101723.53
2023-04-04T13:03:38.229Z,101710.47
2023-04-04T13:06:13.909Z,101701.38
2023-04-04T13:08:52.439Z,101708.34
2023-04-04T13:11:22.304Z,101711.69
2023-04-04T13:14:02.968Z,101702.50
2023-04-04T13:16:33.430Z,101704.94
2023-04-04T13:19:04.003Z,101707.22
2023-04-04T13:21:32.674Z,101707.72
2023-04-04T13:24:04.295Z,101708.09
2023-04-04T13:26:33.079Z,101696.09
2023-04-04T13:29:01.629Z,101694.03
2023-04-04T13:31:30.163Z,101681.91
2023-04-04T13:33:58.535Z,101680.41
2023-04-04T13:36:28.709Z,101678.78
2023-04-04T13:38:58.586Z,101679.19
2023-04-04T13:41:27.266Z,101662.56
2023-04-04T13:43:56.968Z,101668.47
2023-04-04T13:46:25.964Z,101658.91
2023-04-04T13:48:54.733Z,101651.25
2023-04-04T13:51:24.801Z,101647.22
2023-04-04T13:53:55.126Z,101653.13
2023-04-04T13:56:24.085Z,101647.66
2023-04-04T13:58:54.358Z,101648.06
2023-04-04T14:01:24.231Z,101650.84
2023-04-04T14:03:52.799Z,101652.22
2023-04-04T14:06:21.677Z,101636.88
2023-04-04T14:08:50.562Z,101634.47
2023-04-04T14:11:22.052Z,101635.97
2023-04-04T14:13:52.932Z,101612.19
2023-04-04T14:16:22.141Z,101607.09
2023-04-04T14:18:51.163Z,101617.53
2023-04-04T14:21:19.980Z,101618.16
2023-04-04T14:23:49.142Z,101616.22
2023-04-04T14:26:17.891Z,101609.44
2023-04-04T14:28:48.785Z,101596.88
2023-04-04T14:31:17.398Z,101594.59
2023-04-04T14:33:46.325Z,101594.66
2023-04-04T14:36:14.751Z,101581.44
2023-04-04T14:38:43.286Z,101584.13
2023-04-04T14:41:11.780Z,101580.75
2023-04-04T14:43:40.704Z,101589.19
2023-04-04T14:46:13.939Z,101585.34
2023-04-04T14:48:42.421Z,101582.16
2023-04-04T14:51:11.205Z,101575.69
2023-04-04T14:53:40.192Z,101578.50
2023-04-04T14:56:09.142Z,101572.31
2023-04-04T14:58:37.893Z,101558.13
2023-04-04T15:01:08.724Z,101560.34
2023-04-04T15:03:38.746Z,101565.56
2023-04-04T15:06:07.871Z,101561.19
2023-04-04T15:08:36.840Z,101555.19
2023-04-04T15:11:05.696Z,101550.38
2023-04-04T15:13:34.936Z,101556.16
2023-04-04T15:16:04.650Z,101552.91
2023-04-04T15:18:33.246Z,101555.31
2023-04-04T15:21:03.904Z,101554.88
2023-04-04T15:23:32.601Z,101540.94
2023-04-04T15:26:01.290Z,101558.09
2023-04-04T15:28:30.009Z,101554.13
2023-04-04T15:30:58.573Z,101563.19
2023-04-04T15:33:27.225Z,101568.50
2023-04-04T15:35:55.710Z,101552.19
2023-04-04T15:38:25.672Z,101545.06
2023-04-04T15:40:54.225Z,101553.84
2023-04-04T15:43:22.831Z,101560.16
2023-04-04T15:45:51.400Z,101551.69
2023-04-04T15:48:19.786Z,101551.97
2023-04-04T15:50:49.138Z,101552.31
2023-04-04T15:53:18.281Z,101588.88
2023-04-04T15:55:48.230Z,101552.47
2023-04-04T15:58:17.021Z,101558.69
2023-04-04T16:00:49.198Z,101552.88
2023-04-04T16:03:17.821Z,101540.19
2023-04-04T16:05:46.979Z,101550.72
2023-04-04T16:08:15.699Z,101559.31
2023-04-04T16:10:44.971Z,101567.75
2023-04-04T16:13:15.483Z,101554.84
2023-04-04T16:15:44.221Z,101567.03
2023-04-04T16:18:12.709Z,101554.63
2023-04-04T16:20:41.684Z,101554.50
2023-04-04T16:23:10.718Z,101564.91
2023-04-04T16:25:39.296Z,101558.47
2023-04-04T16:28:08.208Z,101577.91
2023-04-04T16:30:38.562Z,101567.38
2023-04-04T16:33:07.408Z,101564.88
2023-04-04T16:35:37.519Z,101563.59
2023-04-04T16:38:06.552Z,101561.25
2023-04-04T16:40:35.390Z,101556.78
2023-04-04T16:43:04.089Z,101562.84
2023-04-04T16:45:33.154Z,101561.94
2023-04-04T16:48:03.356Z,101547.94
2023-04-04T16:50:32.468Z,101558.59
2023-04-04T16:53:01.583Z,101542.00
2023-04-04T16:55:31.781Z,101550.66
2023-04-04T16:58:00.425Z,101547.66
2023-04-04T17:00:29.669Z,101541.00
2023-04-04T17:02:59.342Z,101555.16
2023-04-04T17:05:37.200Z,101568.38
2023-04-04T17:08:06.790Z,101554.44
2023-04-04T17:10:37.680Z,101553.97
2023-04-04T17:13:06.736Z,101564.22
2023-04-04T17:15:35.260Z,101563.16
2023-04-04T17:18:04.389Z,101559.41
2023-04-04T17:20:35.004Z,101570.69
2023-04-04T17:23:03.366Z,101568.00
2023-04-04T17:25:31.806Z,101568.47
2023-04-04T17:28:00.278Z,101560.47
2023-04-04T17:30:29.878Z,101542.91
2023-04-04T17:32:58.488Z,101552.16
2023-04-04T17:35:27.645Z,101542.38
2023-04-04T17:37:58.976Z,101538.34
2023-04-04T17:40:27.405Z,101544.38
2023-04-04T17:42:56.585Z,101527.75
2023-04-04T17:45:29.885Z,101534.09
2023-04-04T17:47:58.669Z,101529.59
2023-04-04T17:50:28.432Z,101540.59
2023-04-04T17:52:58.531Z,101531.94
2023-04-04T17:55:29.563Z,101519.25
2023-04-04T17:57:58.477Z,101546.09
2023-04-04T18:00:27.061Z,101537.06
2023-04-04T18:02:55.589Z,101536.16
2023-04-04T18:05:24.968Z,101529.44
2023-04-04T18:07:53.650Z,101522.25
2023-04-04T18:10:23.708Z,101526.50
2023-04-04T18:12:53.564Z,101531.16
2023-04-04T18:15:23.051Z,101521.28
2023-04-04T18:17:51.932Z,101522.53
2023-04-04T18:20:33.965Z,101521.69
2023-04-04T18:23:05.499Z,101508.78
2023-04-04T18:25:35.834Z,101513.97
2023-04-04T18:28:05.315Z,101512.56
2023-04-04T18:30:35.705Z,101508.00
2023-04-04T18:33:05.609Z,101513.59
2023-04-04T18:35:34.121Z,101508.72
2023-04-04T18:38:02.834Z,101508.91
2023-04-04T18:40:32.198Z,101514.66
2023-04-04T18:43:03.159Z,101508.09
2023-04-04T18:45:39.931Z,101512.50
2023-04-04T18:48:09.962Z,101502.00
2023-04-04T18:50:38.837Z,101495.25
2023-04-04T18:53:07.964Z,101504.03
2023-04-04T18:55:36.443Z,101497.59
2023-04-04T18:58:07.031Z,101495.13
2023-04-04T19:00:36.794Z,101494.78
2023-04-04T19:03:07.964Z,101491.13
2023-04-04T19:05:38.563Z,101495.25
2023-04-04T19:08:10.053Z,101493.75
2023-04-04T19:10:39.618Z,101489.66
2023-04-04T19:13:10.030Z,101487.25
2023-04-04T19:15:39.024Z,101489.06
2023-04-04T19:18:08.021Z,101490.44
2023-04-04T19:20:37.095Z,101520.78
2023-04-04T19:23:05.771Z,101494.03
2023-04-04T19:25:34.505Z,101492.53
2023-04-04T19:28:03.200Z,101495.38
2023-04-04T19:30:47.831Z,101510.56
2023-04-04T19:33:19.274Z,101509.19
2023-04-04T19:35:59.392Z,101504.75
2023-04-04T19:38:29.794Z,101511.28
2023-04-04T19:41:00.299Z,101527.03
2023-04-04T19:43:30.650Z,101520.81
2023-04-04T19:46:08.687Z,101521.31
2023-04-04T19:48:55.534Z,101534.53
2023-04-04T19:51:42.884Z,101535.06
2023-04-04T19:54:16.424Z,101539.59
2023-04-04T19:56:48.397Z,101534.41
2023-04-04T19:59:52.431Z,101542.22
2023-04-04T20:02:49.024Z,101553.34
2023-04-04T20:05:50.081Z,101551.66
2023-04-04T20:08:18.624Z,101562.28
2023-04-04T20:10:48.369Z,101563.03
2023-04-04T20:13:19.259Z,101552.56
2023-04-04T20:16:01.723Z,101554.53
2023-04-04T20:18:33.861Z,101564.16
2023-04-04T20:21:08.918Z,101564.44
2023-04-04T20:23:49.806Z,101560.66
2023-04-04T20:26:44.361Z,101560.84
2023-04-04T20:29:15.492Z,101571.50
2023-04-04T20:31:46.104Z,101565.16
2023-04-04T20:34:37.504Z,101561.88
2023-04-04T20:37:11.007Z,101563.09
2023-04-04T20:39:47.769Z,101566.91
2023-04-04T20:42:38.296Z,101563.75
2023-04-04T20:45:30.458Z,101558.31
2023-04-04T20:48:00.976Z,101550.56
2023-04-04T20:50:47.802Z,101558.03
2023-04-04T20:53:20.576Z,101551.22
2023-04-04T20:55:50.786Z,101539.56
2023-04-04T20:58:29.308Z,101542.00
2023-04-04T21:00:59.763Z,101539.84
2023-04-04T21:03:37.110Z,101527.31
2023-04-04T21:06:16.622Z,101529.00
2023-04-04T21:08:50.107Z,101519.41
2023-04-04T21:11:27.740Z,101520.03
2023-04-04T21:13:58.255Z,101523.72
2023-04-04T21:16:29.976Z,101521.09
2023-04-04T21:19:00.997Z,101526.38
2023-04-04T21:21:31.357Z,101530.88
2023-04-04T21:24:01.843Z,101524.75
2023-04-04T21:26:33.233Z,101519.13
2023-04-04T21:29:04.694Z,101514.97
2023-04-04T21:31:38.994Z,101515.88
2023-04-04T21:34:13.235Z,101518.78
2023-04-04T21:36:43.780Z,101514.69
2023-04-04T21:39:14.452Z,101512.88
2023-04-04T21:41:45.509Z,101516.25
2023-04-04T21:44:14.196Z,101508.72
2023-04-04T21:46:43.506Z,101509.47
2023-04-04T21:49:12.314Z,101514.75
2023-04-04T21:51:40.798Z,101503.44
2023-04-04T21:54:10.921Z,101511.25
2023-04-04T21:56:41.084Z,101506.63
2023-04-04T21:59:11.103Z,101499.66
2023-04-04T22:01:41.106Z,101502.22
2023-04-04T22:04:09.654Z,101511.53
2023-04-04T22:06:38.468Z,101496.16
2023-04-04T22:09:07.205Z,101498.91
2023-04-04T22:11:44.558Z,101490.25
2023-04-04T22:14:18.252Z,101490.81
2023-04-04T22:16:47.518Z,101479.78
2023-04-04T22:19:16.497Z,101475.94
2023-04-04T22:21:48.271Z,101472.63
2023-04-04T22:24:18.526Z,101475.94
2023-04-04T22:26:50.748Z,101469.06
2023-04-04T22:29:20.502Z,101466.97
2023-04-04T22:31:49.348Z,101465.13
2023-04-04T22:34:17.823Z,101460.97
2023-04-04T22:36:46.445Z,101471.53
2023-04-04T22:39:23.230Z,101466.03
2023-04-04T22:41:53.258Z,101461.16
2023-04-04T22:44:21.847Z,101455.97
2023-04-04T22:46:52.391Z,101452.50
2023-04-04T22:49:20.951Z,101453.34
2023-04-04T22:51:49.979Z,101447.78
2023-04-04T22:54:18.765Z,101440.72
2023-04-04T22:56:47.383Z,101434.41
2023-04-04T22:59:18.564Z,101439.47
2023-04-04T23:01:47.261Z,101434.19
2023-04-04T23:04:16.703Z,101433.53
2023-04-04T23:06:46.599Z,101414.97
2023-04-04T23:09:15.060Z,101429.31
2023-04-04T23:11:47.226Z,101422.06
2023-04-04T23:14:23.139Z,101415.16
2023-04-04T23:16:52.793Z,101415.94
2023-04-04T23:19:23.476Z,101408.94
2023-04-04T23:21:53.165Z,101414.88
2023-04-04T23:24:23.669Z,101406.13
2023-04-04T23:26:52.182Z,101405.00
2023-04-04T23:29:22.194Z,101395.38
2023-04-04T23:31:50.882Z,101406.50
2023-04-04T23:34:19.352Z,101398.38
2023-04-04T23:36:47.894Z,101394.59
2023-04-04T23:39:16.467Z,101392.78
2023-04-04T23:41:44.971Z,101387.53
2023-04-04T23:44:13.429Z,101398.06
2023-04-04T23:46:43.558Z,101405.16
2023-04-04T23:49:13.050Z,101405.38
2023-04-04T23:51:42.498Z,101419.31
2023-04-04T23:54:13.333Z,101427.63
2023-04-04T23:56:41.817Z,101422.53
2023-04-04T23:59:10.824Z,101425.53
