createdAt,value
2018-02-14T00:01:24.740Z,-2.20
2018-02-14T00:03:52.367Z,-2.20
2018-02-14T00:06:20.770Z,-2.30
2018-02-14T00:08:48.343Z,-2.30
2018-02-14T00:11:16.711Z,-2.30
2018-02-14T00:13:44.302Z,-2.30
2018-02-14T00:16:11.898Z,-2.30
2018-02-14T00:18:39.471Z,-2.30
2018-02-14T00:21:07.058Z,-2.30
2018-02-14T00:23:34.621Z,-2.30
2018-02-14T00:26:02.968Z,-2.40
2018-02-14T00:28:30.559Z,-2.30
2018-02-14T00:30:58.912Z,-2.40
2018-02-14T00:33:26.522Z,-2.40
2018-02-14T00:35:54.083Z,-2.50
2018-02-14T00:38:21.659Z,-2.50
2018-02-14T00:40:49.250Z,-2.50
2018-02-14T00:43:16.821Z,-2.50
2018-02-14T00:45:44.420Z,-2.50
2018-02-14T00:48:12.015Z,-2.50
2018-02-14T00:50:39.573Z,-2.60
2018-02-14T00:53:07.148Z,-2.60
2018-02-14T00:55:34.732Z,-2.60
2018-02-14T00:58:02.284Z,-2.60
2018-02-14T01:00:29.986Z,-2.70
2018-02-14T01:02:57.624Z,-2.70
2018-02-14T01:05:25.230Z,-2.70
2018-02-14T01:07:52.809Z,-2.70
2018-02-14T01:10:20.377Z,-2.80
2018-02-14T01:12:47.946Z,-2.80
2018-02-14T01:15:15.546Z,-2.80
2018-02-14T01:17:43.113Z,-2.90
2018-02-14T01:20:10.704Z,-2.90
2018-02-14T01:22:38.316Z,-2.90
2018-02-14T01:25:06.666Z,-2.90
2018-02-14T01:27:34.237Z,-3.00
2018-02-14T01:30:02.602Z,-3.00
2018-02-14T01:32:30.212Z,-3.00
2018-02-14T01:34:57.766Z,-3.00
2018-02-14T01:37:25.353Z,-3.00
2018-02-14T01:39:52.948Z,-3.00
2018-02-14T01:42:20.545Z,-3.00
2018-02-14T01:44:48.116Z,-3.00
2018-02-14T01:47:15.689Z,-3.00
2018-02-14T01:49:43.284Z,-3.10
2018-02-14T01:52:10.862Z,-3.10
2018-02-14T01:54:39.207Z,-3.20
2018-02-14T01:57:06.765Z,-3.20
2018-02-14T01:59:34.354Z,-3.20
2018-02-14T02:02:02.691Z,-3.10
2018-02-14T02:04:30.282Z,-3.20
2018-02-14T02:06:57.864Z,-3.10
2018-02-14T02:09:26.225Z,-3.20
2018-02-14T02:11:53.785Z,-3.30
2018-02-14T02:14:21.365Z,-3.30
2018-02-14T02:16:49.718Z,-3.30
2018-02-14T02:19:17.287Z,-3.40
2018-02-14T02:21:45.657Z,-3.40
2018-02-14T02:24:13.226Z,-3.40
2018-02-14T02:26:41.567Z,-3.40
2018-02-14T02:29:09.188Z,-3.40
2018-02-14T02:31:36.775Z,-3.30
2018-02-14T02:34:04.370Z,-3.40
2018-02-14T02:36:31.950Z,-3.40
2018-02-14T02:39:00.297Z,-3.40
2018-02-14T02:41:27.912Z,-3.50
2018-02-14T02:43:55.494Z,-3.40
2018-02-14T02:46:23.058Z,-3.50
2018-02-14T02:48:51.432Z,-3.50
2018-02-14T02:51:19.048Z,-3.60
2018-02-14T02:53:47.392Z,-3.60
2018-02-14T02:56:14.948Z,-3.60
2018-02-14T02:58:42.570Z,-3.60
2018-02-14T03:01:10.133Z,-3.60
2018-02-14T03:03:37.707Z,-3.60
2018-02-14T03:06:05.325Z,-3.60
2018-02-14T03:08:33.679Z,-3.60
2018-02-14T03:11:01.267Z,-3.70
2018-02-14T03:13:29.656Z,-3.70
2018-02-14T03:15:57.990Z,-3.80
2018-02-14T03:18:25.594Z,-3.80
2018-02-14T03:20:53.928Z,-3.80
2018-02-14T03:23:21.499Z,-3.80
2018-02-14T03:25:49.144Z,-3.80
2018-02-14T03:28:16.714Z,-3.80
2018-02-14T03:30:44.283Z,-3.80
2018-02-14T03:33:11.907Z,-3.80
2018-02-14T03:35:39.475Z,-3.70
2018-02-14T03:38:07.047Z,-3.80
2018-02-14T03:40:34.694Z,-3.90
2018-02-14T03:43:02.249Z,-3.90
2018-02-14T03:45:29.817Z,-3.90
2018-02-14T03:47:57.461Z,-3.90
2018-02-14T03:50:25.032Z,-3.90
2018-02-14T03:52:52.609Z,-3.80
2018-02-14T03:55:20.225Z,-3.80
2018-02-14T03:57:47.811Z,-3.90
2018-02-14T04:00:15.366Z,-3.90
2018-02-14T04:02:42.994Z,-3.90
2018-02-14T04:05:11.323Z,-4.00
2018-02-14T04:07:38.950Z,-4.00
2018-02-14T04:10:06.510Z,-4.00
2018-02-14T04:12:34.074Z,-4.00
2018-02-14T04:15:01.697Z,-4.10
2018-02-14T04:17:30.031Z,-4.00
2018-02-14T04:19:57.608Z,-4.10
2018-02-14T04:22:25.378Z,-4.10
2018-02-14T04:24:52.948Z,-4.10
2018-02-14T04:27:20.517Z,-4.10
2018-02-14T04:29:48.893Z,-4.10
2018-02-14T04:32:16.454Z,-4.10
2018-02-14T04:34:45.727Z,-4.20
2018-02-14T04:37:13.343Z,-4.20
2018-02-14T04:39:40.913Z,-4.20
2018-02-14T04:42:08.486Z,-4.20
2018-02-14T04:44:36.124Z,-4.20
2018-02-14T04:47:03.722Z,-4.20
2018-02-14T04:49:31.308Z,-4.20
2018-02-14T04:51:58.902Z,-4.20
2018-02-14T04:54:26.505Z,-4.20
2018-02-14T04:56:54.116Z,-4.20
2018-02-14T04:59:21.720Z,-4.20
2018-02-14T05:01:49.294Z,-4.20
2018-02-14T05:04:16.920Z,-4.20
2018-02-14T05:06:44.493Z,-4.30
2018-02-14T05:09:12.054Z,-4.30
2018-02-14T05:11:39.684Z,-4.30
2018-02-14T05:14:07.259Z,-4.30
2018-02-14T05:16:34.825Z,-4.30
2018-02-14T05:19:02.451Z,-4.40
2018-02-14T05:21:30.791Z,-4.50
2018-02-14T05:23:58.357Z,-4.60
2018-02-14T05:26:25.989Z,-4.60
2018-02-14T05:28:53.568Z,-4.60
2018-02-14T05:31:21.131Z,-4.60
2018-02-14T05:33:48.742Z,-4.60
2018-02-14T05:36:16.297Z,-4.60
2018-02-14T05:38:43.858Z,-4.60
2018-02-14T05:41:11.550Z,-4.60
2018-02-14T05:43:39.134Z,-4.60
2018-02-14T05:46:06.702Z,-4.60
2018-02-14T05:48:34.363Z,-4.50
2018-02-14T05:51:01.930Z,-4.60
2018-02-14T05:53:29.547Z,-4.60
2018-02-14T05:55:57.110Z,-4.50
2018-02-14T05:58:24.683Z,-4.60
2018-02-14T06:00:52.291Z,-4.60
2018-02-14T06:03:19.857Z,-4.50
2018-02-14T06:05:47.473Z,-4.60
2018-02-14T06:08:15.028Z,-4.60
2018-02-14T06:10:42.611Z,-4.60
2018-02-14T06:13:10.235Z,-4.60
2018-02-14T06:15:37.812Z,-4.60
2018-02-14T06:18:06.129Z,-4.60
2018-02-14T06:20:33.775Z,-4.60
2018-02-14T06:23:01.354Z,-4.70
2018-02-14T06:25:28.940Z,-4.70
2018-02-14T06:27:56.529Z,-4.70
2018-02-14T06:30:24.107Z,-4.60
2018-02-14T06:32:53.815Z,-4.60
2018-02-14T06:35:21.415Z,-4.60
2018-02-14T06:37:48.988Z,-4.60
2018-02-14T06:40:16.652Z,-4.60
2018-02-14T06:42:44.287Z,-4.70
2018-02-14T06:45:12.622Z,-4.70
2018-02-14T06:47:40.200Z,-4.70
2018-02-14T06:50:07.801Z,-4.70
2018-02-14T06:52:35.378Z,-4.70
2018-02-14T06:55:02.956Z,-4.80
2018-02-14T06:57:30.577Z,-4.80
2018-02-14T07:00:01.755Z,-4.90
2018-02-14T07:02:29.328Z,-4.80
2018-02-14T07:04:56.926Z,-4.80
2018-02-14T07:09:58.358Z,-4.70
2018-02-14T07:12:25.923Z,-4.60
2018-02-14T07:14:53.500Z,-4.60
2018-02-14T07:17:21.096Z,-4.50
2018-02-14T07:19:48.681Z,-4.50
2018-02-14T07:22:16.240Z,-4.50
2018-02-14T07:24:43.878Z,-4.40
2018-02-14T07:27:11.560Z,-4.30
2018-02-14T07:29:39.168Z,-4.20
2018-02-14T07:32:06.782Z,-4.10
2018-02-14T07:34:34.371Z,-4.20
2018-02-14T07:37:01.942Z,-4.10
2018-02-14T07:39:29.534Z,-4.00
2018-02-14T07:41:57.152Z,-3.80
2018-02-14T07:44:24.723Z,-3.70
2018-02-14T07:46:53.279Z,-3.60
2018-02-14T07:49:20.885Z,-3.50
2018-02-14T07:51:48.443Z,-3.50
2018-02-14T07:54:16.779Z,-3.30
2018-02-14T07:56:44.416Z,-3.30
2018-02-14T07:59:12.003Z,-3.30
2018-02-14T08:01:39.586Z,-3.20
2018-02-14T08:04:07.211Z,-3.10
2018-02-14T08:06:34.778Z,-3.00
2018-02-14T08:09:02.355Z,-2.90
2018-02-14T08:11:29.972Z,-2.80
2018-02-14T08:13:57.537Z,-2.60
2018-02-14T08:16:25.128Z,-2.50
2018-02-14T08:18:52.726Z,-2.30
2018-02-14T08:21:21.091Z,-2.00
2018-02-14T08:23:49.510Z,-2.00
2018-02-14T08:26:17.130Z,-2.00
2018-02-14T08:28:44.714Z,-1.80
2018-02-14T08:31:12.287Z,-1.70
2018-02-14T08:33:39.888Z,-1.70
2018-02-14T08:36:07.457Z,-1.60
2018-02-14T08:38:35.032Z,-1.40
2018-02-14T08:41:03.459Z,-1.00
2018-02-14T08:43:31.066Z,-1.00
2018-02-14T08:45:59.486Z,-0.40
2018-02-14T08:48:27.087Z,-0.50
2018-02-14T08:50:56.688Z,-0.20
2018-02-14T08:53:24.315Z,0.10
2018-02-14T08:55:51.911Z,0.00
2018-02-14T08:58:19.522Z,0.10
2018-02-14T09:00:47.131Z,0.20
2018-02-14T09:03:14.699Z,0.30
2018-02-14T09:05:42.252Z,0.40
2018-02-14T09:08:09.858Z,0.40
2018-02-14T09:10:37.476Z,0.40
2018-02-14T09:13:07.070Z,0.60
2018-02-14T09:15:34.640Z,0.70
2018-02-14T09:18:02.253Z,0.80
2018-02-14T09:20:29.839Z,0.80
2018-02-14T09:22:57.439Z,1.00
2018-02-14T09:25:25.083Z,1.10
2018-02-14T09:27:52.706Z,1.00
2018-02-14T09:30:20.286Z,1.10
2018-02-14T09:32:47.891Z,1.00
2018-02-14T09:35:16.217Z,1.10
2018-02-14T09:37:43.798Z,1.10
2018-02-14T09:40:11.391Z,1.20
2018-02-14T09:42:39.734Z,1.50
2018-02-14T09:45:07.324Z,1.50
2018-02-14T09:47:35.677Z,1.80
2018-02-14T09:50:03.287Z,1.80
2018-02-14T09:52:30.872Z,1.90
2018-02-14T09:54:58.454Z,1.90
2018-02-14T09:57:26.060Z,2.00
2018-02-14T09:59:54.426Z,2.10
2018-02-14T10:02:22.807Z,2.30
2018-02-14T10:04:51.132Z,2.40
2018-02-14T10:07:18.764Z,2.40
2018-02-14T10:09:46.347Z,2.70
2018-02-14T10:12:13.951Z,2.90
2018-02-14T10:14:41.561Z,2.80
2018-02-14T10:17:09.154Z,2.90
2018-02-14T10:19:36.749Z,3.10
2018-02-14T10:22:05.082Z,3.30
2018-02-14T10:24:32.670Z,3.30
2018-02-14T10:27:01.126Z,3.50
2018-02-14T10:29:28.723Z,3.60
2018-02-14T10:31:57.059Z,4.00
2018-02-14T10:34:24.643Z,4.00
2018-02-14T10:36:52.230Z,3.90
2018-02-14T10:39:20.584Z,3.80
2018-02-14T10:41:48.189Z,3.80
2018-02-14T10:44:15.778Z,3.90
2018-02-14T10:46:43.338Z,4.10
2018-02-14T10:49:10.932Z,4.40
2018-02-14T10:51:38.485Z,4.40
2018-02-14T10:54:06.086Z,4.60
2018-02-14T10:56:33.660Z,4.70
2018-02-14T10:59:01.240Z,4.80
2018-02-14T11:01:34.446Z,5.00
2018-02-14T11:04:07.854Z,5.00
2018-02-14T11:06:36.233Z,5.20
2018-02-14T11:09:03.826Z,5.40
2018-02-14T11:11:31.392Z,5.50
2018-02-14T11:13:59.031Z,5.40
2018-02-14T11:16:27.355Z,5.60
2018-02-14T11:18:54.936Z,5.50
2018-02-14T11:21:22.509Z,5.40
2018-02-14T11:23:50.074Z,5.40
2018-02-14T11:26:17.657Z,5.40
2018-02-14T11:28:45.996Z,5.50
2018-02-14T11:31:13.554Z,5.50
2018-02-14T11:33:41.125Z,5.60
2018-02-14T11:36:08.686Z,5.70
2018-02-14T11:38:36.284Z,5.90
2018-02-14T11:41:03.836Z,5.90
2018-02-14T11:43:32.165Z,6.00
2018-02-14T11:45:59.751Z,6.00
2018-02-14T11:48:27.309Z,6.00
2018-02-14T11:50:54.908Z,5.90
2018-02-14T11:53:22.468Z,5.80
2018-02-14T11:55:50.075Z,5.80
2018-02-14T11:58:17.643Z,5.90
2018-02-14T12:00:45.236Z,6.00
2018-02-14T12:03:12.851Z,6.10
2018-02-14T12:05:40.418Z,6.30
2018-02-14T12:08:08.032Z,6.50
2018-02-14T12:10:35.714Z,6.50
2018-02-14T12:13:03.303Z,6.50
2018-02-14T12:15:31.382Z,6.40
2018-02-14T12:17:58.954Z,6.60
2018-02-14T12:20:27.336Z,6.70
2018-02-14T12:22:55.704Z,6.80
2018-02-14T12:25:23.374Z,6.80
2018-02-14T12:27:51.042Z,7.00
2018-02-14T12:30:19.382Z,6.60
2018-02-14T12:32:46.974Z,6.60
2018-02-14T12:35:15.323Z,6.30
2018-02-14T12:37:42.904Z,6.30
2018-02-14T12:40:10.466Z,6.30
2018-02-14T12:42:38.049Z,6.40
2018-02-14T12:45:05.632Z,6.40
2018-02-14T12:47:33.212Z,6.60
2018-02-14T12:50:01.814Z,6.70
2018-02-14T12:52:29.387Z,6.90
2018-02-14T12:54:57.039Z,7.20
2018-02-14T12:57:24.602Z,7.20
2018-02-14T12:59:52.182Z,7.40
2018-02-14T13:02:20.538Z,7.80
2018-02-14T13:04:48.197Z,7.80
2018-02-14T13:07:15.848Z,7.90
2018-02-14T13:09:43.435Z,8.00
2018-02-14T13:12:11.777Z,7.70
2018-02-14T13:14:39.374Z,7.60
2018-02-14T13:17:07.734Z,7.80
2018-02-14T13:19:35.365Z,7.80
2018-02-14T13:22:02.930Z,7.90
2018-02-14T13:24:30.511Z,7.70
2018-02-14T13:26:58.108Z,7.60
2018-02-14T13:29:26.436Z,7.70
2018-02-14T13:31:54.026Z,7.70
2018-02-14T13:34:21.597Z,7.50
2018-02-14T13:36:49.931Z,7.60
2018-02-14T13:39:17.524Z,7.60
2018-02-14T13:41:45.083Z,7.60
2018-02-14T13:44:12.644Z,7.60
2018-02-14T13:46:40.224Z,7.60
2018-02-14T13:49:08.591Z,7.90
2018-02-14T13:51:36.913Z,7.90
2018-02-14T13:54:04.490Z,8.00
2018-02-14T13:56:32.054Z,8.10
2018-02-14T13:58:59.619Z,8.30
2018-02-14T14:01:27.211Z,8.20
2018-02-14T14:03:56.043Z,8.00
2018-02-14T14:06:23.918Z,7.90
2018-02-14T14:08:51.514Z,7.90
2018-02-14T14:11:19.062Z,7.90
2018-02-14T14:13:47.655Z,7.90
2018-02-14T14:16:15.983Z,7.90
2018-02-14T14:18:43.616Z,7.90
2018-02-14T14:21:11.194Z,7.80
2018-02-14T14:23:38.771Z,7.90
2018-02-14T14:26:06.373Z,7.90
2018-02-14T14:28:34.039Z,7.90
2018-02-14T14:31:01.623Z,7.90
2018-02-14T14:33:29.217Z,7.90
2018-02-14T14:35:56.824Z,7.60
2018-02-14T14:38:24.402Z,7.50
2018-02-14T14:40:52.151Z,7.40
2018-02-14T14:43:19.768Z,7.40
2018-02-14T14:45:47.343Z,7.40
2018-02-14T14:48:14.940Z,7.50
2018-02-14T14:50:43.256Z,7.60
2018-02-14T14:53:10.845Z,7.60
2018-02-14T14:55:38.442Z,7.50
2018-02-14T14:58:06.030Z,7.50
2018-02-14T15:00:33.647Z,7.40
2018-02-14T15:03:01.990Z,7.30
2018-02-14T15:05:30.341Z,7.20
2018-02-14T15:07:57.906Z,7.20
2018-02-14T15:10:25.547Z,7.20
2018-02-14T15:12:53.186Z,7.20
2018-02-14T15:15:20.831Z,7.20
2018-02-14T15:17:48.431Z,7.20
2018-02-14T15:20:15.984Z,7.00
2018-02-14T15:22:44.396Z,7.00
2018-02-14T15:25:11.986Z,6.90
2018-02-14T15:27:39.582Z,6.90
2018-02-14T15:30:07.902Z,6.80
2018-02-14T15:32:36.231Z,6.80
2018-02-14T15:35:05.584Z,6.70
2018-02-14T15:37:33.158Z,6.70
2018-02-14T15:40:00.737Z,6.60
2018-02-14T15:42:28.285Z,6.60
2018-02-14T15:44:55.895Z,6.50
2018-02-14T15:47:23.470Z,6.40
2018-02-14T15:49:51.099Z,6.30
2018-02-14T15:52:19.440Z,6.20
2018-02-14T15:54:47.000Z,6.20
2018-02-14T15:57:14.603Z,6.20
2018-02-14T15:59:42.195Z,6.20
2018-02-14T16:02:09.798Z,6.10
2018-02-14T16:04:37.395Z,5.90
2018-02-14T16:07:04.971Z,5.90
2018-02-14T16:09:32.573Z,5.80
2018-02-14T16:12:00.149Z,5.80
2018-02-14T16:14:28.545Z,5.60
2018-02-14T16:16:56.151Z,5.60
2018-02-14T16:19:23.727Z,5.60
2018-02-14T16:21:53.317Z,5.50
2018-02-14T16:24:21.499Z,5.50
2018-02-14T16:26:49.091Z,5.40
2018-02-14T16:29:17.432Z,5.10
2018-02-14T16:31:45.040Z,5.10
2018-02-14T16:34:12.606Z,5.00
2018-02-14T16:36:40.197Z,4.90
2018-02-14T16:39:07.787Z,4.70
2018-02-14T16:41:35.352Z,4.60
2018-02-14T16:44:02.942Z,4.50
2018-02-14T16:46:30.515Z,4.30
2018-02-14T16:48:58.089Z,4.20
2018-02-14T16:51:25.673Z,4.10
2018-02-14T16:53:53.271Z,3.90
2018-02-14T16:56:21.612Z,3.60
2018-02-14T16:58:49.219Z,3.60
2018-02-14T17:01:16.810Z,3.50
2018-02-14T17:03:44.387Z,3.20
2018-02-14T17:06:12.017Z,3.10
2018-02-14T17:08:39.634Z,3.00
2018-02-14T17:11:07.215Z,2.80
2018-02-14T17:13:35.572Z,2.70
2018-02-14T17:16:03.142Z,2.60
2018-02-14T17:18:31.488Z,2.40
2018-02-14T17:20:59.106Z,2.40
2018-02-14T17:23:26.692Z,2.30
2018-02-14T17:25:54.291Z,2.20
2018-02-14T17:28:21.880Z,2.20
2018-02-14T17:30:49.504Z,2.10
2018-02-14T17:33:17.878Z,2.00
2018-02-14T17:35:45.495Z,2.00
2018-02-14T17:38:13.091Z,1.90
2018-02-14T17:40:40.663Z,1.80
2018-02-14T17:43:08.234Z,1.70
2018-02-14T17:45:36.678Z,1.60
2018-02-14T17:48:04.247Z,1.60
2018-02-14T17:50:31.824Z,1.50
2018-02-14T17:52:59.404Z,1.40
2018-02-14T17:55:29.084Z,1.20
2018-02-14T17:57:56.646Z,1.20
2018-02-14T18:00:24.218Z,1.10
2018-02-14T18:02:51.805Z,1.00
2018-02-14T18:05:19.429Z,1.00
2018-02-14T18:07:47.013Z,1.10
2018-02-14T18:10:15.387Z,1.00
2018-02-14T18:12:43.745Z,0.90
2018-02-14T18:15:11.348Z,0.90
2018-02-14T18:17:38.937Z,0.90
2018-02-14T18:20:06.557Z,0.80
2018-02-14T18:22:34.163Z,0.80
2018-02-14T18:25:01.721Z,0.70
2018-02-14T18:27:29.311Z,0.70
2018-02-14T18:29:56.932Z,0.60
2018-02-14T18:32:24.523Z,0.60
2018-02-14T18:34:52.100Z,0.60
2018-02-14T18:37:20.464Z,0.50
2018-02-14T18:39:48.096Z,0.50
2018-02-14T18:42:15.661Z,0.50
2018-02-14T18:44:44.034Z,0.40
2018-02-14T18:47:11.623Z,0.40
2018-02-14T18:49:40.003Z,0.30
2018-02-14T18:52:07.616Z,0.30
2018-02-14T18:54:35.241Z,0.30
2018-02-14T18:57:03.572Z,0.10
2018-02-14T18:59:31.152Z,0.10
2018-02-14T19:01:58.745Z,0.10
2018-02-14T19:04:27.077Z,0.00
2018-02-14T19:06:54.696Z,0.00
2018-02-14T19:09:22.363Z,-0.10
2018-02-14T19:11:49.962Z,-0.10
2018-02-14T19:14:17.546Z,-0.10
2018-02-14T19:16:45.150Z,-0.10
2018-02-14T19:19:12.741Z,-0.10
2018-02-14T19:21:40.300Z,-0.20
2018-02-14T19:24:07.907Z,-0.20
2018-02-14T19:26:36.268Z,-0.30
2018-02-14T19:29:03.847Z,-0.30
2018-02-14T19:31:32.224Z,-0.40
2018-02-14T19:34:00.566Z,-0.40
2018-02-14T19:36:28.170Z,-0.40
2018-02-14T19:38:56.505Z,-0.40
2018-02-14T19:41:24.099Z,-0.40
2018-02-14T19:43:52.447Z,-0.40
2018-02-14T19:46:20.064Z,-0.40
2018-02-14T19:48:47.633Z,-0.50
2018-02-14T19:51:15.208Z,-0.50
2018-02-14T19:53:42.802Z,-0.50
2018-02-14T19:56:10.397Z,-0.50
2018-02-14T19:58:38.013Z,-0.50
2018-02-14T20:01:05.641Z,-0.50
2018-02-14T20:03:33.233Z,-0.60
2018-02-14T20:06:00.853Z,-0.60
2018-02-14T20:08:28.438Z,-0.60
2018-02-14T20:10:56.808Z,-0.70
2018-02-14T20:13:24.379Z,-0.70
2018-02-14T20:15:52.027Z,-0.70
2018-02-14T20:18:19.706Z,-0.70
2018-02-14T20:20:47.289Z,-0.70
2018-02-14T20:23:14.894Z,-0.80
2018-02-14T20:25:43.394Z,-0.80
2018-02-14T20:28:10.999Z,-0.80
2018-02-14T20:30:39.390Z,-0.80
2018-02-14T20:33:07.772Z,-0.80
2018-02-14T20:35:36.766Z,-0.80
2018-02-14T20:38:05.103Z,-0.80
2018-02-14T20:40:33.499Z,-0.90
2018-02-14T20:43:01.102Z,-0.90
2018-02-14T20:45:28.691Z,-0.90
2018-02-14T20:47:56.585Z,-0.90
2018-02-14T20:50:25.162Z,-0.90
2018-02-14T20:52:52.730Z,-1.00
2018-02-14T20:55:20.292Z,-1.00
2018-02-14T20:57:47.893Z,-1.00
2018-02-14T21:00:15.492Z,-1.00
2018-02-14T21:02:43.095Z,-1.10
2018-02-14T21:05:10.661Z,-1.10
2018-02-14T21:07:38.230Z,-1.10
2018-02-14T21:10:05.827Z,-1.10
2018-02-14T21:12:33.434Z,-1.10
2018-02-14T21:15:01.762Z,-1.20
2018-02-14T21:17:29.334Z,-1.20
2018-02-14T21:19:56.937Z,-1.20
2018-02-14T21:22:25.348Z,-1.20
2018-02-14T21:24:52.942Z,-1.30
2018-02-14T21:27:20.507Z,-1.30
2018-02-14T21:29:48.110Z,-1.30
2018-02-14T21:32:15.728Z,-1.30
2018-02-14T21:34:43.294Z,-1.40
2018-02-14T21:37:10.876Z,-1.40
2018-02-14T21:39:39.275Z,-1.40
2018-02-14T21:42:06.859Z,-1.40
2018-02-14T21:44:35.226Z,-1.40
2018-02-14T21:47:02.790Z,-1.40
2018-02-14T21:49:30.386Z,-1.40
2018-02-14T21:51:57.950Z,-1.40
2018-02-14T21:54:25.531Z,-1.40
2018-02-14T21:56:53.899Z,-1.50
2018-02-14T21:59:22.244Z,-1.50
2018-02-14T22:01:49.882Z,-1.60
2018-02-14T22:04:17.453Z,-1.60
2018-02-14T22:06:45.032Z,-1.50
2018-02-14T22:09:13.409Z,-1.50
2018-02-14T22:11:41.016Z,-1.60
2018-02-14T22:14:08.605Z,-1.60
2018-02-14T22:16:36.187Z,-1.60
2018-02-14T22:19:03.772Z,-1.60
2018-02-14T22:21:31.525Z,-1.60
2018-02-14T22:23:59.150Z,-1.60
2018-02-14T22:26:26.782Z,-1.60
2018-02-14T22:28:54.377Z,-1.70
2018-02-14T22:31:21.937Z,-1.70
2018-02-14T22:33:49.507Z,-1.70
2018-02-14T22:36:17.081Z,-1.80
2018-02-14T22:38:44.680Z,-1.80
2018-02-14T22:41:12.286Z,-1.80
2018-02-14T22:43:39.842Z,-1.80
2018-02-14T22:46:07.442Z,-1.80
2018-02-14T22:48:35.777Z,-1.90
2018-02-14T22:51:03.356Z,-1.90
2018-02-14T22:56:04.851Z,-1.80
2018-02-14T22:58:33.231Z,-1.90
2018-02-14T23:01:01.568Z,-1.90
2018-02-14T23:03:29.148Z,-1.90
2018-02-14T23:05:56.771Z,-1.90
2018-02-14T23:08:24.366Z,-1.90
2018-02-14T23:10:51.951Z,-1.80
2018-02-14T23:13:20.293Z,-1.80
2018-02-14T23:15:47.882Z,-1.90
2018-02-14T23:18:16.252Z,-1.70
2018-02-14T23:20:43.895Z,-1.80
2018-02-14T23:23:11.475Z,-1.70
2018-02-14T23:25:39.556Z,-1.70
2018-02-14T23:28:07.929Z,-1.60
2018-02-14T23:30:35.517Z,-1.70
2018-02-14T23:33:03.104Z,-1.70
2018-02-14T23:35:30.675Z,-1.60
2018-02-14T23:37:58.276Z,-1.60
2018-02-14T23:40:26.634Z,-1.40
2018-02-14T23:42:54.231Z,-1.40
2018-02-14T23:45:21.857Z,-1.40
2018-02-14T23:47:49.425Z,-1.40
2018-02-14T23:50:16.985Z,-1.40
2018-02-14T23:52:44.580Z,-1.40
2018-02-14T23:55:12.163Z,-1.40
2018-02-14T23:57:39.729Z,-1.40
