createdAt,value
2017-12-27T00:00:56.446Z,7.19
2017-12-27T00:03:30.468Z,7.23
2017-12-27T00:06:04.304Z,7.44
2017-12-27T00:08:38.400Z,7.02
2017-12-27T00:14:13.520Z,6.93
2017-12-27T00:16:47.294Z,7.03
2017-12-27T00:19:21.172Z,6.85
2017-12-27T00:21:55.283Z,6.61
2017-12-27T00:24:29.219Z,6.97
2017-12-27T00:27:03.134Z,6.69
2017-12-27T00:29:37.018Z,6.83
2017-12-27T00:32:04.823Z,6.27
2017-12-27T00:34:33.168Z,6.73
2017-12-27T00:37:01.562Z,6.78
2017-12-27T00:39:29.927Z,7.04
2017-12-27T00:41:58.296Z,7.04
2017-12-27T00:44:26.714Z,6.53
2017-12-27T00:46:55.144Z,6.76
2017-12-27T00:49:23.508Z,6.72
2017-12-27T00:51:51.920Z,7.58
2017-12-27T00:54:20.275Z,6.55
2017-12-27T00:59:23.193Z,6.36
2017-12-27T01:01:51.543Z,6.26
2017-12-27T01:04:19.914Z,6.78
2017-12-27T01:06:48.275Z,6.73
2017-12-27T01:09:16.690Z,6.68
2017-12-27T01:11:45.027Z,6.54
2017-12-27T01:14:13.368Z,6.99
2017-12-27T01:16:41.754Z,6.98
2017-12-27T01:19:10.122Z,7.08
2017-12-27T01:21:38.631Z,7.18
2017-12-27T01:24:07.087Z,7.03
2017-12-27T01:26:35.443Z,7.35
2017-12-27T01:29:03.791Z,6.39
2017-12-27T01:31:32.145Z,6.62
2017-12-27T01:34:00.553Z,6.96
2017-12-27T01:36:28.888Z,6.99
2017-12-27T01:38:57.239Z,6.74
2017-12-27T01:41:25.597Z,6.93
2017-12-27T01:43:53.971Z,6.65
2017-12-27T01:46:22.341Z,6.26
2017-12-27T01:48:50.696Z,6.55
2017-12-27T01:51:19.052Z,6.38
2017-12-27T01:53:47.415Z,6.09
2017-12-27T01:56:15.774Z,5.72
2017-12-27T01:58:44.160Z,5.83
2017-12-27T02:01:12.507Z,6.40
2017-12-27T02:03:40.938Z,6.68
2017-12-27T02:06:09.292Z,6.82
2017-12-27T02:08:37.655Z,6.48
2017-12-27T02:11:06.031Z,6.64
2017-12-27T02:13:34.386Z,6.24
2017-12-27T02:16:02.771Z,5.62
2017-12-27T02:18:31.158Z,5.38
2017-12-27T02:20:59.542Z,5.87
2017-12-27T02:23:27.939Z,6.22
2017-12-27T02:25:56.303Z,5.69
2017-12-27T02:28:24.697Z,6.20
2017-12-27T02:30:53.088Z,6.09
2017-12-27T02:33:21.450Z,6.34
2017-12-27T02:35:49.891Z,6.32
2017-12-27T02:38:18.273Z,5.60
2017-12-27T02:43:20.413Z,6.20
2017-12-27T02:45:49.667Z,6.20
2017-12-27T02:48:18.176Z,6.05
2017-12-27T02:50:46.547Z,6.22
2017-12-27T02:53:14.910Z,6.11
2017-12-27T02:55:43.249Z,6.55
2017-12-27T02:58:11.635Z,5.69
2017-12-27T03:00:40.031Z,6.31
2017-12-27T03:03:08.397Z,6.15
2017-12-27T03:05:36.750Z,6.24
2017-12-27T03:08:05.136Z,5.82
2017-12-27T03:10:33.548Z,6.11
2017-12-27T03:13:01.891Z,5.65
2017-12-27T03:15:30.259Z,6.00
2017-12-27T03:17:58.621Z,5.98
2017-12-27T03:20:26.956Z,6.13
2017-12-27T03:22:55.394Z,6.03
2017-12-27T03:25:23.743Z,5.93
2017-12-27T03:27:52.082Z,5.93
2017-12-27T03:30:20.443Z,5.79
2017-12-27T03:32:48.794Z,5.86
2017-12-27T03:35:17.189Z,5.83
2017-12-27T03:37:45.541Z,5.35
2017-12-27T03:40:13.875Z,5.70
2017-12-27T03:42:42.230Z,5.56
2017-12-27T03:45:10.612Z,5.56
2017-12-27T03:47:38.990Z,5.88
2017-12-27T03:50:07.467Z,6.03
2017-12-27T03:52:35.805Z,6.13
2017-12-27T03:55:04.226Z,6.51
2017-12-27T03:57:32.600Z,5.86
2017-12-27T04:00:00.976Z,6.64
2017-12-27T04:02:29.318Z,6.06
2017-12-27T04:04:57.692Z,6.25
2017-12-27T04:07:26.048Z,6.59
2017-12-27T04:09:54.388Z,6.06
2017-12-27T04:12:22.751Z,5.91
2017-12-27T04:14:51.098Z,6.01
2017-12-27T04:17:19.461Z,6.19
2017-12-27T04:19:47.811Z,6.59
2017-12-27T04:22:16.147Z,5.52
2017-12-27T04:24:44.515Z,6.31
2017-12-27T04:27:12.876Z,6.39
2017-12-27T04:29:41.257Z,6.91
2017-12-27T04:32:09.639Z,5.62
2017-12-27T04:34:37.994Z,6.28
2017-12-27T04:37:06.438Z,7.85
2017-12-27T04:39:34.774Z,7.71
2017-12-27T04:42:03.131Z,7.16
2017-12-27T04:44:31.470Z,6.64
2017-12-27T04:46:59.815Z,7.00
2017-12-27T04:49:28.177Z,6.98
2017-12-27T04:51:56.529Z,6.38
2017-12-27T04:54:24.872Z,6.14
2017-12-27T04:56:53.248Z,6.61
2017-12-27T04:59:21.694Z,6.06
2017-12-27T05:01:50.042Z,6.97
2017-12-27T05:04:18.380Z,7.36
2017-12-27T05:06:46.755Z,6.72
2017-12-27T05:09:15.312Z,6.60
2017-12-27T05:11:43.709Z,5.54
2017-12-27T05:14:12.047Z,5.70
2017-12-27T05:16:40.398Z,6.67
2017-12-27T05:19:08.766Z,6.07
2017-12-27T05:21:37.127Z,6.33
2017-12-27T05:24:05.496Z,5.45
2017-12-27T05:26:33.927Z,6.23
2017-12-27T05:29:02.290Z,7.00
2017-12-27T05:31:30.635Z,6.47
2017-12-27T05:33:59.030Z,6.26
2017-12-27T05:36:27.366Z,6.39
2017-12-27T05:38:55.746Z,6.26
2017-12-27T05:41:24.115Z,6.40
2017-12-27T05:43:52.468Z,6.48
2017-12-27T05:46:20.839Z,6.42
2017-12-27T05:48:49.220Z,7.13
2017-12-27T05:51:17.614Z,6.45
2017-12-27T05:53:45.983Z,7.17
2017-12-27T05:56:14.375Z,6.51
2017-12-27T05:58:43.096Z,7.13
2017-12-27T06:01:11.484Z,7.09
2017-12-27T06:03:39.851Z,6.10
2017-12-27T06:06:08.187Z,6.01
2017-12-27T06:08:36.622Z,6.70
2017-12-27T06:11:04.967Z,6.36
2017-12-27T06:13:33.371Z,5.77
2017-12-27T06:16:01.779Z,6.35
2017-12-27T06:18:30.111Z,7.08
2017-12-27T06:20:58.514Z,6.15
2017-12-27T06:23:26.848Z,6.79
2017-12-27T06:25:55.204Z,6.95
2017-12-27T06:28:23.578Z,5.66
2017-12-27T06:30:51.971Z,6.43
2017-12-27T06:33:20.354Z,6.43
2017-12-27T06:35:48.756Z,7.34
2017-12-27T06:38:17.110Z,6.50
2017-12-27T06:40:45.499Z,5.68
2017-12-27T06:43:14.058Z,6.01
2017-12-27T06:45:42.397Z,6.71
2017-12-27T06:48:10.808Z,6.44
2017-12-27T06:50:39.211Z,6.48
2017-12-27T06:53:07.566Z,6.08
2017-12-27T06:55:35.903Z,6.47
2017-12-27T06:58:04.297Z,5.78
2017-12-27T07:00:32.637Z,5.96
2017-12-27T07:03:01.009Z,6.51
2017-12-27T07:05:29.364Z,5.92
2017-12-27T07:07:57.739Z,6.18
2017-12-27T07:10:26.155Z,6.01
2017-12-27T07:12:54.502Z,5.81
2017-12-27T07:15:22.859Z,6.47
2017-12-27T07:17:51.201Z,5.96
2017-12-27T07:20:19.590Z,5.88
2017-12-27T07:22:47.989Z,5.64
2017-12-27T07:25:16.378Z,6.19
2017-12-27T07:27:44.770Z,6.11
2017-12-27T07:30:13.144Z,6.53
2017-12-27T07:32:41.570Z,6.61
2017-12-27T07:35:09.915Z,6.38
2017-12-27T07:37:38.274Z,6.86
2017-12-27T07:40:06.628Z,6.53
2017-12-27T07:42:35.011Z,6.14
2017-12-27T07:45:03.444Z,7.08
2017-12-27T07:47:31.791Z,6.38
2017-12-27T07:50:00.151Z,6.73
2017-12-27T07:52:28.521Z,6.70
2017-12-27T07:57:20.081Z,6.72
2017-12-27T07:59:48.490Z,6.91
2017-12-27T08:02:16.902Z,7.25
2017-12-27T08:04:45.272Z,6.38
2017-12-27T08:07:13.631Z,6.57
2017-12-27T08:09:41.989Z,6.38
2017-12-27T08:12:10.451Z,6.18
2017-12-27T08:14:38.801Z,6.74
2017-12-27T08:17:07.171Z,6.53
2017-12-27T08:19:35.551Z,6.17
2017-12-27T08:22:04.010Z,6.95
2017-12-27T08:24:32.407Z,6.62
2017-12-27T08:27:00.774Z,6.92
2017-12-27T08:29:29.108Z,6.62
2017-12-27T08:31:57.481Z,6.84
2017-12-27T08:34:25.848Z,6.85
2017-12-27T08:36:54.250Z,6.72
2017-12-27T08:39:22.600Z,6.45
2017-12-27T08:41:50.950Z,6.78
2017-12-27T08:44:19.296Z,6.39
2017-12-27T08:46:47.634Z,6.23
2017-12-27T08:49:16.038Z,6.68
2017-12-27T08:51:44.432Z,6.17
2017-12-27T08:54:12.795Z,6.33
2017-12-27T08:56:41.199Z,6.55
2017-12-27T08:59:09.561Z,6.81
2017-12-27T09:01:38.053Z,6.69
2017-12-27T09:04:06.465Z,6.91
2017-12-27T09:06:34.816Z,7.19
2017-12-27T09:09:03.201Z,6.80
2017-12-27T09:11:31.616Z,6.99
2017-12-27T09:13:59.981Z,7.25
2017-12-27T09:16:28.347Z,7.45
2017-12-27T09:18:56.703Z,7.07
2017-12-27T09:21:25.087Z,7.20
2017-12-27T09:23:53.554Z,7.03
2017-12-27T09:26:21.902Z,7.24
2017-12-27T09:28:50.436Z,7.79
2017-12-27T09:31:18.806Z,7.38
2017-12-27T09:33:47.239Z,7.53
2017-12-27T09:36:15.601Z,6.48
2017-12-27T09:38:43.958Z,7.38
2017-12-27T09:41:12.322Z,6.83
2017-12-27T09:43:40.726Z,7.07
2017-12-27T09:46:09.125Z,7.35
2017-12-27T09:48:38.334Z,7.32
2017-12-27T09:51:06.716Z,7.03
2017-12-27T09:53:35.116Z,7.18
2017-12-27T09:56:03.561Z,7.86
2017-12-27T09:58:31.912Z,7.45
2017-12-27T10:01:00.326Z,7.47
2017-12-27T10:03:28.702Z,7.95
2017-12-27T10:05:57.084Z,7.22
2017-12-27T10:08:25.530Z,7.97
2017-12-27T10:10:53.947Z,7.39
2017-12-27T10:13:22.374Z,7.36
2017-12-27T10:15:50.764Z,7.50
2017-12-27T10:18:19.247Z,7.54
2017-12-27T10:20:47.652Z,7.58
2017-12-27T10:23:16.078Z,7.51
2017-12-27T10:25:44.461Z,7.83
2017-12-27T10:28:12.819Z,7.62
2017-12-27T10:30:41.181Z,7.92
2017-12-27T10:33:09.648Z,7.87
2017-12-27T10:35:38.011Z,7.88
2017-12-27T10:38:06.404Z,7.88
2017-12-27T10:40:34.788Z,7.68
2017-12-27T10:43:03.184Z,8.24
2017-12-27T10:45:31.534Z,7.63
2017-12-27T10:47:59.903Z,8.05
2017-12-27T10:50:28.331Z,6.89
2017-12-27T10:52:56.686Z,8.39
2017-12-27T10:55:25.091Z,9.05
2017-12-27T10:57:53.448Z,8.97
2017-12-27T11:00:21.770Z,8.85
2017-12-27T11:02:50.247Z,9.41
2017-12-27T11:05:18.603Z,9.83
2017-12-27T11:07:46.969Z,9.46
2017-12-27T11:10:15.322Z,9.17
2017-12-27T11:12:44.049Z,8.04
2017-12-27T11:15:12.450Z,8.93
2017-12-27T11:17:40.798Z,8.57
2017-12-27T11:20:09.188Z,8.23
2017-12-27T11:22:37.518Z,8.51
2017-12-27T11:25:05.907Z,9.00
2017-12-27T11:27:34.247Z,9.26
2017-12-27T11:30:02.647Z,8.81
2017-12-27T11:32:30.996Z,7.74
2017-12-27T11:34:59.384Z,8.80
2017-12-27T11:37:27.729Z,8.27
2017-12-27T11:39:56.070Z,8.46
2017-12-27T11:42:24.464Z,9.54
2017-12-27T11:44:52.806Z,9.62
2017-12-27T11:47:21.172Z,8.67
2017-12-27T11:49:49.571Z,8.24
2017-12-27T11:52:17.946Z,8.24
2017-12-27T11:54:46.359Z,8.72
2017-12-27T11:57:14.711Z,8.78
2017-12-27T11:59:43.082Z,9.37
2017-12-27T12:02:11.438Z,9.59
2017-12-27T12:04:39.766Z,9.86
2017-12-27T12:07:08.139Z,9.15
2017-12-27T12:09:36.472Z,9.00
2017-12-27T12:12:04.861Z,8.98
2017-12-27T12:14:33.204Z,8.64
2017-12-27T12:17:01.539Z,9.25
2017-12-27T12:19:30.032Z,9.38
2017-12-27T12:21:58.365Z,9.19
2017-12-27T12:24:26.739Z,9.16
2017-12-27T12:26:55.083Z,9.63
2017-12-27T12:29:23.434Z,8.98
2017-12-27T12:31:51.783Z,9.84
2017-12-27T12:34:20.111Z,8.99
2017-12-27T12:36:48.475Z,9.13
2017-12-27T12:39:16.830Z,8.92
2017-12-27T12:41:45.236Z,9.09
2017-12-27T12:44:13.587Z,9.71
2017-12-27T12:46:41.922Z,9.26
2017-12-27T12:49:10.262Z,8.75
2017-12-27T12:51:38.613Z,8.80
2017-12-27T12:54:06.995Z,8.19
2017-12-27T12:56:35.358Z,8.71
2017-12-27T12:59:03.699Z,8.29
2017-12-27T13:01:32.047Z,8.82
2017-12-27T13:04:00.398Z,9.31
2017-12-27T13:06:28.762Z,9.54
2017-12-27T13:08:57.142Z,9.36
2017-12-27T13:11:25.489Z,9.21
2017-12-27T13:13:53.821Z,8.75
2017-12-27T13:16:22.165Z,9.41
2017-12-27T13:18:50.586Z,9.12
2017-12-27T13:21:18.936Z,9.02
2017-12-27T13:23:47.267Z,9.51
2017-12-27T13:26:15.620Z,9.40
2017-12-27T13:28:43.964Z,9.27
2017-12-27T13:31:12.340Z,8.78
2017-12-27T13:33:40.687Z,9.57
2017-12-27T13:36:09.063Z,9.66
2017-12-27T13:38:38.328Z,9.57
2017-12-27T13:41:06.709Z,9.15
2017-12-27T13:43:35.080Z,9.11
2017-12-27T13:46:03.435Z,9.15
2017-12-27T13:48:31.771Z,9.54
2017-12-27T13:51:00.126Z,9.22
2017-12-27T13:53:28.574Z,9.13
2017-12-27T13:55:56.978Z,8.52
2017-12-27T13:58:25.361Z,7.82
2017-12-27T14:00:53.697Z,8.22
2017-12-27T14:03:22.092Z,7.94
2017-12-27T14:05:50.502Z,8.29
2017-12-27T14:08:18.845Z,8.16
2017-12-27T14:10:47.201Z,8.50
2017-12-27T14:13:15.591Z,8.58
2017-12-27T14:15:45.127Z,8.52
2017-12-27T14:18:13.504Z,8.60
2017-12-27T14:20:41.892Z,8.83
2017-12-27T14:23:10.231Z,7.87
2017-12-27T14:25:38.573Z,8.83
2017-12-27T14:28:06.959Z,8.59
2017-12-27T14:30:35.322Z,8.36
2017-12-27T14:33:03.678Z,8.21
2017-12-27T14:35:32.015Z,7.83
2017-12-27T14:38:00.372Z,7.87
2017-12-27T14:49:09.512Z,8.36
2017-12-27T14:51:37.892Z,8.19
2017-12-27T14:54:07.148Z,7.76
2017-12-27T14:56:35.506Z,8.15
2017-12-27T14:59:03.856Z,7.82
2017-12-27T15:01:32.239Z,7.87
2017-12-27T15:04:00.594Z,7.78
2017-12-27T15:11:06.738Z,7.73
2017-12-27T15:16:35.444Z,8.09
2017-12-27T15:19:03.781Z,8.11
2017-12-27T15:21:32.184Z,8.71
2017-12-27T15:24:00.539Z,8.96
2017-12-27T15:26:28.884Z,8.53
2017-12-27T15:28:57.276Z,9.15
2017-12-27T15:31:25.616Z,9.13
2017-12-27T15:33:53.973Z,8.34
2017-12-27T15:36:22.342Z,7.84
2017-12-27T15:38:50.676Z,8.52
2017-12-27T15:41:19.124Z,9.00
2017-12-27T15:43:47.480Z,8.32
2017-12-27T15:46:15.829Z,8.23
2017-12-27T15:48:44.205Z,8.05
2017-12-27T15:51:12.574Z,8.18
2017-12-27T15:53:40.975Z,8.24
2017-12-27T15:56:09.323Z,7.91
2017-12-27T15:58:37.674Z,8.45
2017-12-27T16:01:06.019Z,8.78
2017-12-27T16:03:34.357Z,8.54
2017-12-27T16:06:02.779Z,8.55
2017-12-27T16:08:31.164Z,7.94
2017-12-27T16:10:59.516Z,8.16
2017-12-27T16:13:27.856Z,8.20
2017-12-27T16:15:56.284Z,8.80
2017-12-27T16:18:24.652Z,8.52
2017-12-27T16:20:52.991Z,8.32
2017-12-27T16:23:21.335Z,7.71
2017-12-27T16:25:49.680Z,8.14
2017-12-27T16:28:18.082Z,8.47
2017-12-27T16:30:46.589Z,8.50
2017-12-27T16:33:15.053Z,8.57
2017-12-27T16:35:43.397Z,8.40
2017-12-27T16:38:11.749Z,8.61
2017-12-27T16:40:40.127Z,8.08
2017-12-27T16:43:08.462Z,9.05
2017-12-27T16:45:36.846Z,8.18
2017-12-27T16:48:05.187Z,8.92
2017-12-27T16:50:33.527Z,8.94
2017-12-27T16:53:01.929Z,9.29
2017-12-27T16:55:30.280Z,8.95
2017-12-27T16:57:58.634Z,9.29
2017-12-27T17:00:27.015Z,9.15
2017-12-27T17:02:55.360Z,8.58
2017-12-27T17:05:23.718Z,8.65
2017-12-27T17:07:52.060Z,8.86
2017-12-27T17:10:20.393Z,8.80
2017-12-27T17:12:48.761Z,9.35
2017-12-27T17:15:17.099Z,9.55
2017-12-27T17:17:45.488Z,9.19
2017-12-27T17:20:13.865Z,8.69
2017-12-27T17:22:42.300Z,8.98
2017-12-27T17:25:10.649Z,9.05
2017-12-27T17:27:39.016Z,8.98
2017-12-27T17:30:07.396Z,8.96
2017-12-27T17:32:35.719Z,8.95
2017-12-27T17:35:05.995Z,8.90
2017-12-27T17:37:34.368Z,9.21
2017-12-27T17:40:02.745Z,9.48
2017-12-27T17:42:31.087Z,9.91
2017-12-27T17:44:59.437Z,9.56
2017-12-27T17:47:27.792Z,9.42
2017-12-27T17:49:56.138Z,9.00
2017-12-27T17:52:24.544Z,8.94
2017-12-27T17:54:52.903Z,8.93
2017-12-27T17:57:22.167Z,9.16
2017-12-27T17:59:50.564Z,8.71
2017-12-27T18:02:18.901Z,8.67
2017-12-27T18:04:47.336Z,8.34
2017-12-27T18:07:15.720Z,8.71
2017-12-27T18:09:44.092Z,8.21
2017-12-27T18:12:12.423Z,8.12
2017-12-27T18:14:40.776Z,7.80
2017-12-27T18:17:09.142Z,7.45
2017-12-27T18:19:37.485Z,7.78
2017-12-27T18:22:05.941Z,7.96
2017-12-27T18:24:34.292Z,7.53
2017-12-27T18:27:02.787Z,7.91
2017-12-27T18:29:31.165Z,8.17
2017-12-27T18:31:59.518Z,8.55
2017-12-27T18:34:29.828Z,8.21
2017-12-27T18:36:59.147Z,8.12
2017-12-27T18:39:27.499Z,8.58
2017-12-27T18:41:55.841Z,8.80
2017-12-27T18:44:25.121Z,8.87
2017-12-27T18:46:53.551Z,9.40
2017-12-27T18:49:34.606Z,9.16
2017-12-27T18:52:03.044Z,8.88
2017-12-27T18:54:31.397Z,9.43
2017-12-27T18:57:00.651Z,9.69
2017-12-27T18:59:29.007Z,9.39
2017-12-27T19:01:57.365Z,9.17
2017-12-27T19:04:25.759Z,9.47
2017-12-27T19:06:54.124Z,9.77
2017-12-27T19:09:22.482Z,9.40
2017-12-27T19:11:50.821Z,9.35
2017-12-27T19:14:19.204Z,9.40
2017-12-27T19:16:47.547Z,9.51
2017-12-27T19:19:15.941Z,9.49
2017-12-27T19:24:55.155Z,9.48
2017-12-27T19:27:25.505Z,9.26
2017-12-27T19:29:53.872Z,9.04
2017-12-27T19:32:22.244Z,9.30
2017-12-27T19:34:50.619Z,8.31
2017-12-27T19:37:19.046Z,8.28
2017-12-27T19:39:47.406Z,7.93
2017-12-27T19:42:15.775Z,7.75
2017-12-27T19:44:44.148Z,8.64
2017-12-27T19:47:12.507Z,7.84
2017-12-27T19:49:40.940Z,8.83
2017-12-27T19:52:09.308Z,8.97
2017-12-27T19:54:38.660Z,9.37
2017-12-27T19:57:07.016Z,9.33
2017-12-27T19:59:35.390Z,8.98
2017-12-27T20:02:03.750Z,9.09
2017-12-27T20:04:32.115Z,8.93
2017-12-27T20:07:00.523Z,9.03
2017-12-27T20:09:28.872Z,9.01
2017-12-27T20:11:57.290Z,8.38
2017-12-27T20:14:25.680Z,8.79
2017-12-27T20:16:54.071Z,8.77
2017-12-27T20:19:22.449Z,8.81
2017-12-27T20:21:50.874Z,8.66
2017-12-27T20:24:19.376Z,8.71
2017-12-27T20:26:47.777Z,8.76
2017-12-27T20:29:16.214Z,8.85
2017-12-27T20:31:44.572Z,8.77
2017-12-27T20:34:12.939Z,8.31
2017-12-27T20:36:41.341Z,8.28
2017-12-27T20:39:09.723Z,7.90
2017-12-27T20:41:38.171Z,8.14
2017-12-27T20:44:07.480Z,8.56
2017-12-27T20:46:35.845Z,8.71
2017-12-27T20:49:05.228Z,8.53
2017-12-27T20:51:33.579Z,8.71
2017-12-27T20:54:01.956Z,8.17
2017-12-27T20:56:30.309Z,8.46
2017-12-27T20:58:58.669Z,8.59
2017-12-27T21:01:27.079Z,8.67
2017-12-27T21:03:55.443Z,8.71
2017-12-27T21:06:23.812Z,8.66
2017-12-27T21:08:52.363Z,8.67
2017-12-27T21:11:20.766Z,8.76
2017-12-27T21:13:49.160Z,8.13
2017-12-27T21:16:17.516Z,8.59
2017-12-27T21:18:45.903Z,8.32
2017-12-27T21:21:14.275Z,7.89
2017-12-27T21:23:42.775Z,7.64
2017-12-27T21:26:11.320Z,7.96
2017-12-27T21:28:39.861Z,7.60
2017-12-27T21:31:08.283Z,7.82
2017-12-27T21:33:36.728Z,7.53
2017-12-27T21:36:05.084Z,7.44
2017-12-27T21:38:33.476Z,7.70
2017-12-27T21:41:01.844Z,8.46
2017-12-27T21:43:30.228Z,8.92
2017-12-27T21:45:58.592Z,8.98
2017-12-27T21:48:32.460Z,8.98
2017-12-27T21:51:00.834Z,8.94
2017-12-27T21:53:29.188Z,8.79
2017-12-27T21:55:57.574Z,8.60
2017-12-27T21:58:31.532Z,8.16
2017-12-27T22:01:05.467Z,7.77
2017-12-27T22:03:33.875Z,7.82
2017-12-27T22:06:02.268Z,7.73
2017-12-27T22:08:30.644Z,7.66
2017-12-27T22:10:59.012Z,7.71
2017-12-27T22:13:27.735Z,8.25
2017-12-27T22:15:56.288Z,8.00
2017-12-27T22:18:24.667Z,7.76
2017-12-27T22:20:58.524Z,8.00
2017-12-27T22:23:26.953Z,8.48
2017-12-27T22:25:55.473Z,8.26
2017-12-27T22:28:23.836Z,8.17
2017-12-27T22:30:52.285Z,8.47
2017-12-27T22:33:20.640Z,8.74
2017-12-27T22:35:49.039Z,8.59
2017-12-27T22:38:18.596Z,8.47
2017-12-27T22:40:46.945Z,8.76
2017-12-27T22:43:15.311Z,8.85
2017-12-27T22:45:43.689Z,8.62
2017-12-27T22:48:12.068Z,8.55
2017-12-27T22:50:40.487Z,8.29
2017-12-27T22:53:08.878Z,8.93
2017-12-27T22:55:37.232Z,8.19
2017-12-27T22:58:05.575Z,8.29
2017-12-27T23:00:33.941Z,8.08
2017-12-27T23:03:02.327Z,8.43
2017-12-27T23:05:30.794Z,7.75
2017-12-27T23:07:59.237Z,7.94
2017-12-27T23:10:27.857Z,8.36
2017-12-27T23:12:56.247Z,8.41
2017-12-27T23:15:24.628Z,9.07
2017-12-27T23:17:53.033Z,8.97
2017-12-27T23:20:21.449Z,9.16
2017-12-27T23:22:49.817Z,8.81
2017-12-27T23:25:18.199Z,8.45
2017-12-27T23:27:46.585Z,8.61
2017-12-27T23:30:14.942Z,8.36
2017-12-27T23:32:43.290Z,8.73
2017-12-27T23:35:11.658Z,9.16
2017-12-27T23:37:39.996Z,9.19
2017-12-27T23:40:08.355Z,9.37
2017-12-27T23:42:36.737Z,9.74
2017-12-27T23:45:05.098Z,8.79
2017-12-27T23:47:33.441Z,8.88
2017-12-27T23:50:01.804Z,9.49
2017-12-27T23:52:30.186Z,9.39
2017-12-27T23:54:58.599Z,9.27
2017-12-27T23:57:26.996Z,9.01
2017-12-27T23:59:55.413Z,9.07
