createdAt,value
2018-07-11T00:02:02.620Z,6.83
2018-07-11T00:06:06.453Z,9.63
2018-07-11T00:10:10.524Z,9.27
2018-07-11T00:14:14.241Z,9.93
2018-07-11T00:18:18.212Z,7.40
2018-07-11T00:22:21.876Z,5.10
2018-07-11T00:26:25.813Z,4.67
2018-07-11T00:30:29.481Z,11.17
2018-07-11T00:34:33.544Z,4.07
2018-07-11T00:38:37.416Z,8.60
2018-07-11T00:42:41.344Z,5.53
2018-07-11T00:46:45.288Z,8.07
2018-07-11T00:50:49.429Z,8.97
2018-07-11T00:54:53.347Z,9.43
2018-07-11T00:58:58.804Z,8.70
2018-07-11T01:03:02.565Z,13.50
2018-07-11T01:07:07.236Z,8.47
2018-07-11T01:11:12.968Z,5.90
2018-07-11T01:15:16.606Z,6.17
2018-07-11T01:19:20.920Z,7.60
2018-07-11T01:23:24.495Z,7.63
2018-07-11T01:27:28.275Z,5.37
2018-07-11T01:31:32.657Z,8.93
2018-07-11T01:35:36.679Z,14.93
2018-07-11T01:39:40.721Z,5.73
2018-07-11T01:43:45.229Z,6.80
2018-07-11T01:47:49.341Z,5.17
2018-07-11T01:52:04.549Z,7.30
2018-07-11T01:56:08.718Z,4.93
2018-07-11T02:00:12.734Z,4.47
2018-07-11T02:04:16.804Z,8.33
2018-07-11T02:08:20.701Z,3.93
2018-07-11T02:12:25.069Z,4.47
2018-07-11T02:16:29.082Z,3.87
2018-07-11T02:20:33.119Z,8.73
2018-07-11T02:24:37.049Z,6.43
2018-07-11T02:28:41.116Z,6.47
2018-07-11T02:32:45.160Z,4.57
2018-07-11T02:36:49.225Z,5.10
2018-07-11T02:40:53.501Z,8.80
2018-07-11T02:44:57.196Z,5.30
2018-07-11T02:49:00.964Z,4.80
2018-07-11T02:53:04.988Z,3.80
2018-07-11T02:57:08.635Z,6.13
2018-07-11T03:01:12.633Z,4.43
2018-07-11T03:05:16.532Z,4.93
2018-07-11T03:09:20.777Z,3.57
2018-07-11T03:13:24.772Z,4.90
2018-07-11T03:17:28.736Z,4.60
2018-07-11T03:21:32.760Z,4.93
2018-07-11T03:25:36.878Z,5.13
2018-07-11T03:29:40.783Z,4.93
2018-07-11T03:33:44.729Z,6.80
2018-07-11T03:37:48.528Z,11.63
2018-07-11T03:41:52.400Z,5.70
2018-07-11T03:45:56.335Z,7.60
2018-07-11T03:50:00.257Z,10.17
2018-07-11T03:54:04.289Z,8.47
2018-07-11T03:58:08.335Z,7.67
2018-07-11T04:02:12.373Z,8.70
2018-07-11T04:06:16.381Z,8.33
2018-07-11T04:10:20.045Z,11.80
2018-07-11T04:14:23.892Z,14.73
2018-07-11T04:18:30.070Z,7.80
2018-07-11T04:22:34.208Z,9.20
2018-07-11T04:26:38.088Z,9.47
2018-07-11T04:30:41.998Z,8.20
2018-07-11T04:34:45.696Z,8.40
2018-07-11T04:38:49.572Z,11.67
2018-07-11T04:42:53.292Z,9.03
2018-07-11T04:46:58.480Z,8.80
2018-07-11T04:51:02.319Z,10.37
2018-07-11T04:55:06.384Z,10.73
2018-07-11T04:59:10.057Z,10.60
2018-07-11T05:03:13.976Z,8.67
2018-07-11T05:07:17.977Z,12.10
2018-07-11T05:11:22.157Z,9.00
2018-07-11T05:15:26.117Z,9.13
2018-07-11T05:19:29.879Z,17.00
2018-07-11T05:23:34.205Z,10.27
2018-07-11T05:27:38.275Z,12.10
2018-07-11T05:31:42.273Z,8.40
2018-07-11T05:35:48.990Z,9.93
2018-07-11T05:39:52.833Z,9.33
2018-07-11T05:43:57.536Z,7.37
2018-07-11T05:48:01.514Z,10.90
2018-07-11T05:52:05.696Z,10.03
2018-07-11T05:56:09.805Z,9.17
2018-07-11T06:00:14.259Z,11.83
2018-07-11T06:04:18.529Z,13.33
2018-07-11T06:08:22.508Z,8.27
2018-07-11T06:12:26.478Z,9.27
2018-07-11T06:16:30.249Z,10.83
2018-07-11T06:20:33.805Z,10.63
2018-07-11T06:24:37.585Z,10.67
2018-07-11T06:28:41.817Z,8.30
2018-07-11T06:32:45.812Z,8.33
2018-07-11T06:36:50.014Z,11.03
2018-07-11T06:40:54.144Z,10.80
2018-07-11T06:44:58.041Z,8.00
2018-07-11T06:49:02.462Z,8.60
2018-07-11T06:53:06.725Z,8.20
2018-07-11T06:57:10.493Z,13.53
2018-07-11T07:01:14.280Z,10.40
2018-07-11T07:05:18.024Z,11.33
2018-07-11T07:09:21.612Z,8.17
2018-07-11T07:13:25.504Z,11.13
2018-07-11T07:17:30.324Z,6.77
2018-07-11T07:21:34.835Z,6.97
2018-07-11T07:25:38.520Z,7.43
2018-07-11T07:29:42.313Z,7.87
2018-07-11T07:33:46.769Z,9.53
2018-07-11T07:37:51.117Z,7.03
2018-07-11T07:41:55.233Z,7.30
2018-07-11T07:45:58.857Z,8.90
2018-07-11T07:50:02.913Z,8.03
2018-07-11T07:54:07.156Z,10.27
2018-07-11T07:58:11.054Z,8.73
2018-07-11T08:02:14.732Z,5.77
2018-07-11T08:06:22.681Z,4.93
2018-07-11T08:10:26.784Z,5.87
2018-07-11T08:14:30.724Z,7.97
2018-07-11T08:18:35.567Z,10.53
2018-07-11T08:23:12.091Z,11.13
2018-07-11T08:27:27.481Z,8.40
2018-07-11T08:31:44.142Z,9.30
2018-07-11T08:36:55.775Z,8.27
2018-07-11T08:41:13.784Z,4.73
2018-07-11T08:45:29.668Z,4.77
2018-07-11T08:51:52.970Z,6.50
2018-07-11T08:57:08.488Z,9.00
2018-07-11T09:03:27.354Z,7.60
2018-07-11T09:08:42.328Z,7.97
2018-07-11T09:12:57.633Z,6.60
2018-07-11T09:19:11.196Z,7.90
2018-07-11T09:27:51.917Z,5.83
2018-07-11T09:31:55.792Z,5.60
2018-07-11T09:35:59.492Z,6.27
2018-07-11T09:40:03.029Z,8.17
2018-07-11T09:44:06.850Z,7.40
2018-07-11T09:48:11.176Z,8.63
2018-07-11T09:52:16.383Z,8.80
2018-07-11T09:56:20.245Z,13.30
2018-07-11T10:00:29.417Z,5.33
2018-07-11T10:04:33.202Z,7.93
2018-07-11T10:08:37.123Z,4.17
2018-07-11T10:12:41.049Z,6.00
2018-07-11T10:16:44.741Z,6.03
2018-07-11T10:20:48.524Z,7.67
2018-07-11T10:24:52.520Z,4.90
2018-07-11T10:28:56.458Z,5.23
2018-07-11T10:33:00.017Z,4.50
2018-07-11T10:37:03.560Z,7.00
2018-07-11T10:41:07.640Z,6.43
2018-07-11T10:45:11.296Z,5.17
2018-07-11T10:49:15.149Z,6.90
2018-07-11T10:53:19.405Z,6.00
2018-07-11T10:57:23.320Z,4.93
2018-07-11T11:01:26.977Z,6.40
2018-07-11T11:05:30.543Z,6.73
2018-07-11T11:09:34.304Z,7.33
2018-07-11T11:13:38.032Z,7.33
2018-07-11T11:17:42.052Z,8.47
2018-07-11T11:21:45.972Z,6.70
2018-07-11T11:25:49.866Z,5.70
2018-07-11T11:29:53.596Z,6.23
2018-07-11T11:33:57.128Z,4.63
2018-07-11T11:38:01.692Z,4.53
2018-07-11T11:42:05.743Z,4.77
2018-07-11T11:46:09.480Z,7.57
2018-07-11T11:50:13.137Z,5.53
2018-07-11T11:54:16.752Z,11.17
2018-07-11T11:58:20.489Z,8.20
2018-07-11T12:02:24.176Z,5.67
2018-07-11T12:06:27.931Z,7.67
2018-07-11T12:10:31.859Z,5.90
2018-07-11T12:14:35.555Z,6.53
2018-07-11T12:18:39.352Z,5.13
2018-07-11T12:22:43.212Z,5.00
2018-07-11T12:26:47.135Z,3.57
2018-07-11T12:30:50.781Z,5.43
2018-07-11T12:34:57.008Z,7.17
2018-07-11T12:39:00.653Z,7.07
2018-07-11T12:43:04.208Z,4.90
2018-07-11T12:47:13.236Z,9.13
2018-07-11T12:51:16.799Z,4.77
2018-07-11T12:55:20.343Z,3.50
2018-07-11T12:59:24.375Z,5.77
2018-07-11T13:03:27.907Z,7.53
2018-07-11T13:07:31.808Z,5.23
2018-07-11T13:11:35.688Z,5.10
2018-07-11T13:15:39.479Z,5.67
2018-07-11T13:19:43.037Z,5.50
2018-07-11T13:23:46.807Z,7.73
2018-07-11T13:27:50.861Z,8.10
2018-07-11T13:31:54.770Z,4.10
2018-07-11T13:35:58.439Z,3.30
2018-07-11T13:40:02.047Z,4.77
2018-07-11T13:44:06.024Z,3.63
2018-07-11T13:48:09.951Z,4.87
2018-07-11T13:52:13.720Z,4.03
2018-07-11T13:56:17.776Z,3.70
2018-07-11T14:00:21.648Z,5.10
2018-07-11T14:04:25.382Z,5.70
2018-07-11T14:08:28.863Z,9.67
2018-07-11T14:12:32.484Z,3.83
2018-07-11T14:16:36.148Z,5.77
2018-07-11T14:20:39.752Z,6.20
2018-07-11T14:24:43.417Z,6.40
2018-07-11T14:28:49.904Z,2.80
2018-07-11T14:32:55.880Z,3.87
2018-07-11T14:36:59.913Z,3.97
2018-07-11T14:41:03.977Z,3.90
2018-07-11T14:45:10.384Z,3.27
2018-07-11T14:49:15.776Z,4.27
2018-07-11T14:53:19.454Z,6.67
2018-07-11T14:57:22.992Z,3.50
2018-07-11T15:01:26.655Z,10.00
2018-07-11T15:05:30.423Z,7.53
2018-07-11T15:09:34.212Z,3.20
2018-07-11T15:13:38.031Z,4.20
2018-07-11T15:17:41.883Z,4.60
2018-07-11T15:21:45.765Z,3.20
2018-07-11T15:25:49.662Z,3.47
2018-07-11T15:29:53.303Z,3.37
2018-07-11T15:33:56.851Z,6.80
2018-07-11T15:38:01.644Z,3.60
2018-07-11T15:42:05.887Z,3.60
2018-07-11T15:46:09.540Z,4.30
2018-07-11T15:50:13.080Z,5.23
2018-07-11T15:54:17.503Z,4.47
2018-07-11T15:58:22.120Z,4.87
2018-07-11T16:02:25.846Z,3.77
2018-07-11T16:06:29.748Z,3.93
2018-07-11T16:10:43.232Z,3.33
2018-07-11T16:14:47.069Z,5.60
2018-07-11T16:18:53.055Z,4.17
2018-07-11T16:22:59.289Z,6.20
2018-07-11T16:27:03.155Z,3.53
2018-07-11T16:31:07.604Z,4.43
2018-07-11T16:35:11.340Z,3.90
2018-07-11T16:39:15.704Z,3.90
2018-07-11T16:43:19.348Z,4.17
2018-07-11T16:47:23.125Z,4.13
2018-07-11T16:51:27.096Z,4.30
2018-07-11T16:55:33.190Z,6.80
2018-07-11T16:59:43.176Z,4.47
2018-07-11T17:03:47.050Z,6.00
2018-07-11T17:07:56.176Z,5.20
2018-07-11T17:11:59.924Z,4.60
2018-07-11T17:16:03.476Z,5.63
2018-07-11T17:20:10.163Z,5.17
2018-07-11T17:24:16.488Z,4.07
2018-07-11T17:28:20.401Z,3.50
2018-07-11T17:32:24.031Z,4.23
2018-07-11T17:36:30.381Z,5.40
2018-07-11T17:40:35.707Z,3.80
2018-07-11T17:44:43.733Z,4.03
2018-07-11T17:48:59.235Z,3.73
2018-07-11T17:53:06.483Z,4.00
2018-07-11T17:57:10.971Z,4.83
2018-07-11T18:01:15.045Z,3.60
2018-07-11T18:05:26.861Z,7.03
2018-07-11T18:09:42.349Z,3.87
2018-07-11T18:13:49.017Z,3.83
2018-07-11T18:18:01.126Z,7.13
2018-07-11T18:22:15.112Z,4.17
2018-07-11T18:26:29.114Z,4.20
2018-07-11T18:30:36.383Z,3.30
2018-07-11T18:34:51.792Z,4.30
2018-07-11T18:39:15.704Z,4.93
2018-07-11T18:43:29.836Z,3.57
2018-07-11T18:47:39.078Z,4.00
2018-07-11T18:51:56.854Z,3.07
2018-07-11T18:57:09.309Z,3.03
2018-07-11T19:01:23.538Z,3.83
2018-07-11T19:05:39.391Z,4.90
2018-07-11T19:09:45.916Z,3.50
2018-07-11T19:13:51.925Z,3.40
2018-07-11T19:18:02.686Z,3.23
2018-07-11T19:22:10.044Z,3.97
2018-07-11T19:26:20.585Z,7.27
2018-07-11T19:30:36.498Z,4.33
2018-07-11T19:34:49.225Z,3.20
2018-07-11T19:39:05.653Z,2.87
2018-07-11T19:43:27.544Z,3.20
2018-07-11T19:48:43.761Z,4.87
2018-07-11T19:53:07.048Z,4.60
2018-07-11T19:57:10.732Z,3.50
2018-07-11T20:01:14.501Z,4.60
2018-07-11T20:05:21.341Z,5.53
2018-07-11T20:09:25.045Z,5.00
2018-07-11T20:13:29.104Z,5.33
2018-07-11T20:17:32.868Z,4.73
2018-07-11T20:21:37.133Z,4.77
2018-07-11T20:25:41.164Z,5.43
2018-07-11T20:29:44.742Z,5.00
2018-07-11T20:33:48.320Z,5.43
2018-07-11T20:37:52.688Z,4.73
2018-07-11T20:41:56.424Z,11.57
2018-07-11T20:46:00.182Z,5.60
2018-07-11T20:50:04.159Z,5.70
2018-07-11T20:54:08.213Z,5.83
2018-07-11T20:58:23.761Z,7.17
2018-07-11T21:02:33.172Z,9.00
2018-07-11T21:07:01.969Z,5.90
2018-07-11T21:13:15.307Z,6.67
2018-07-11T21:17:24.720Z,9.17
2018-07-11T21:21:28.905Z,9.03
2018-07-11T21:25:33.294Z,13.60
2018-07-11T21:29:40.016Z,7.07
2018-07-11T21:33:43.564Z,8.10
2018-07-11T21:37:47.258Z,8.23
2018-07-11T21:41:51.316Z,8.37
2018-07-11T21:45:55.224Z,7.33
2018-07-11T21:49:59.115Z,8.27
2018-07-11T21:54:03.113Z,8.73
2018-07-11T21:58:07.684Z,8.03
2018-07-11T22:02:12.165Z,11.40
2018-07-11T22:06:16.330Z,9.03
2018-07-11T22:10:20.344Z,11.80
2018-07-11T22:14:24.027Z,9.23
2018-07-11T22:18:35.070Z,12.70
2018-07-11T22:22:38.971Z,12.77
2018-07-11T22:26:41.991Z,11.07
2018-07-11T22:30:44.760Z,11.73
2018-07-11T22:34:47.585Z,15.00
2018-07-11T22:38:50.711Z,10.20
2018-07-11T22:42:53.628Z,12.70
2018-07-11T22:46:56.532Z,14.10
2018-07-11T22:51:00.129Z,9.80
2018-07-11T22:55:02.896Z,10.43
2018-07-11T22:59:05.586Z,12.17
2018-07-11T23:03:08.328Z,11.53
2018-07-11T23:07:11.291Z,15.90
2018-07-11T23:11:14.188Z,11.30
2018-07-11T23:15:17.043Z,12.13
2018-07-11T23:19:19.760Z,11.57
2018-07-11T23:23:22.377Z,10.90
2018-07-11T23:27:25.372Z,10.73
2018-07-11T23:31:28.327Z,11.17
2018-07-11T23:35:30.982Z,14.07
2018-07-11T23:39:33.684Z,10.13
2018-07-11T23:43:36.671Z,10.00
2018-07-11T23:47:40.045Z,11.20
2018-07-11T23:51:42.980Z,10.60
2018-07-11T23:55:45.716Z,11.47
2018-07-11T23:59:48.699Z,11.77
